createdAt,value
2017-11-25T00:02:11.081Z,7.60
2017-11-25T00:04:39.092Z,9.10
2017-11-25T00:07:07.076Z,8.47
2017-11-25T00:09:35.030Z,8.70
2017-11-25T00:12:03.012Z,9.40
2017-11-25T00:14:30.995Z,8.70
2017-11-25T00:16:58.953Z,7.77
2017-11-25T00:19:26.935Z,7.20
2017-11-25T00:21:54.897Z,7.50
2017-11-25T00:24:26.454Z,7.63
2017-11-25T00:26:54.423Z,7.40
2017-11-25T00:29:23.832Z,7.77
2017-11-25T00:31:51.762Z,7.17
2017-11-25T00:34:23.869Z,7.20
2017-11-25T00:36:53.579Z,7.63
2017-11-25T00:39:21.762Z,7.63
2017-11-25T00:41:49.849Z,7.07
2017-11-25T00:44:19.348Z,8.00
2017-11-25T00:46:48.780Z,8.07
2017-11-25T00:49:16.920Z,8.90
2017-11-25T00:51:44.891Z,8.13
2017-11-25T00:54:12.865Z,8.07
2017-11-25T00:56:40.655Z,8.47
2017-11-25T00:59:08.496Z,9.13
2017-11-25T01:01:36.481Z,10.10
2017-11-25T01:04:04.309Z,12.30
2017-11-25T01:06:32.324Z,12.40
2017-11-25T01:09:00.199Z,11.13
2017-11-25T01:11:28.166Z,11.50
2017-11-25T01:13:56.048Z,12.90
2017-11-25T01:16:24.013Z,11.83
2017-11-25T01:18:52.063Z,11.73
2017-11-25T01:21:20.157Z,11.30
2017-11-25T01:23:48.128Z,11.73
2017-11-25T01:26:16.100Z,10.47
2017-11-25T01:28:43.866Z,10.67
2017-11-25T01:31:18.289Z,11.40
2017-11-25T01:33:46.163Z,10.77
2017-11-25T01:36:17.005Z,11.50
2017-11-25T01:38:44.969Z,10.70
2017-11-25T01:41:12.951Z,10.83
2017-11-25T01:43:47.772Z,9.33
2017-11-25T01:46:15.748Z,8.67
2017-11-25T01:48:43.828Z,8.57
2017-11-25T01:51:11.681Z,9.97
2017-11-25T01:53:39.665Z,9.60
2017-11-25T01:56:07.740Z,10.30
2017-11-25T01:58:35.713Z,10.10
2017-11-25T02:01:03.581Z,8.90
2017-11-25T02:03:31.441Z,8.97
2017-11-25T02:05:59.422Z,8.80
2017-11-25T02:08:29.030Z,9.47
2017-11-25T02:10:57.011Z,8.47
2017-11-25T02:13:26.214Z,8.97
2017-11-25T02:15:54.083Z,8.67
2017-11-25T02:18:22.263Z,8.70
2017-11-25T02:20:50.067Z,8.23
2017-11-25T02:23:19.620Z,8.77
2017-11-25T02:25:47.609Z,6.73
2017-11-25T02:28:15.579Z,7.33
2017-11-25T02:30:43.553Z,7.00
2017-11-25T02:33:12.854Z,7.30
2017-11-25T02:35:43.080Z,6.93
2017-11-25T02:38:16.873Z,6.53
2017-11-25T02:40:44.762Z,6.97
2017-11-25T02:43:16.617Z,6.87
2017-11-25T02:45:46.803Z,7.53
2017-11-25T02:48:16.555Z,6.60
2017-11-25T02:50:46.015Z,7.07
2017-11-25T02:53:14.036Z,7.13
2017-11-25T02:55:41.888Z,6.63
2017-11-25T02:58:09.834Z,6.87
2017-11-25T03:00:37.957Z,6.90
2017-11-25T03:03:14.505Z,7.07
2017-11-25T03:05:43.929Z,7.00
2017-11-25T03:08:12.549Z,6.90
2017-11-25T03:10:46.109Z,9.93
2017-11-25T03:13:16.051Z,9.17
2017-11-25T03:15:45.341Z,9.13
2017-11-25T03:18:13.313Z,9.07
2017-11-25T03:20:45.376Z,8.63
2017-11-25T03:23:13.347Z,8.17
2017-11-25T03:25:41.936Z,9.10
2017-11-25T03:28:27.203Z,8.13
2017-11-25T03:30:55.190Z,7.37
2017-11-25T03:33:23.160Z,7.30
2017-11-25T03:35:51.122Z,7.87
2017-11-25T03:38:20.272Z,6.90
2017-11-25T03:40:49.793Z,8.10
2017-11-25T03:43:17.647Z,7.77
2017-11-25T03:45:45.670Z,7.87
2017-11-25T03:48:28.275Z,9.27
2017-11-25T03:50:56.254Z,8.10
2017-11-25T03:53:24.205Z,8.93
2017-11-25T03:55:52.301Z,8.77
2017-11-25T03:58:41.044Z,9.10
2017-11-25T04:01:13.746Z,10.10
2017-11-25T04:03:41.795Z,11.23
2017-11-25T04:06:20.308Z,10.27
2017-11-25T04:08:48.284Z,9.57
2017-11-25T04:11:19.841Z,11.00
2017-11-25T04:13:47.913Z,10.33
2017-11-25T04:16:15.882Z,9.87
2017-11-25T04:18:47.337Z,10.07
2017-11-25T04:21:16.639Z,9.53
2017-11-25T04:23:44.508Z,9.53
2017-11-25T04:28:46.701Z,9.40
2017-11-25T04:31:14.590Z,8.50
2017-11-25T04:33:42.548Z,8.23
2017-11-25T04:36:12.669Z,9.47
2017-11-25T04:38:40.639Z,8.90
2017-11-25T04:41:08.620Z,8.87
2017-11-25T04:43:36.602Z,8.30
2017-11-25T04:46:04.552Z,8.03
2017-11-25T04:48:32.423Z,8.37
2017-11-25T04:51:00.602Z,7.77
2017-11-25T04:53:28.571Z,7.60
2017-11-25T04:55:58.064Z,7.97
2017-11-25T04:58:25.914Z,8.30
2017-11-25T05:00:53.826Z,9.50
2017-11-25T05:03:27.775Z,9.10
2017-11-25T05:05:55.772Z,9.80
2017-11-25T05:08:23.674Z,9.60
2017-11-25T05:10:53.292Z,9.57
2017-11-25T05:13:21.263Z,9.70
2017-11-25T05:15:49.225Z,9.30
2017-11-25T05:18:17.096Z,8.17
2017-11-25T05:20:45.074Z,8.97
2017-11-25T05:23:12.935Z,8.77
2017-11-25T05:25:40.812Z,8.40
2017-11-25T05:28:24.986Z,8.40
2017-11-25T05:30:52.824Z,8.07
2017-11-25T05:33:20.744Z,7.77
2017-11-25T05:35:48.648Z,7.83
2017-11-25T05:38:16.532Z,8.50
2017-11-25T05:40:45.122Z,7.53
2017-11-25T05:43:16.988Z,9.13
2017-11-25T05:45:46.586Z,9.07
2017-11-25T05:48:16.859Z,9.37
2017-11-25T05:50:44.750Z,11.03
2017-11-25T05:53:12.760Z,8.13
2017-11-25T05:55:41.357Z,9.23
2017-11-25T05:58:09.207Z,8.80
2017-11-25T06:00:39.853Z,8.87
2017-11-25T06:05:50.227Z,8.80
2017-11-25T06:08:25.670Z,8.50
2017-11-25T06:10:53.535Z,8.80
2017-11-25T06:13:21.535Z,8.87
2017-11-25T06:15:49.484Z,8.23
2017-11-25T06:18:17.458Z,9.07
2017-11-25T06:20:57.823Z,8.97
2017-11-25T06:23:25.680Z,8.80
2017-11-25T06:25:53.528Z,11.13
2017-11-25T06:28:22.314Z,10.60
2017-11-25T06:30:50.212Z,8.80
2017-11-25T06:33:18.044Z,10.37
2017-11-25T06:35:46.057Z,11.90
2017-11-25T06:38:20.446Z,12.30
2017-11-25T06:40:48.469Z,13.60
2017-11-25T06:43:16.342Z,10.60
2017-11-25T06:45:44.191Z,10.07
2017-11-25T06:48:18.097Z,10.80
2017-11-25T06:50:45.980Z,9.80
2017-11-25T06:53:13.852Z,9.00
2017-11-25T06:55:43.840Z,7.90
2017-11-25T06:58:32.506Z,8.50
2017-11-25T07:01:02.581Z,8.63
2017-11-25T07:03:30.601Z,9.30
2017-11-25T07:05:58.569Z,9.50
2017-11-25T07:08:27.467Z,12.43
2017-11-25T07:10:55.330Z,13.07
2017-11-25T07:13:38.102Z,11.90
2017-11-25T07:16:06.119Z,12.10
2017-11-25T07:18:39.727Z,9.73
2017-11-25T07:24:21.919Z,14.40
2017-11-25T07:26:49.887Z,15.00
2017-11-25T07:29:17.808Z,11.00
2017-11-25T07:31:48.664Z,8.70
2017-11-25T07:34:19.949Z,10.03
2017-11-25T07:36:47.817Z,8.50
2017-11-25T07:39:17.376Z,9.90
2017-11-25T07:41:45.410Z,9.67
2017-11-25T07:44:30.723Z,10.13
2017-11-25T07:46:58.745Z,10.23
2017-11-25T07:49:26.628Z,9.00
2017-11-25T07:51:54.470Z,9.60
2017-11-25T07:54:22.870Z,8.60
2017-11-25T07:56:50.943Z,7.90
2017-11-25T07:59:19.932Z,8.27
2017-11-25T08:01:49.510Z,7.80
2017-11-25T08:04:19.167Z,8.17
2017-11-25T08:06:47.038Z,8.17
2017-11-25T08:09:18.733Z,12.07
2017-11-25T08:11:49.619Z,12.93
2017-11-25T08:14:18.716Z,11.20
2017-11-25T08:16:49.464Z,10.57
2017-11-25T08:19:19.372Z,10.20
2017-11-25T08:21:47.562Z,9.47
2017-11-25T08:24:15.533Z,8.30
2017-11-25T08:26:46.368Z,7.43
2017-11-25T08:29:22.322Z,8.13
2017-11-25T08:31:51.008Z,7.57
2017-11-25T08:34:18.880Z,7.77
2017-11-25T08:36:46.882Z,6.90
2017-11-25T08:39:14.924Z,7.20
2017-11-25T08:41:47.817Z,7.70
2017-11-25T08:44:16.503Z,6.67
2017-11-25T08:46:44.471Z,6.10
2017-11-25T08:49:15.414Z,7.30
2017-11-25T08:51:43.373Z,7.97
2017-11-25T08:54:11.967Z,6.60
2017-11-25T08:56:39.940Z,6.97
2017-11-25T08:59:10.681Z,6.70
2017-11-25T09:01:39.495Z,6.53
2017-11-25T09:04:07.441Z,6.40
2017-11-25T09:06:35.412Z,6.67
2017-11-25T09:09:03.383Z,6.77
2017-11-25T09:11:32.872Z,8.07
2017-11-25T09:14:02.565Z,5.97
2017-11-25T09:16:34.266Z,7.27
2017-11-25T09:19:02.199Z,6.83
2017-11-25T09:21:30.207Z,6.77
2017-11-25T09:23:58.284Z,6.60
2017-11-25T09:26:26.810Z,6.83
2017-11-25T09:28:54.735Z,7.20
2017-11-25T09:31:22.709Z,7.40
2017-11-25T09:33:50.584Z,6.70
2017-11-25T09:36:21.834Z,7.20
2017-11-25T09:38:51.545Z,7.87
2017-11-25T09:41:19.518Z,9.17
2017-11-25T09:43:47.490Z,9.30
2017-11-25T09:46:21.507Z,11.10
2017-11-25T09:48:49.675Z,12.40
2017-11-25T09:51:18.261Z,9.20
2017-11-25T09:53:46.236Z,8.03
2017-11-25T09:56:29.452Z,8.70
2017-11-25T09:58:57.389Z,8.17
2017-11-25T10:01:27.672Z,9.00
2017-11-25T10:03:55.545Z,9.30
2017-11-25T10:06:29.875Z,7.70
2017-11-25T10:08:58.062Z,9.70
2017-11-25T10:11:26.557Z,9.10
2017-11-25T10:13:54.529Z,9.20
2017-11-25T10:16:22.456Z,11.03
2017-11-25T10:18:52.032Z,11.23
2017-11-25T10:21:31.256Z,10.43
2017-11-25T10:23:59.178Z,11.27
2017-11-25T10:26:28.992Z,9.67
2017-11-25T10:28:56.733Z,10.20
2017-11-25T10:31:24.416Z,8.83
2017-11-25T10:33:52.018Z,7.80
2017-11-25T10:36:19.641Z,7.07
2017-11-25T10:38:47.268Z,7.07
2017-11-25T10:41:14.921Z,7.10
2017-11-25T10:43:42.591Z,5.60
2017-11-25T10:46:10.653Z,4.50
2017-11-25T10:48:38.332Z,4.00
2017-11-25T10:51:05.938Z,4.47
2017-11-25T10:53:33.579Z,4.47
2017-11-25T10:56:01.279Z,3.83
2017-11-25T10:58:42.587Z,3.73
2017-11-25T11:01:10.206Z,3.03
2017-11-25T11:03:43.948Z,3.03
2017-11-25T11:06:12.687Z,2.50
2017-11-25T11:08:40.320Z,2.60
2017-11-25T11:11:08.794Z,2.30
2017-11-25T11:13:36.457Z,2.10
2017-11-25T11:16:04.056Z,1.83
2017-11-25T11:18:31.731Z,1.83
2017-11-25T11:20:59.327Z,1.60
2017-11-25T11:23:26.968Z,2.30
2017-11-25T11:25:54.596Z,1.60
2017-11-25T11:28:22.211Z,1.60
2017-11-25T11:30:49.837Z,1.40
2017-11-25T11:33:23.589Z,1.30
2017-11-25T11:35:51.234Z,1.43
2017-11-25T11:38:18.835Z,1.30
2017-11-25T11:40:47.605Z,1.30
2017-11-25T11:43:20.965Z,1.40
2017-11-25T11:45:48.573Z,1.30
2017-11-25T11:48:16.180Z,2.20
2017-11-25T11:50:43.831Z,1.40
2017-11-25T11:53:17.976Z,1.83
2017-11-25T11:55:46.435Z,1.03
2017-11-25T11:58:18.104Z,1.00
2017-11-25T12:00:46.580Z,1.63
2017-11-25T12:03:16.714Z,1.63
2017-11-25T12:05:45.794Z,1.67
2017-11-25T12:08:13.413Z,1.20
2017-11-25T12:10:41.010Z,0.90
2017-11-25T12:13:09.328Z,0.80
2017-11-25T12:15:36.918Z,0.80
2017-11-25T12:18:04.548Z,0.80
2017-11-25T12:20:32.156Z,1.00
2017-11-25T12:22:59.766Z,0.80
2017-11-25T12:25:27.369Z,0.77
2017-11-25T12:27:54.973Z,0.80
2017-11-25T12:30:22.589Z,0.80
2017-11-25T12:32:50.216Z,0.70
2017-11-25T12:35:27.610Z,0.80
2017-11-25T12:37:55.227Z,0.80
2017-11-25T12:40:22.835Z,0.70
2017-11-25T12:42:54.025Z,0.77
2017-11-25T12:45:23.253Z,0.70
2017-11-25T12:47:50.852Z,0.70
2017-11-25T12:52:53.839Z,0.80
2017-11-25T12:55:31.787Z,0.90
2017-11-25T12:57:59.381Z,0.70
2017-11-25T13:00:36.701Z,0.70
2017-11-25T13:03:04.325Z,1.13
2017-11-25T13:05:31.934Z,3.17
2017-11-25T13:07:59.571Z,1.00
2017-11-25T13:10:27.211Z,1.30
2017-11-25T13:12:54.910Z,1.00
2017-11-25T13:15:26.172Z,0.90
2017-11-25T13:17:53.861Z,0.93
2017-11-25T13:22:53.829Z,1.13
2017-11-25T13:25:21.487Z,0.70
2017-11-25T13:27:49.088Z,0.80
2017-11-25T13:30:17.049Z,0.90
2017-11-25T13:32:51.251Z,0.70
2017-11-25T13:35:18.871Z,0.80
2017-11-25T13:37:46.454Z,1.10
2017-11-25T13:40:20.946Z,0.80
2017-11-25T13:42:48.539Z,0.60
2017-11-25T13:48:08.775Z,1.23
2017-11-25T13:50:36.370Z,1.30
2017-11-25T13:53:03.997Z,1.27
2017-11-25T13:55:31.615Z,1.40
2017-11-25T13:57:59.228Z,1.63
2017-11-25T14:00:33.695Z,1.00
2017-11-25T14:03:01.458Z,2.10
2017-11-25T14:05:29.068Z,1.03
2017-11-25T14:07:56.669Z,0.90
2017-11-25T14:10:26.018Z,1.10
2017-11-25T14:12:53.650Z,1.10
2017-11-25T14:15:21.236Z,1.10
2017-11-25T14:17:54.469Z,0.97
2017-11-25T14:20:22.825Z,1.00
2017-11-25T14:22:50.438Z,0.90
2017-11-25T14:25:18.264Z,1.37
2017-11-25T14:27:47.918Z,1.00
2017-11-25T14:30:17.272Z,1.07
2017-11-25T14:32:44.944Z,1.40
2017-11-25T14:35:15.008Z,1.00
2017-11-25T14:37:42.802Z,1.20
2017-11-25T14:40:11.359Z,0.90
2017-11-25T14:42:38.968Z,0.93
2017-11-25T14:45:06.608Z,1.20
2017-11-25T14:47:34.196Z,1.00
2017-11-25T14:50:01.827Z,0.90
2017-11-25T14:52:29.437Z,1.20
2017-11-25T14:54:57.097Z,1.50
2017-11-25T14:57:30.799Z,1.07
2017-11-25T14:59:58.415Z,0.80
2017-11-25T15:02:26.005Z,1.40
2017-11-25T15:04:53.643Z,1.13
2017-11-25T15:07:21.364Z,1.10
2017-11-25T15:09:52.238Z,1.20
2017-11-25T15:12:19.819Z,1.20
2017-11-25T15:14:47.485Z,1.23
2017-11-25T15:17:15.101Z,1.10
2017-11-25T15:19:46.542Z,1.20
2017-11-25T15:22:14.762Z,1.30
2017-11-25T15:24:42.364Z,1.27
2017-11-25T15:27:12.328Z,0.90
2017-11-25T15:29:39.947Z,1.10
2017-11-25T15:32:07.600Z,1.20
2017-11-25T15:34:35.749Z,1.13
2017-11-25T15:37:03.392Z,1.10
2017-11-25T15:39:31.047Z,1.20
2017-11-25T15:41:58.795Z,1.23
2017-11-25T15:44:26.404Z,0.90
2017-11-25T15:46:54.037Z,1.53
2017-11-25T15:49:21.678Z,1.80
2017-11-25T15:51:49.344Z,1.20
2017-11-25T15:54:16.957Z,1.53
2017-11-25T15:56:44.568Z,1.37
2017-11-25T15:59:12.211Z,1.63
2017-11-25T16:01:39.914Z,1.70
2017-11-25T16:04:07.561Z,1.87
2017-11-25T16:06:35.435Z,2.00
2017-11-25T16:09:03.077Z,1.80
2017-11-25T16:11:30.712Z,2.10
2017-11-25T16:13:58.372Z,2.10
2017-11-25T16:16:26.000Z,2.30
2017-11-25T16:18:53.766Z,1.93
2017-11-25T16:21:21.381Z,2.67
2017-11-25T16:23:49.023Z,2.13
2017-11-25T16:26:16.646Z,2.00
2017-11-25T16:28:44.315Z,2.50
2017-11-25T16:31:22.033Z,2.20
2017-11-25T16:33:49.682Z,2.60
2017-11-25T16:36:17.316Z,2.17
2017-11-25T16:38:44.942Z,2.20
2017-11-25T16:41:12.559Z,2.20
2017-11-25T16:43:40.531Z,1.70
2017-11-25T16:46:08.195Z,2.07
2017-11-25T16:48:35.824Z,1.60
2017-11-25T16:51:03.523Z,1.97
2017-11-25T16:53:31.165Z,1.63
2017-11-25T16:55:58.794Z,1.60
2017-11-25T16:58:26.562Z,1.53
2017-11-25T17:00:54.179Z,1.70
2017-11-25T17:03:21.808Z,1.60
2017-11-25T17:05:49.433Z,1.90
2017-11-25T17:08:17.068Z,1.80
2017-11-25T17:10:44.730Z,2.03
2017-11-25T17:13:15.151Z,2.00
2017-11-25T17:15:42.805Z,1.97
2017-11-25T17:18:14.207Z,2.40
2017-11-25T17:20:41.861Z,2.50
2017-11-25T17:23:16.124Z,2.73
2017-11-25T17:25:45.069Z,3.10
2017-11-25T17:28:15.694Z,2.70
2017-11-25T17:30:43.425Z,2.10
2017-11-25T17:33:11.123Z,2.33
2017-11-25T17:35:38.772Z,2.70
2017-11-25T17:38:06.402Z,2.97
2017-11-25T17:40:34.032Z,3.40
2017-11-25T17:43:01.677Z,3.30
2017-11-25T17:45:29.305Z,2.67
2017-11-25T17:47:56.954Z,2.40
2017-11-25T17:50:24.648Z,2.50
2017-11-25T17:52:52.311Z,2.70
2017-11-25T17:55:19.965Z,3.30
2017-11-25T17:57:47.598Z,2.73
2017-11-25T18:00:15.266Z,2.63
2017-11-25T18:02:46.681Z,3.17
2017-11-25T18:05:15.371Z,3.37
2017-11-25T18:07:43.003Z,3.93
2017-11-25T18:10:10.614Z,3.37
2017-11-25T18:12:38.276Z,2.73
2017-11-25T18:17:46.053Z,3.13
2017-11-25T18:20:13.684Z,2.83
2017-11-25T18:22:47.000Z,2.60
2017-11-25T18:25:14.649Z,3.23
2017-11-25T18:27:42.282Z,3.87
2017-11-25T18:30:09.979Z,3.33
2017-11-25T18:32:37.653Z,2.90
2017-11-25T18:35:05.295Z,3.23
2017-11-25T18:37:32.916Z,3.03
2017-11-25T18:40:00.603Z,3.70
2017-11-25T18:42:28.270Z,3.87
2017-11-25T18:44:55.931Z,3.13
2017-11-25T18:47:27.240Z,3.57
2017-11-25T18:49:54.913Z,4.33
2017-11-25T18:52:22.551Z,3.50
2017-11-25T18:54:50.265Z,4.07
2017-11-25T18:57:17.935Z,3.47
2017-11-25T18:59:45.595Z,3.60
2017-11-25T19:02:13.248Z,4.10
2017-11-25T19:04:40.856Z,4.23
2017-11-25T19:07:09.925Z,4.00
2017-11-25T19:09:38.808Z,4.03
2017-11-25T19:12:06.533Z,4.10
2017-11-25T19:14:34.193Z,3.87
2017-11-25T19:17:01.869Z,3.87
2017-11-25T19:19:29.511Z,4.80
2017-11-25T19:21:57.186Z,3.40
2017-11-25T19:24:24.844Z,4.27
2017-11-25T19:26:52.579Z,4.13
2017-11-25T19:29:20.269Z,3.97
2017-11-25T19:31:47.945Z,3.73
2017-11-25T19:34:15.665Z,3.80
2017-11-25T19:36:43.358Z,3.80
2017-11-25T19:39:11.154Z,4.27
2017-11-25T19:41:38.860Z,5.40
2017-11-25T19:44:07.199Z,9.13
2017-11-25T19:46:36.006Z,5.67
2017-11-25T19:49:03.641Z,5.37
2017-11-25T19:51:31.311Z,3.93
2017-11-25T19:53:58.999Z,3.83
2017-11-25T19:56:26.641Z,3.33
2017-11-25T19:58:54.960Z,3.60
2017-11-25T20:01:22.620Z,3.00
2017-11-25T20:04:08.093Z,3.00
2017-11-25T20:06:35.754Z,3.27
2017-11-25T20:09:03.411Z,2.83
2017-11-25T20:11:31.045Z,2.90
2017-11-25T20:13:58.726Z,2.87
2017-11-25T20:16:26.499Z,3.13
2017-11-25T20:18:54.174Z,3.07
2017-11-25T20:21:21.839Z,3.40
2017-11-25T20:23:49.498Z,2.73
2017-11-25T20:26:17.155Z,2.90
2017-11-25T20:28:44.853Z,3.20
2017-11-25T20:31:12.536Z,3.27
2017-11-25T20:33:40.248Z,3.90
2017-11-25T20:36:07.976Z,3.33
2017-11-25T20:38:35.651Z,2.40
2017-11-25T20:41:05.753Z,2.50
2017-11-25T20:43:33.402Z,2.30
2017-11-25T20:46:01.697Z,2.50
2017-11-25T20:48:29.356Z,2.03
2017-11-25T20:50:56.997Z,2.00
2017-11-25T20:53:24.645Z,1.90
2017-11-25T20:55:55.749Z,1.77
2017-11-25T20:58:26.125Z,2.03
2017-11-25T21:00:53.790Z,2.03
2017-11-25T21:03:21.430Z,1.70
2017-11-25T21:05:49.093Z,1.70
2017-11-25T21:08:16.745Z,1.70
2017-11-25T21:10:44.394Z,1.50
2017-11-25T21:13:12.040Z,1.33
2017-11-25T21:15:39.675Z,1.33
2017-11-25T21:18:07.331Z,1.67
2017-11-25T21:20:35.706Z,1.40
2017-11-25T21:23:03.401Z,1.80
2017-11-25T21:25:31.084Z,1.30
2017-11-25T21:27:58.898Z,1.80
2017-11-25T21:30:36.820Z,1.50
2017-11-25T21:33:04.472Z,1.53
2017-11-25T21:35:32.172Z,1.53
2017-11-25T21:38:00.696Z,1.30
2017-11-25T21:40:29.089Z,1.47
2017-11-25T21:43:03.146Z,1.30
2017-11-25T21:45:30.773Z,1.50
2017-11-25T21:47:58.409Z,1.73
2017-11-25T21:50:26.075Z,1.50
2017-11-25T21:52:53.791Z,1.70
2017-11-25T21:55:21.462Z,1.50
2017-11-25T21:57:49.145Z,2.10
2017-11-25T22:00:17.695Z,1.80
2017-11-25T22:02:45.306Z,1.60
2017-11-25T22:05:14.817Z,1.50
2017-11-25T22:07:42.424Z,1.80
2017-11-25T22:10:15.846Z,1.77
2017-11-25T22:12:44.725Z,1.70
2017-11-25T22:15:12.361Z,1.80
2017-11-25T22:17:40.037Z,2.10
2017-11-25T22:20:10.310Z,1.60
2017-11-25T22:22:37.951Z,1.90
2017-11-25T22:25:05.623Z,1.93
2017-11-25T22:27:33.438Z,1.87
2017-11-25T22:30:01.082Z,1.77
2017-11-25T22:32:28.697Z,1.70
2017-11-25T22:34:56.320Z,1.93
2017-11-25T22:37:23.932Z,1.87
2017-11-25T22:39:51.578Z,2.50
2017-11-25T22:42:19.191Z,2.00
2017-11-25T22:44:46.815Z,2.17
2017-11-25T22:47:14.440Z,2.30
2017-11-25T22:49:42.061Z,2.10
2017-11-25T22:52:09.781Z,2.40
2017-11-25T22:54:39.338Z,2.23
2017-11-25T22:57:06.974Z,2.40
2017-11-25T22:59:34.601Z,2.17
2017-11-25T23:02:02.237Z,2.00
2017-11-25T23:04:29.856Z,2.47
2017-11-25T23:06:57.652Z,2.00
2017-11-25T23:09:25.291Z,2.20
2017-11-25T23:11:52.941Z,2.10
2017-11-25T23:14:20.536Z,2.20
2017-11-25T23:16:48.202Z,2.30
2017-11-25T23:19:16.115Z,2.33
2017-11-25T23:21:43.778Z,2.17
2017-11-25T23:24:11.385Z,2.30
2017-11-25T23:26:39.031Z,2.20
2017-11-25T23:29:06.669Z,2.13
2017-11-25T23:31:34.318Z,2.20
2017-11-25T23:34:01.962Z,2.10
2017-11-25T23:36:29.597Z,2.57
2017-11-25T23:38:57.235Z,2.50
2017-11-25T23:41:24.846Z,2.27
2017-11-25T23:43:52.595Z,2.43
2017-11-25T23:46:20.231Z,2.00
2017-11-25T23:48:47.901Z,2.43
2017-11-25T23:51:15.523Z,2.10
2017-11-25T23:53:44.463Z,2.07
2017-11-25T23:56:12.091Z,2.60
2017-11-25T23:58:39.709Z,2.50
