createdAt,value
2022-12-24T00:01:06.566Z,5.61
2022-12-24T00:03:35.268Z,5.58
2022-12-24T00:06:07.309Z,5.26
2022-12-24T00:08:35.362Z,5.64
2022-12-24T00:11:02.770Z,5.39
2022-12-24T00:13:30.170Z,5.25
2022-12-24T00:15:57.865Z,5.67
2022-12-24T00:18:25.308Z,5.99
2022-12-24T00:20:52.903Z,6.73
2022-12-24T00:23:20.651Z,6.96
2022-12-24T00:25:48.264Z,6.97
2022-12-24T00:28:16.069Z,6.40
2022-12-24T00:30:44.299Z,5.74
2022-12-24T00:33:11.751Z,5.95
2022-12-24T00:35:40.069Z,5.58
2022-12-24T00:38:08.541Z,5.48
2022-12-24T00:40:36.225Z,5.85
2022-12-24T00:43:04.095Z,5.21
2022-12-24T00:45:31.784Z,5.02
2022-12-24T00:47:59.133Z,5.53
2022-12-24T00:50:26.501Z,6.00
2022-12-24T00:52:54.147Z,6.34
2022-12-24T00:55:21.529Z,6.90
2022-12-24T00:57:48.920Z,6.10
2022-12-24T01:00:17.994Z,5.22
2022-12-24T01:02:45.779Z,5.02
2022-12-24T01:05:13.411Z,4.82
2022-12-24T01:07:46.438Z,5.59
2022-12-24T01:10:16.029Z,6.11
2022-12-24T01:12:43.895Z,5.70
2022-12-24T01:15:13.061Z,5.85
2022-12-24T01:17:40.713Z,6.14
2022-12-24T01:20:13.365Z,6.74
2022-12-24T01:22:40.769Z,7.27
2022-12-24T01:25:08.795Z,6.82
2022-12-24T01:27:36.786Z,7.02
2022-12-24T01:30:06.289Z,7.26
2022-12-24T01:32:34.023Z,7.02
2022-12-24T01:35:01.478Z,6.69
2022-12-24T01:37:28.973Z,6.78
2022-12-24T01:40:16.574Z,6.73
2022-12-24T01:43:07.556Z,6.64
2022-12-24T01:45:44.854Z,6.79
2022-12-24T01:48:20.371Z,5.58
2022-12-24T01:50:50.700Z,6.06
2022-12-24T01:53:18.266Z,6.20
2022-12-24T01:55:46.222Z,6.99
2022-12-24T01:58:15.185Z,7.24
2022-12-24T02:00:42.547Z,7.25
2022-12-24T02:03:10.281Z,7.50
2022-12-24T02:05:54.577Z,7.63
2022-12-24T02:08:22.613Z,8.01
2022-12-24T02:10:50.785Z,8.00
2022-12-24T02:13:20.582Z,8.05
2022-12-24T02:15:51.228Z,8.03
2022-12-24T02:18:43.904Z,8.19
2022-12-24T02:21:38.186Z,7.26
2022-12-24T02:24:16.422Z,7.29
2022-12-24T02:27:02.754Z,5.49
2022-12-24T02:30:02.438Z,5.62
2022-12-24T02:32:49.444Z,6.52
2022-12-24T02:35:23.108Z,5.99
2022-12-24T02:37:55.367Z,6.42
2022-12-24T02:40:29.930Z,6.24
2022-12-24T02:42:58.978Z,6.38
2022-12-24T02:45:29.442Z,7.03
2022-12-24T02:47:57.637Z,7.43
2022-12-24T02:50:25.800Z,6.97
2022-12-24T02:52:53.207Z,5.67
2022-12-24T02:55:36.417Z,6.66
2022-12-24T02:58:06.820Z,6.25
2022-12-24T03:00:42.100Z,6.46
2022-12-24T03:03:23.174Z,6.36
2022-12-24T03:06:06.030Z,6.04
2022-12-24T03:08:48.027Z,5.75
2022-12-24T03:11:15.668Z,5.75
2022-12-24T03:13:44.078Z,6.44
2022-12-24T03:16:17.816Z,6.21
2022-12-24T03:18:48.220Z,6.04
2022-12-24T03:21:30.748Z,6.85
2022-12-24T03:23:58.646Z,7.26
2022-12-24T03:26:27.477Z,7.44
2022-12-24T03:28:55.170Z,7.48
2022-12-24T03:31:22.852Z,6.41
2022-12-24T03:33:50.964Z,6.05
2022-12-24T03:36:18.429Z,6.02
2022-12-24T03:38:46.161Z,5.94
2022-12-24T03:41:13.544Z,5.89
2022-12-24T03:43:40.977Z,5.85
2022-12-24T03:46:08.743Z,6.02
2022-12-24T03:48:36.730Z,6.81
2022-12-24T03:51:04.681Z,7.47
2022-12-24T03:53:32.405Z,8.15
2022-12-24T03:55:59.832Z,8.31
2022-12-24T03:58:27.307Z,8.43
2022-12-24T04:00:55.008Z,8.51
2022-12-24T04:03:22.827Z,8.70
2022-12-24T04:06:04.078Z,8.46
2022-12-24T04:08:31.864Z,8.48
2022-12-24T04:11:03.434Z,8.37
2022-12-24T04:13:34.208Z,8.15
2022-12-24T04:16:04.381Z,7.68
2022-12-24T04:18:31.981Z,7.70
2022-12-24T04:20:59.773Z,7.66
2022-12-24T04:23:27.355Z,7.75
2022-12-24T04:25:54.758Z,8.01
2022-12-24T04:28:22.453Z,7.76
2022-12-24T04:30:49.835Z,7.70
2022-12-24T04:33:17.291Z,7.85
2022-12-24T04:35:44.984Z,7.56
2022-12-24T04:38:12.362Z,7.77
2022-12-24T04:40:39.753Z,6.81
2022-12-24T04:43:07.442Z,7.55
2022-12-24T04:45:34.928Z,7.52
2022-12-24T04:48:02.401Z,7.92
2022-12-24T04:50:30.287Z,6.79
2022-12-24T04:52:58.771Z,6.46
2022-12-24T04:55:27.414Z,6.22
2022-12-24T04:57:55.139Z,6.19
2022-12-24T05:00:22.747Z,6.05
2022-12-24T05:02:50.288Z,5.88
2022-12-24T05:05:18.013Z,6.01
2022-12-24T05:08:04.098Z,6.08
2022-12-24T05:10:31.839Z,5.87
2022-12-24T05:12:59.242Z,5.84
2022-12-24T05:15:26.710Z,5.87
2022-12-24T05:17:54.412Z,5.88
2022-12-24T05:20:21.830Z,5.77
2022-12-24T05:23:07.551Z,5.97
2022-12-24T05:25:57.190Z,6.07
2022-12-24T05:28:25.124Z,6.01
2022-12-24T05:30:52.788Z,5.93
2022-12-24T05:33:20.172Z,5.96
2022-12-24T05:35:47.566Z,5.69
2022-12-24T05:38:15.267Z,5.65
2022-12-24T05:40:42.681Z,5.43
2022-12-24T05:43:10.074Z,5.42
2022-12-24T05:45:38.036Z,5.24
2022-12-24T05:48:08.124Z,5.51
2022-12-24T05:50:36.512Z,5.99
2022-12-24T05:53:05.661Z,6.30
2022-12-24T05:55:33.362Z,7.35
2022-12-24T05:58:01.133Z,7.65
2022-12-24T06:00:28.831Z,7.34
2022-12-24T06:02:56.568Z,7.57
2022-12-24T06:05:24.001Z,7.55
2022-12-24T06:07:51.414Z,6.52
2022-12-24T06:10:19.597Z,5.67
2022-12-24T06:12:47.980Z,5.31
2022-12-24T06:15:23.537Z,5.22
2022-12-24T06:17:51.716Z,5.07
2022-12-24T06:20:19.313Z,5.55
2022-12-24T06:22:46.779Z,5.49
2022-12-24T06:25:14.574Z,5.57
2022-12-24T06:27:41.954Z,6.14
2022-12-24T06:30:09.970Z,6.17
2022-12-24T06:32:37.847Z,6.22
2022-12-24T06:35:05.547Z,6.43
2022-12-24T06:37:33.011Z,6.68
2022-12-24T06:40:00.751Z,6.05
2022-12-24T06:42:28.151Z,6.12
2022-12-24T06:44:55.560Z,5.72
2022-12-24T06:47:23.242Z,5.58
2022-12-24T06:49:50.625Z,5.84
2022-12-24T06:52:17.999Z,5.55
2022-12-24T06:54:46.199Z,5.65
2022-12-24T06:57:13.584Z,5.69
2022-12-24T06:59:40.982Z,5.65
2022-12-24T07:02:09.930Z,5.74
2022-12-24T07:04:37.489Z,6.03
2022-12-24T07:07:04.875Z,5.89
2022-12-24T07:09:32.684Z,5.95
2022-12-24T07:12:00.135Z,6.06
2022-12-24T07:14:28.727Z,5.79
2022-12-24T07:16:59.373Z,5.89
2022-12-24T07:19:27.116Z,6.44
2022-12-24T07:21:54.583Z,6.13
2022-12-24T07:24:22.295Z,6.43
2022-12-24T07:26:49.670Z,6.81
2022-12-24T07:29:17.266Z,6.62
2022-12-24T07:31:45.055Z,7.74
2022-12-24T07:34:12.909Z,7.97
2022-12-24T07:36:40.326Z,8.33
2022-12-24T07:39:08.015Z,8.45
2022-12-24T07:41:41.558Z,8.34
2022-12-24T07:44:16.284Z,7.80
2022-12-24T07:46:44.583Z,8.48
2022-12-24T07:49:12.383Z,8.69
2022-12-24T07:51:39.821Z,8.67
2022-12-24T07:54:07.753Z,8.95
2022-12-24T07:56:35.500Z,9.02
2022-12-24T07:59:02.904Z,8.96
2022-12-24T08:01:30.408Z,8.95
2022-12-24T08:03:58.200Z,9.25
2022-12-24T08:06:25.638Z,9.56
2022-12-24T08:08:53.007Z,9.31
2022-12-24T08:11:20.660Z,9.63
2022-12-24T08:13:48.063Z,9.40
2022-12-24T08:16:15.571Z,9.34
2022-12-24T08:18:43.252Z,8.43
2022-12-24T08:21:10.701Z,8.51
2022-12-24T08:23:38.208Z,8.77
2022-12-24T08:26:10.082Z,8.87
2022-12-24T08:28:38.202Z,8.45
2022-12-24T08:31:06.035Z,8.71
2022-12-24T08:33:33.532Z,8.98
2022-12-24T08:36:01.890Z,9.07
2022-12-24T08:38:29.743Z,9.13
2022-12-24T08:40:57.167Z,8.57
2022-12-24T08:43:26.090Z,8.61
2022-12-24T08:45:54.111Z,9.12
2022-12-24T08:48:21.717Z,9.61
2022-12-24T08:50:49.134Z,8.90
2022-12-24T08:53:16.807Z,9.18
2022-12-24T08:55:45.845Z,9.47
2022-12-24T08:58:15.232Z,9.25
2022-12-24T09:00:42.953Z,10.31
2022-12-24T09:03:14.843Z,10.19
2022-12-24T09:05:43.197Z,10.58
2022-12-24T09:08:10.627Z,10.99
2022-12-24T09:10:38.008Z,10.38
2022-12-24T09:13:05.756Z,9.40
2022-12-24T09:15:33.132Z,9.04
2022-12-24T09:18:01.368Z,8.87
2022-12-24T09:20:29.119Z,9.29
2022-12-24T09:22:56.685Z,9.22
2022-12-24T09:25:24.259Z,9.20
2022-12-24T09:27:52.022Z,9.16
2022-12-24T09:30:19.829Z,9.54
2022-12-24T09:32:47.257Z,9.23
2022-12-24T09:35:15.038Z,9.48
2022-12-24T09:37:42.443Z,9.40
2022-12-24T09:40:22.908Z,9.74
2022-12-24T09:42:54.365Z,9.64
2022-12-24T09:45:29.613Z,9.64
2022-12-24T09:48:05.282Z,9.82
2022-12-24T09:50:51.530Z,10.07
2022-12-24T09:53:34.267Z,9.87
2022-12-24T09:56:05.125Z,10.19
2022-12-24T09:58:48.786Z,9.92
2022-12-24T10:01:17.192Z,10.35
2022-12-24T10:03:45.209Z,10.29
2022-12-24T10:06:16.723Z,10.45
2022-12-24T10:09:08.159Z,10.16
2022-12-24T10:11:53.876Z,10.03
2022-12-24T10:14:24.362Z,10.32
2022-12-24T10:17:01.959Z,9.97
2022-12-24T10:20:00.548Z,9.74
2022-12-24T10:22:54.823Z,9.94
2022-12-24T10:25:27.365Z,10.48
2022-12-24T10:27:55.988Z,10.68
2022-12-24T10:30:23.679Z,10.09
2022-12-24T10:32:53.368Z,10.29
2022-12-24T10:35:29.542Z,10.45
2022-12-24T10:37:58.224Z,10.38
2022-12-24T10:40:35.717Z,10.60
2022-12-24T10:43:14.419Z,10.48
2022-12-24T10:45:45.681Z,10.47
2022-12-24T10:48:19.828Z,10.75
2022-12-24T10:51:16.087Z,10.67
2022-12-24T10:53:49.498Z,10.77
2022-12-24T10:56:21.755Z,10.76
2022-12-24T10:58:54.245Z,10.82
2022-12-24T11:01:45.554Z,11.38
2022-12-24T11:04:18.621Z,11.07
2022-12-24T11:07:16.940Z,11.20
2022-12-24T11:09:55.380Z,10.97
2022-12-24T11:12:27.018Z,11.25
2022-12-24T11:15:06.863Z,11.11
2022-12-24T11:17:34.643Z,11.23
2022-12-24T11:20:03.460Z,11.19
2022-12-24T11:22:32.188Z,10.96
2022-12-24T11:25:07.570Z,11.11
2022-12-24T11:27:46.024Z,11.27
2022-12-24T11:30:21.716Z,11.12
2022-12-24T11:33:01.627Z,11.10
2022-12-24T11:35:31.241Z,11.13
2022-12-24T11:38:04.827Z,11.50
2022-12-24T11:40:37.287Z,11.24
2022-12-24T11:43:08.393Z,11.16
2022-12-24T11:45:49.615Z,11.49
2022-12-24T11:48:32.283Z,11.34
2022-12-24T11:51:10.328Z,11.24
2022-12-24T11:53:42.229Z,11.14
2022-12-24T11:56:17.808Z,11.29
2022-12-24T11:58:49.308Z,11.38
2022-12-24T12:01:23.509Z,11.28
2022-12-24T12:04:15.614Z,11.88
2022-12-24T12:06:52.959Z,11.66
2022-12-24T12:09:25.809Z,11.45
2022-12-24T12:12:00.802Z,11.38
2022-12-24T12:14:35.606Z,11.37
2022-12-24T12:17:27.416Z,11.53
2022-12-24T12:19:59.883Z,11.64
2022-12-24T12:22:30.256Z,12.03
2022-12-24T12:24:59.242Z,11.50
2022-12-24T12:27:52.764Z,11.56
2022-12-24T12:30:21.909Z,11.74
2022-12-24T12:33:26.310Z,11.39
2022-12-24T12:35:55.198Z,11.44
2022-12-24T12:38:29.275Z,12.39
2022-12-24T12:41:12.505Z,11.93
2022-12-24T12:44:00.290Z,12.36
2022-12-24T12:46:46.256Z,12.05
2022-12-24T12:49:22.660Z,11.51
2022-12-24T12:52:08.252Z,11.86
2022-12-24T12:54:47.807Z,11.49
2022-12-24T12:57:19.781Z,11.77
2022-12-24T12:59:54.480Z,11.72
2022-12-24T13:02:37.309Z,11.53
2022-12-24T13:05:19.580Z,11.27
2022-12-24T13:08:13.474Z,11.81
2022-12-24T13:10:59.654Z,12.45
2022-12-24T13:13:33.354Z,12.03
2022-12-24T13:16:04.296Z,11.56
2022-12-24T13:18:41.309Z,11.44
2022-12-24T13:21:17.596Z,11.30
2022-12-24T13:23:45.339Z,11.58
2022-12-24T13:26:14.596Z,11.32
2022-12-24T13:28:43.088Z,11.52
2022-12-24T13:31:20.023Z,11.31
2022-12-24T13:33:51.990Z,11.39
2022-12-24T13:36:19.990Z,11.99
2022-12-24T13:38:51.167Z,11.92
2022-12-24T13:41:38.703Z,11.99
2022-12-24T13:44:12.679Z,12.60
2022-12-24T13:46:58.686Z,13.20
2022-12-24T13:49:31.168Z,12.29
2022-12-24T13:52:28.913Z,13.31
2022-12-24T13:55:00.725Z,12.55
2022-12-24T13:57:48.246Z,12.96
2022-12-24T14:00:25.356Z,13.80
2022-12-24T14:02:58.907Z,13.55
2022-12-24T14:05:32.936Z,13.35
2022-12-24T14:08:02.497Z,13.49
2022-12-24T14:10:34.447Z,14.33
2022-12-24T14:13:02.532Z,13.75
2022-12-24T14:15:50.072Z,13.09
2022-12-24T14:18:23.794Z,13.72
2022-12-24T14:20:53.197Z,12.63
2022-12-24T14:23:45.388Z,13.82
2022-12-24T14:26:18.135Z,14.22
2022-12-24T14:28:57.720Z,12.43
2022-12-24T14:31:25.271Z,12.57
2022-12-24T14:33:53.121Z,11.94
2022-12-24T14:36:23.220Z,12.72
2022-12-24T14:38:50.763Z,12.71
2022-12-24T14:41:30.639Z,12.21
2022-12-24T14:44:17.016Z,13.41
2022-12-24T14:46:58.070Z,12.58
2022-12-24T14:49:45.653Z,13.88
2022-12-24T14:53:02.867Z,14.06
2022-12-24T14:55:29.515Z,14.63
2022-12-24T14:58:20.299Z,13.83
2022-12-24T15:00:47.957Z,13.80
2022-12-24T15:03:22.496Z,15.28
2022-12-24T15:05:54.613Z,15.87
2022-12-24T15:08:35.605Z,15.37
2022-12-24T15:11:06.264Z,14.24
2022-12-24T15:13:37.285Z,16.19
2022-12-24T15:16:08.992Z,16.58
2022-12-24T15:18:39.896Z,16.55
2022-12-24T15:21:15.317Z,14.25
2022-12-24T15:23:47.775Z,12.08
2022-12-24T15:26:18.942Z,13.54
2022-12-24T15:28:46.795Z,14.05
2022-12-24T15:31:22.864Z,15.46
2022-12-24T15:33:53.371Z,14.03
2022-12-24T15:36:30.079Z,15.84
2022-12-24T15:38:59.850Z,15.02
2022-12-24T15:41:31.520Z,12.17
2022-12-24T15:44:04.426Z,12.07
2022-12-24T15:46:32.638Z,12.09
2022-12-24T15:49:01.729Z,11.92
2022-12-24T15:51:33.203Z,13.91
2022-12-24T15:54:08.200Z,13.77
2022-12-24T15:56:45.876Z,14.92
2022-12-24T15:59:17.933Z,14.71
2022-12-24T16:01:47.088Z,14.10
2022-12-24T16:04:16.770Z,13.85
2022-12-24T16:07:04.797Z,13.59
2022-12-24T16:09:35.687Z,13.04
2022-12-24T16:12:04.037Z,13.40
2022-12-24T16:14:32.429Z,15.64
2022-12-24T16:16:59.975Z,15.17
2022-12-24T16:19:34.238Z,16.06
2022-12-24T16:22:25.516Z,15.33
2022-12-24T16:24:55.603Z,13.44
2022-12-24T16:27:23.625Z,13.33
2022-12-24T16:29:51.048Z,12.59
2022-12-24T16:32:35.619Z,14.75
2022-12-24T16:35:05.042Z,14.53
2022-12-24T16:37:32.704Z,15.38
2022-12-24T16:40:00.706Z,13.64
2022-12-24T16:42:46.946Z,13.75
2022-12-24T16:45:14.455Z,14.72
2022-12-24T16:47:43.648Z,13.15
2022-12-24T16:50:15.893Z,14.90
2022-12-24T16:52:43.701Z,15.22
2022-12-24T16:55:14.418Z,15.23
2022-12-24T16:57:42.798Z,15.58
2022-12-24T17:00:22.113Z,14.62
2022-12-24T17:02:50.803Z,15.60
2022-12-24T17:05:41.024Z,15.57
2022-12-24T17:08:09.356Z,14.03
2022-12-24T17:10:38.276Z,14.64
2022-12-24T17:13:05.990Z,15.77
2022-12-24T17:15:34.058Z,15.31
2022-12-24T17:18:01.564Z,15.25
2022-12-24T17:20:28.990Z,13.50
2022-12-24T17:22:56.701Z,11.86
2022-12-24T17:25:24.108Z,11.50
2022-12-24T17:27:51.536Z,11.18
2022-12-24T17:30:19.418Z,10.61
2022-12-24T17:32:46.785Z,9.99
2022-12-24T17:35:15.405Z,10.31
2022-12-24T17:37:43.322Z,10.09
2022-12-24T17:40:11.806Z,10.00
2022-12-24T17:42:39.345Z,9.50
2022-12-24T17:45:07.472Z,9.51
2022-12-24T17:47:34.998Z,9.55
2022-12-24T17:50:02.441Z,9.78
2022-12-24T17:52:30.256Z,9.68
2022-12-24T17:54:57.680Z,9.80
2022-12-24T17:57:25.093Z,9.75
2022-12-24T17:59:52.873Z,9.21
2022-12-24T18:02:20.614Z,9.08
2022-12-24T18:04:49.095Z,9.35
2022-12-24T18:07:16.589Z,9.94
2022-12-24T18:09:44.963Z,9.36
2022-12-24T18:12:13.458Z,9.42
2022-12-24T18:14:40.920Z,10.23
2022-12-24T18:17:08.293Z,11.39
2022-12-24T18:19:35.966Z,11.24
2022-12-24T18:22:03.415Z,12.67
2022-12-24T18:24:30.855Z,13.32
2022-12-24T18:26:58.580Z,13.49
2022-12-24T18:29:26.031Z,13.31
2022-12-24T18:31:53.477Z,11.97
2022-12-24T18:34:21.205Z,12.51
2022-12-24T18:36:54.790Z,10.74
2022-12-24T18:39:23.081Z,9.28
2022-12-24T18:41:50.607Z,9.10
2022-12-24T18:44:24.329Z,11.45
2022-12-24T18:46:52.773Z,12.48
2022-12-24T18:49:20.357Z,12.34
2022-12-24T18:51:47.794Z,12.82
2022-12-24T18:54:15.550Z,12.52
2022-12-24T18:56:43.009Z,11.74
2022-12-24T18:59:10.782Z,11.84
2022-12-24T19:01:38.725Z,11.46
2022-12-24T19:04:06.179Z,11.38
2022-12-24T19:06:33.560Z,11.19
2022-12-24T19:09:02.005Z,10.92
2022-12-24T19:11:31.509Z,10.62
2022-12-24T19:13:59.440Z,11.23
2022-12-24T19:16:31.073Z,11.43
2022-12-24T19:18:58.582Z,12.18
2022-12-24T19:21:26.082Z,11.83
2022-12-24T19:23:53.764Z,12.15
2022-12-24T19:26:21.757Z,11.79
2022-12-24T19:28:49.331Z,12.04
2022-12-24T19:31:20.602Z,12.12
2022-12-24T19:33:51.016Z,11.51
2022-12-24T19:36:24.603Z,11.99
2022-12-24T19:38:52.652Z,12.24
2022-12-24T19:41:29.388Z,12.09
2022-12-24T19:44:01.140Z,13.07
2022-12-24T19:46:31.691Z,12.95
2022-12-24T19:49:01.131Z,13.06
2022-12-24T19:51:29.551Z,12.63
2022-12-24T19:53:58.270Z,12.35
2022-12-24T19:56:27.153Z,11.63
2022-12-24T19:58:55.747Z,10.90
2022-12-24T20:01:25.559Z,11.00
2022-12-24T20:03:54.059Z,10.29
2022-12-24T20:06:25.329Z,9.95
2022-12-24T20:08:58.908Z,9.93
2022-12-24T20:11:26.949Z,10.74
2022-12-24T20:14:02.341Z,11.37
2022-12-24T20:16:30.155Z,12.39
2022-12-24T20:19:00.850Z,12.45
2022-12-24T20:21:28.246Z,12.85
2022-12-24T20:23:55.856Z,11.45
2022-12-24T20:26:28.031Z,10.48
2022-12-24T20:28:55.631Z,10.69
2022-12-24T20:31:27.090Z,10.98
2022-12-24T20:33:56.025Z,10.08
2022-12-24T20:36:24.257Z,11.35
2022-12-24T20:38:52.089Z,9.60
2022-12-24T20:41:21.816Z,10.06
2022-12-24T20:43:49.726Z,11.10
2022-12-24T20:46:18.608Z,10.07
2022-12-24T20:48:46.437Z,9.48
2022-12-24T20:51:24.443Z,10.43
2022-12-24T20:53:57.857Z,10.56
2022-12-24T20:56:26.232Z,9.94
2022-12-24T20:58:54.034Z,9.79
2022-12-24T21:01:24.716Z,9.40
2022-12-24T21:03:54.118Z,8.88
2022-12-24T21:06:24.163Z,8.59
2022-12-24T21:08:52.981Z,8.03
2022-12-24T21:11:40.863Z,8.89
2022-12-24T21:14:08.591Z,8.91
2022-12-24T21:16:37.288Z,8.69
2022-12-24T21:19:05.989Z,8.57
2022-12-24T21:21:34.940Z,9.77
2022-12-24T21:24:03.706Z,8.93
2022-12-24T21:26:32.140Z,9.19
2022-12-24T21:29:00.042Z,11.24
2022-12-24T21:31:28.234Z,12.65
2022-12-24T21:33:56.312Z,13.61
2022-12-24T21:36:24.298Z,11.34
2022-12-24T21:38:53.147Z,10.89
2022-12-24T21:41:23.564Z,9.36
2022-12-24T21:43:51.020Z,9.03
2022-12-24T21:46:23.246Z,9.12
2022-12-24T21:49:10.664Z,8.79
2022-12-24T21:51:39.275Z,9.93
2022-12-24T21:54:25.730Z,8.77
2022-12-24T21:57:15.840Z,9.53
2022-12-24T21:59:43.519Z,11.45
2022-12-24T22:02:15.539Z,11.24
2022-12-24T22:04:44.790Z,8.81
2022-12-24T22:07:38.904Z,8.78
2022-12-24T22:10:26.302Z,9.47
2022-12-24T22:12:54.150Z,11.75
2022-12-24T22:15:21.900Z,11.01
2022-12-24T22:17:49.387Z,11.36
2022-12-24T22:20:16.824Z,11.80
2022-12-24T22:22:44.468Z,12.18
2022-12-24T22:25:12.127Z,12.39
2022-12-24T22:27:39.838Z,12.89
2022-12-24T22:30:08.271Z,12.57
2022-12-24T22:32:35.792Z,12.08
2022-12-24T22:35:03.220Z,11.49
2022-12-24T22:37:30.965Z,11.59
2022-12-24T22:39:58.352Z,12.50
2022-12-24T22:42:26.023Z,12.17
2022-12-24T22:44:53.720Z,12.78
2022-12-24T22:47:21.168Z,13.33
2022-12-24T22:49:48.829Z,12.84
2022-12-24T22:52:17.179Z,12.29
2022-12-24T22:54:44.577Z,13.21
2022-12-24T22:57:12.133Z,11.72
2022-12-24T22:59:40.020Z,9.82
2022-12-24T23:02:07.866Z,9.14
2022-12-24T23:04:39.310Z,8.88
2022-12-24T23:07:08.932Z,8.95
2022-12-24T23:09:36.518Z,10.43
2022-12-24T23:12:04.641Z,12.97
2022-12-24T23:14:50.952Z,12.42
2022-12-24T23:17:18.395Z,10.71
2022-12-24T23:19:46.149Z,10.80
2022-12-24T23:22:13.599Z,11.44
2022-12-24T23:24:41.481Z,11.52
2022-12-24T23:27:09.286Z,11.42
2022-12-24T23:29:36.689Z,12.09
2022-12-24T23:32:04.306Z,12.92
2022-12-24T23:34:32.024Z,12.65
2022-12-24T23:36:59.460Z,13.19
2022-12-24T23:39:27.095Z,12.43
2022-12-24T23:41:54.785Z,11.79
2022-12-24T23:44:26.748Z,11.04
2022-12-24T23:46:58.028Z,11.25
2022-12-24T23:49:25.469Z,11.34
2022-12-24T23:51:52.884Z,11.02
2022-12-24T23:54:20.668Z,10.80
2022-12-24T23:56:48.053Z,10.48
2022-12-24T23:59:15.437Z,10.29
