createdAt,value
2024-03-14T00:02:58.564Z,93.29
2024-03-14T00:06:08.323Z,95.74
2024-03-14T00:09:15.734Z,104.04
2024-03-14T00:12:22.298Z,120.48
2024-03-14T00:15:28.698Z,87.50
2024-03-14T00:18:34.608Z,82.24
2024-03-14T00:21:44.396Z,86.90
2024-03-14T00:24:51.352Z,87.15
2024-03-14T00:27:58.860Z,91.46
2024-03-14T00:31:05.579Z,91.86
2024-03-14T00:34:13.582Z,86.60
2024-03-14T00:37:21.697Z,84.88
2024-03-14T00:40:28.014Z,91.34
2024-03-14T00:43:34.459Z,91.16
2024-03-14T00:46:41.594Z,90.96
2024-03-14T00:49:47.006Z,91.64
2024-03-14T00:52:55.915Z,98.89
2024-03-14T00:56:03.222Z,104.17
2024-03-14T00:59:11.105Z,101.91
2024-03-14T01:02:16.730Z,95.26
2024-03-14T01:05:22.920Z,96.76
2024-03-14T01:08:31.654Z,95.23
2024-03-14T01:11:37.844Z,96.67
2024-03-14T01:14:43.280Z,95.63
2024-03-14T01:17:49.627Z,92.99
2024-03-14T01:20:55.426Z,101.16
2024-03-14T01:24:05.134Z,104.28
2024-03-14T01:27:11.009Z,105.32
2024-03-14T01:30:17.582Z,104.58
2024-03-14T01:33:23.162Z,115.17
2024-03-14T01:36:30.124Z,112.31
2024-03-14T01:39:39.006Z,112.35
2024-03-14T01:42:47.554Z,110.09
2024-03-14T01:45:52.889Z,105.82
2024-03-14T01:48:59.715Z,102.05
2024-03-14T01:52:05.469Z,101.14
2024-03-14T01:55:14.919Z,103.72
2024-03-14T01:58:27.913Z,93.89
2024-03-14T02:01:34.157Z,91.09
2024-03-14T02:04:57.134Z,94.27
2024-03-14T02:08:03.356Z,92.31
2024-03-14T02:11:14.241Z,90.70
2024-03-14T02:14:20.403Z,95.00
2024-03-14T02:17:25.785Z,102.24
2024-03-14T02:20:32.122Z,102.43
2024-03-14T02:23:40.236Z,97.19
2024-03-14T02:26:46.665Z,100.24
2024-03-14T02:29:52.071Z,107.55
2024-03-14T02:32:58.290Z,105.81
2024-03-14T02:36:04.247Z,100.88
2024-03-14T02:39:13.004Z,97.95
2024-03-14T02:42:19.377Z,95.30
2024-03-14T02:45:26.046Z,95.28
2024-03-14T02:48:32.397Z,93.97
2024-03-14T02:51:37.791Z,91.45
2024-03-14T02:54:46.849Z,91.46
2024-03-14T02:57:52.213Z,93.19
2024-03-14T03:00:58.837Z,91.98
2024-03-14T03:04:04.429Z,92.72
2024-03-14T03:07:11.228Z,89.71
2024-03-14T03:10:23.965Z,88.49
2024-03-14T03:13:30.304Z,85.35
2024-03-14T03:16:35.715Z,85.31
2024-03-14T03:19:42.054Z,84.41
2024-03-14T03:23:00.163Z,83.44
2024-03-14T03:26:09.580Z,87.44
2024-03-14T03:29:15.557Z,91.48
2024-03-14T03:32:22.189Z,95.68
2024-03-14T03:35:27.530Z,95.83
2024-03-14T03:38:33.868Z,90.08
2024-03-14T03:41:39.240Z,92.07
2024-03-14T03:44:46.492Z,98.40
2024-03-14T03:47:49.410Z,97.10
2024-03-14T03:50:56.405Z,97.97
2024-03-14T03:53:59.172Z,98.28
2024-03-14T03:57:08.448Z,97.95
2024-03-14T04:00:43.629Z,100.71
2024-03-14T04:03:52.437Z,97.70
2024-03-14T04:06:57.841Z,94.37
2024-03-14T04:10:04.403Z,95.93
2024-03-14T04:13:16.721Z,92.25
2024-03-14T04:16:23.171Z,90.42
2024-03-14T04:19:28.467Z,89.36
2024-03-14T04:22:35.882Z,88.13
2024-03-14T04:25:42.321Z,86.31
2024-03-14T04:28:51.410Z,86.82
2024-03-14T04:31:58.379Z,87.07
2024-03-14T04:35:05.455Z,88.80
2024-03-14T04:38:10.902Z,91.32
2024-03-14T04:41:18.620Z,92.97
2024-03-14T04:44:28.263Z,93.57
2024-03-14T04:47:34.533Z,91.06
2024-03-14T04:50:41.692Z,88.27
2024-03-14T04:53:48.002Z,87.70
2024-03-14T04:56:53.471Z,86.85
2024-03-14T05:00:02.478Z,84.01
2024-03-14T05:03:08.823Z,83.80
2024-03-14T05:06:15.048Z,83.48
2024-03-14T05:09:23.311Z,81.87
2024-03-14T05:12:29.813Z,82.54
2024-03-14T05:15:38.462Z,83.70
2024-03-14T05:18:45.556Z,85.55
2024-03-14T05:21:52.144Z,88.30
2024-03-14T05:25:00.052Z,89.94
2024-03-14T05:28:08.036Z,89.62
2024-03-14T05:31:20.769Z,91.20
2024-03-14T05:34:27.069Z,88.74
2024-03-14T05:37:33.352Z,89.48
2024-03-14T05:40:42.601Z,89.09
2024-03-14T05:43:49.287Z,90.19
2024-03-14T05:47:00.253Z,95.02
2024-03-14T05:50:11.901Z,92.72
2024-03-14T05:53:21.422Z,94.84
2024-03-14T05:56:27.667Z,94.96
2024-03-14T05:59:34.412Z,92.17
2024-03-14T06:02:43.378Z,89.14
2024-03-14T06:05:51.449Z,88.59
2024-03-14T06:08:57.729Z,91.46
2024-03-14T06:12:03.405Z,93.96
2024-03-14T06:15:13.544Z,93.45
2024-03-14T06:18:23.444Z,96.04
2024-03-14T06:21:31.299Z,97.61
2024-03-14T06:24:36.704Z,98.81
2024-03-14T06:27:43.222Z,88.34
2024-03-14T06:30:51.151Z,89.62
2024-03-14T06:34:00.001Z,88.02
2024-03-14T06:37:05.728Z,87.05
2024-03-14T06:40:15.584Z,83.93
2024-03-14T06:43:22.943Z,83.91
2024-03-14T06:46:30.531Z,82.14
2024-03-14T06:49:40.120Z,82.56
2024-03-14T06:52:46.367Z,84.00
2024-03-14T06:55:52.640Z,85.27
2024-03-14T06:58:58.976Z,83.84
2024-03-14T07:02:04.249Z,85.79
2024-03-14T07:05:17.080Z,84.28
2024-03-14T07:08:22.774Z,85.60
2024-03-14T07:11:30.220Z,87.38
2024-03-14T07:14:35.683Z,87.23
2024-03-14T07:17:42.702Z,87.69
2024-03-14T07:20:51.132Z,85.97
2024-03-14T07:23:57.637Z,88.74
2024-03-14T07:27:04.968Z,90.91
2024-03-14T07:30:16.497Z,92.79
2024-03-14T07:33:22.234Z,96.05
2024-03-14T07:36:32.092Z,96.13
2024-03-14T07:39:37.871Z,93.90
2024-03-14T07:42:44.751Z,94.63
2024-03-14T07:45:50.547Z,95.46
2024-03-14T07:48:57.487Z,93.61
2024-03-14T07:52:07.071Z,92.10
2024-03-14T07:55:13.262Z,94.72
2024-03-14T07:58:18.724Z,93.18
2024-03-14T08:01:29.441Z,90.78
2024-03-14T08:04:36.229Z,90.62
2024-03-14T08:07:44.972Z,90.99
2024-03-14T08:10:50.477Z,85.03
2024-03-14T08:14:00.333Z,80.64
2024-03-14T08:17:12.908Z,82.77
2024-03-14T08:20:23.466Z,80.55
2024-03-14T08:23:33.777Z,72.46
2024-03-14T08:26:40.201Z,68.65
2024-03-14T08:29:46.312Z,67.19
2024-03-14T08:32:53.512Z,65.48
2024-03-14T08:35:58.942Z,64.09
2024-03-14T08:39:08.157Z,57.60
2024-03-14T08:42:13.981Z,53.06
2024-03-14T08:45:20.364Z,50.60
2024-03-14T08:48:26.215Z,49.31
2024-03-14T08:51:33.495Z,50.34
2024-03-14T08:54:46.528Z,52.95
2024-03-14T08:57:53.206Z,50.75
2024-03-14T09:00:59.810Z,52.01
2024-03-14T09:04:08.965Z,51.46
2024-03-14T09:07:16.069Z,51.60
2024-03-14T09:10:27.492Z,42.22
2024-03-14T09:13:33.455Z,45.82
2024-03-14T09:16:40.034Z,38.48
2024-03-14T09:19:45.665Z,38.21
2024-03-14T09:22:55.776Z,39.01
2024-03-14T09:26:03.881Z,37.60
2024-03-14T09:29:10.090Z,36.54
2024-03-14T09:32:15.406Z,34.85
2024-03-14T09:35:28.432Z,34.21
2024-03-14T09:38:36.351Z,34.35
2024-03-14T09:41:47.050Z,33.52
2024-03-14T09:44:52.490Z,31.42
2024-03-14T09:48:00.497Z,30.77
2024-03-14T09:51:13.579Z,31.48
2024-03-14T09:54:21.489Z,31.71
2024-03-14T09:57:31.165Z,30.19
2024-03-14T10:00:37.637Z,28.21
2024-03-14T10:03:43.549Z,26.59
2024-03-14T10:06:49.994Z,25.51
2024-03-14T10:09:55.529Z,23.19
2024-03-14T10:13:04.624Z,21.93
2024-03-14T10:16:10.447Z,22.22
2024-03-14T10:19:17.205Z,23.05
2024-03-14T10:22:22.806Z,22.25
2024-03-14T10:25:29.762Z,21.01
2024-03-14T10:28:41.009Z,20.58
2024-03-14T10:31:47.577Z,18.29
2024-03-14T10:34:53.322Z,19.54
2024-03-14T10:38:02.373Z,20.43
2024-03-14T10:41:11.335Z,18.52
2024-03-14T10:44:26.363Z,17.32
2024-03-14T10:47:34.301Z,18.81
2024-03-14T10:50:42.601Z,18.39
2024-03-14T10:53:51.848Z,17.32
2024-03-14T10:57:01.181Z,16.84
2024-03-14T11:00:15.593Z,17.66
2024-03-14T11:03:24.118Z,18.34
2024-03-14T11:06:41.128Z,17.43
2024-03-14T11:10:09.831Z,17.67
2024-03-14T11:13:27.765Z,13.58
2024-03-14T11:16:38.853Z,14.71
2024-03-14T11:19:54.338Z,13.45
2024-03-14T11:23:07.153Z,14.60
2024-03-14T11:26:20.768Z,14.44
2024-03-14T11:29:28.677Z,14.35
2024-03-14T11:32:36.881Z,12.09
2024-03-14T11:35:45.482Z,11.68
2024-03-14T11:38:52.090Z,13.05
2024-03-14T11:42:12.894Z,12.25
2024-03-14T11:45:20.215Z,10.96
2024-03-14T11:48:32.838Z,9.04
2024-03-14T11:51:42.779Z,8.98
2024-03-14T11:54:49.852Z,9.70
2024-03-14T11:57:55.710Z,11.64
2024-03-14T12:01:02.194Z,12.73
2024-03-14T12:04:14.946Z,11.79
2024-03-14T12:07:22.392Z,10.91
2024-03-14T12:10:28.286Z,11.13
2024-03-14T12:13:34.603Z,11.97
2024-03-14T12:16:47.538Z,11.70
2024-03-14T12:20:02.532Z,11.98
2024-03-14T12:23:10.429Z,12.35
2024-03-14T12:26:16.801Z,12.59
2024-03-14T12:29:22.525Z,12.22
2024-03-14T12:32:31.362Z,12.25
2024-03-14T12:35:39.704Z,11.80
2024-03-14T12:38:52.002Z,11.97
2024-03-14T12:41:58.102Z,12.41
2024-03-14T12:45:04.783Z,11.82
2024-03-14T12:48:12.472Z,12.28
2024-03-14T12:51:25.804Z,11.26
2024-03-14T12:54:39.879Z,12.18
2024-03-14T12:57:48.595Z,12.20
2024-03-14T13:00:58.398Z,11.99
2024-03-14T13:04:08.484Z,12.18
2024-03-14T13:07:21.069Z,12.48
2024-03-14T13:10:28.328Z,10.85
2024-03-14T13:13:34.895Z,11.55
2024-03-14T13:16:42.241Z,12.03
2024-03-14T13:19:59.372Z,12.12
2024-03-14T13:23:08.223Z,12.25
2024-03-14T13:26:19.291Z,12.51
2024-03-14T13:29:26.865Z,12.13
2024-03-14T13:32:32.264Z,12.73
2024-03-14T13:35:41.919Z,12.21
2024-03-14T13:38:50.674Z,12.20
2024-03-14T13:41:59.739Z,11.90
2024-03-14T13:45:09.155Z,12.09
2024-03-14T13:48:19.280Z,12.65
2024-03-14T13:51:24.740Z,12.50
2024-03-14T13:54:34.715Z,12.80
2024-03-14T13:57:40.547Z,12.29
2024-03-14T14:00:51.684Z,12.72
2024-03-14T14:04:00.910Z,12.61
2024-03-14T14:07:07.419Z,12.38
2024-03-14T14:10:16.262Z,12.50
2024-03-14T14:13:22.716Z,12.44
2024-03-14T14:16:30.589Z,22.68
2024-03-14T14:19:38.181Z,13.56
2024-03-14T14:22:43.669Z,13.26
2024-03-14T14:25:53.269Z,12.91
2024-03-14T14:28:59.162Z,13.12
2024-03-14T14:32:05.688Z,12.80
2024-03-14T14:35:11.637Z,13.57
2024-03-14T14:38:20.036Z,14.95
2024-03-14T14:41:28.632Z,16.63
2024-03-14T14:44:34.857Z,17.99
2024-03-14T14:47:42.203Z,20.25
2024-03-14T14:50:48.745Z,20.01
2024-03-14T14:53:54.118Z,20.22
2024-03-14T14:57:07.235Z,20.72
2024-03-14T15:00:15.871Z,19.63
2024-03-14T15:03:23.698Z,19.26
2024-03-14T15:06:29.256Z,21.00
2024-03-14T15:09:35.763Z,23.05
2024-03-14T15:12:50.665Z,22.68
2024-03-14T15:16:09.431Z,23.04
2024-03-14T15:19:17.036Z,23.83
2024-03-14T15:22:23.958Z,23.55
2024-03-14T15:25:29.962Z,24.33
2024-03-14T15:28:38.950Z,24.31
2024-03-14T15:31:44.414Z,24.08
2024-03-14T15:34:50.920Z,24.75
2024-03-14T15:37:59.793Z,28.03
2024-03-14T15:41:06.063Z,28.01
2024-03-14T15:44:14.231Z,24.84
2024-03-14T15:47:20.331Z,26.04
2024-03-14T15:50:25.910Z,28.15
2024-03-14T15:53:34.153Z,25.85
2024-03-14T15:56:39.506Z,27.32
2024-03-14T15:59:49.018Z,26.82
2024-03-14T16:02:56.706Z,27.18
2024-03-14T16:06:05.391Z,27.80
2024-03-14T16:09:11.457Z,28.68
2024-03-14T16:12:18.213Z,29.94
2024-03-14T16:15:26.278Z,30.79
2024-03-14T16:18:35.466Z,30.78
2024-03-14T16:21:41.953Z,31.86
2024-03-14T16:24:48.220Z,32.74
2024-03-14T16:27:54.294Z,33.68
2024-03-14T16:31:06.857Z,33.58
2024-03-14T16:34:12.406Z,35.27
2024-03-14T16:37:18.796Z,37.92
2024-03-14T16:40:24.175Z,38.78
2024-03-14T16:43:30.296Z,38.94
2024-03-14T16:46:39.851Z,39.59
2024-03-14T16:49:46.114Z,41.78
2024-03-14T16:52:52.976Z,41.50
2024-03-14T16:55:59.146Z,41.98
2024-03-14T16:59:07.593Z,41.52
2024-03-14T17:02:18.116Z,41.27
2024-03-14T17:05:23.748Z,42.36
2024-03-14T17:08:30.126Z,42.95
2024-03-14T17:11:36.144Z,42.99
2024-03-14T17:14:42.477Z,45.99
2024-03-14T17:17:51.108Z,49.81
2024-03-14T17:21:00.073Z,48.97
2024-03-14T17:24:05.872Z,49.02
2024-03-14T17:27:13.914Z,49.76
2024-03-14T17:30:19.633Z,54.55
2024-03-14T17:33:29.754Z,51.76
2024-03-14T17:36:35.330Z,45.31
2024-03-14T17:39:43.202Z,45.66
2024-03-14T17:42:50.294Z,44.62
2024-03-14T17:45:57.055Z,43.76
2024-03-14T17:49:07.288Z,45.95
2024-03-14T17:52:14.006Z,47.88
2024-03-14T17:55:19.362Z,47.91
2024-03-14T17:58:25.558Z,48.94
2024-03-14T18:01:31.707Z,50.64
2024-03-14T18:04:40.573Z,50.73
2024-03-14T18:07:48.294Z,50.61
2024-03-14T18:10:54.770Z,51.42
2024-03-14T18:14:00.223Z,49.89
2024-03-14T18:17:06.738Z,52.16
2024-03-14T18:20:15.176Z,51.42
2024-03-14T18:23:21.525Z,52.48
2024-03-14T18:26:27.199Z,54.87
2024-03-14T18:29:33.415Z,53.58
2024-03-14T18:32:44.607Z,55.69
2024-03-14T18:35:54.377Z,52.48
2024-03-14T18:39:00.696Z,51.32
2024-03-14T18:42:10.791Z,50.47
2024-03-14T18:45:18.641Z,51.57
2024-03-14T18:48:25.639Z,51.21
2024-03-14T18:51:33.619Z,55.15
2024-03-14T18:54:48.213Z,57.98
2024-03-14T18:57:55.779Z,55.47
2024-03-14T19:01:08.114Z,51.67
2024-03-14T19:04:13.866Z,45.49
2024-03-14T19:07:22.757Z,45.10
2024-03-14T19:10:30.227Z,44.51
2024-03-14T19:13:40.423Z,42.93
2024-03-14T19:16:47.394Z,43.84
2024-03-14T19:19:54.313Z,42.39
2024-03-14T19:23:03.899Z,43.34
2024-03-14T19:26:10.622Z,45.49
2024-03-14T19:29:17.355Z,46.50
2024-03-14T19:32:23.607Z,48.00
2024-03-14T19:35:29.493Z,50.37
2024-03-14T19:38:38.542Z,52.42
2024-03-14T19:41:44.106Z,50.27
2024-03-14T19:44:50.442Z,51.08
2024-03-14T19:47:58.284Z,52.22
2024-03-14T19:51:05.219Z,52.20
2024-03-14T19:54:13.166Z,52.38
2024-03-14T19:57:19.378Z,54.05
2024-03-14T20:00:24.808Z,53.81
2024-03-14T20:03:30.999Z,52.99
2024-03-14T20:06:36.394Z,52.08
2024-03-14T20:09:45.358Z,52.38
2024-03-14T20:12:52.066Z,53.19
2024-03-14T20:15:59.202Z,54.57
2024-03-14T20:19:06.017Z,55.54
2024-03-14T20:22:14.064Z,55.75
2024-03-14T20:25:24.089Z,56.24
2024-03-14T20:28:30.772Z,55.12
2024-03-14T20:31:36.221Z,56.23
2024-03-14T20:34:46.923Z,55.66
2024-03-14T20:37:54.008Z,57.30
2024-03-14T20:41:06.935Z,58.77
2024-03-14T20:44:13.292Z,58.49
2024-03-14T20:47:20.445Z,58.26
2024-03-14T20:50:26.074Z,56.47
2024-03-14T20:53:35.211Z,56.09
2024-03-14T20:56:51.260Z,55.36
2024-03-14T21:00:02.097Z,55.90
2024-03-14T21:03:09.597Z,54.47
2024-03-14T21:06:15.941Z,55.82
2024-03-14T21:09:26.201Z,53.43
2024-03-14T21:12:39.626Z,52.77
2024-03-14T21:15:45.816Z,52.81
2024-03-14T21:18:55.387Z,55.04
2024-03-14T21:22:00.772Z,52.19
2024-03-14T21:25:08.571Z,54.49
2024-03-14T21:28:16.528Z,54.16
2024-03-14T21:31:22.889Z,54.10
2024-03-14T21:34:29.234Z,52.15
2024-03-14T21:37:35.516Z,51.30
2024-03-14T21:40:40.801Z,52.11
2024-03-14T21:43:49.898Z,52.74
2024-03-14T21:46:56.218Z,54.33
2024-03-14T21:50:04.869Z,51.02
2024-03-14T21:53:10.433Z,49.87
2024-03-14T21:56:16.763Z,48.86
2024-03-14T21:59:24.726Z,50.01
2024-03-14T22:02:30.869Z,48.67
2024-03-14T22:05:39.197Z,48.61
2024-03-14T22:08:45.691Z,48.67
2024-03-14T22:11:51.456Z,48.16
2024-03-14T22:15:01.271Z,48.91
2024-03-14T22:18:09.000Z,47.89
2024-03-14T22:21:15.880Z,50.00
2024-03-14T22:24:21.223Z,51.26
2024-03-14T22:27:27.441Z,53.24
2024-03-14T22:30:35.497Z,53.21
2024-03-14T22:33:42.509Z,51.23
2024-03-14T22:36:47.978Z,50.02
2024-03-14T22:39:54.286Z,51.45
2024-03-14T22:42:59.941Z,51.63
2024-03-14T22:46:10.242Z,52.20
2024-03-14T22:49:15.818Z,52.27
2024-03-14T22:52:22.670Z,53.68
2024-03-14T22:55:28.004Z,51.28
2024-03-14T22:58:34.175Z,51.71
2024-03-14T23:01:43.593Z,51.60
2024-03-14T23:04:49.865Z,53.01
2024-03-14T23:07:55.579Z,53.50
2024-03-14T23:11:01.869Z,54.10
2024-03-14T23:14:08.081Z,53.41
2024-03-14T23:17:19.352Z,52.90
2024-03-14T23:20:28.197Z,51.00
2024-03-14T23:23:34.367Z,50.69
2024-03-14T23:26:39.754Z,51.45
2024-03-14T23:29:45.891Z,51.61
2024-03-14T23:32:54.271Z,53.32
2024-03-14T23:36:00.534Z,52.05
2024-03-14T23:39:06.663Z,53.28
2024-03-14T23:42:13.486Z,53.97
2024-03-14T23:45:20.057Z,54.57
2024-03-14T23:48:31.212Z,54.54
2024-03-14T23:51:36.694Z,55.48
2024-03-14T23:54:43.247Z,55.82
2024-03-14T23:57:48.932Z,54.17
