createdAt,value
2022-07-25T00:00:07.387Z,0
2022-07-25T00:01:23.600Z,0
2022-07-25T00:02:39.819Z,0
2022-07-25T00:03:56.032Z,0
2022-07-25T00:05:12.242Z,0
2022-07-25T00:06:28.453Z,0
2022-07-25T00:07:43.679Z,0
2022-07-25T00:08:59.893Z,0
2022-07-25T00:10:16.112Z,0
2022-07-25T00:11:32.326Z,0
2022-07-25T00:12:48.536Z,0
2022-07-25T00:14:03.759Z,0
2022-07-25T00:15:19.971Z,0
2022-07-25T00:16:36.187Z,0
2022-07-25T00:17:52.000Z,0
2022-07-25T00:19:08.616Z,0
2022-07-25T00:20:24.829Z,0
2022-07-25T00:21:41.037Z,0
2022-07-25T00:22:57.253Z,0
2022-07-25T00:24:13.466Z,0
2022-07-25T00:25:29.679Z,0
2022-07-25T00:26:45.890Z,0
2022-07-25T00:28:02.098Z,0
2022-07-25T00:29:18.320Z,0
2022-07-25T00:30:33.542Z,0
2022-07-25T00:31:49.755Z,0
2022-07-25T00:33:05.967Z,0
2022-07-25T00:34:22.182Z,0
2022-07-25T00:35:38.399Z,0
2022-07-25T00:36:54.608Z,0
2022-07-25T00:38:10.821Z,0
2022-07-25T00:39:27.031Z,0
2022-07-25T00:40:43.245Z,0
2022-07-25T00:41:59.460Z,0
2022-07-25T00:43:15.670Z,0
2022-07-25T00:44:31.890Z,0
2022-07-25T00:45:48.103Z,0
2022-07-25T00:47:03.327Z,0
2022-07-25T00:48:19.541Z,0
2022-07-25T00:49:35.756Z,0
2022-07-25T00:50:51.968Z,0
2022-07-25T00:52:08.184Z,0
2022-07-25T00:53:24.398Z,0
2022-07-25T00:54:40.604Z,0
2022-07-25T00:55:56.816Z,0
2022-07-25T00:57:13.033Z,0
2022-07-25T00:58:29.240Z,0
2022-07-25T00:59:45.457Z,0
2022-07-25T01:01:01.669Z,0
2022-07-25T01:02:17.883Z,0
2022-07-25T01:03:33.112Z,0
2022-07-25T01:04:49.326Z,0
2022-07-25T01:06:05.536Z,0
2022-07-25T01:07:21.755Z,0
2022-07-25T01:08:37.966Z,0
2022-07-25T01:09:54.179Z,0
2022-07-25T01:11:10.390Z,0
2022-07-25T01:12:26.604Z,0
2022-07-25T01:13:42.818Z,0
2022-07-25T01:14:59.031Z,0
2022-07-25T01:16:15.238Z,0
2022-07-25T01:17:31.449Z,0
2022-07-25T01:18:47.671Z,0
2022-07-25T01:20:02.894Z,0
2022-07-25T01:21:19.110Z,0
2022-07-25T01:22:35.319Z,0
2022-07-25T01:23:51.532Z,0
2022-07-25T01:25:07.744Z,0
2022-07-25T01:26:23.955Z,0
2022-07-25T01:27:40.169Z,0
2022-07-25T01:28:56.386Z,0
2022-07-25T01:30:12.599Z,0
2022-07-25T01:31:28.811Z,0
2022-07-25T01:32:45.025Z,0
2022-07-25T01:34:01.237Z,0
2022-07-25T01:35:17.451Z,0
2022-07-25T01:36:32.675Z,0
2022-07-25T01:37:48.894Z,0
2022-07-25T01:39:05.099Z,0
2022-07-25T01:40:21.315Z,0
2022-07-25T01:41:37.533Z,0
2022-07-25T01:42:53.746Z,0
2022-07-25T01:44:09.956Z,0
2022-07-25T01:45:26.165Z,0
2022-07-25T01:46:42.378Z,0
2022-07-25T01:47:58.597Z,0
2022-07-25T01:49:14.807Z,0
2022-07-25T01:50:31.017Z,0
2022-07-25T01:51:47.226Z,0
2022-07-25T01:53:02.465Z,0
2022-07-25T01:54:18.673Z,0
2022-07-25T01:55:34.886Z,0
2022-07-25T01:56:51.098Z,0
2022-07-25T01:58:07.313Z,0
2022-07-25T01:59:23.521Z,0
2022-07-25T02:00:39.736Z,0
2022-07-25T02:01:55.951Z,0
2022-07-25T02:03:12.163Z,0
2022-07-25T02:04:28.377Z,0
2022-07-25T02:05:44.586Z,0
2022-07-25T02:07:00.805Z,0
2022-07-25T02:08:17.017Z,0
2022-07-25T02:09:32.239Z,0
2022-07-25T02:10:48.455Z,0
2022-07-25T02:12:04.667Z,0
2022-07-25T02:13:20.882Z,0
2022-07-25T02:14:37.092Z,0
2022-07-25T02:15:53.307Z,0
2022-07-25T02:17:09.517Z,0
2022-07-25T02:18:25.735Z,0
2022-07-25T02:19:41.940Z,0
2022-07-25T02:20:58.155Z,0
2022-07-25T02:22:14.373Z,0
2022-07-25T02:23:30.586Z,0
2022-07-25T02:24:46.793Z,0
2022-07-25T02:26:02.023Z,0
2022-07-25T02:27:18.242Z,0
2022-07-25T02:28:34.451Z,0
2022-07-25T02:29:50.668Z,0
2022-07-25T02:31:06.882Z,0
2022-07-25T02:32:23.092Z,0
2022-07-25T02:33:39.300Z,0
2022-07-25T02:34:55.512Z,0
2022-07-25T02:36:11.729Z,0
2022-07-25T02:37:27.945Z,0
2022-07-25T02:38:44.157Z,0
2022-07-25T02:40:00.367Z,0
2022-07-25T02:41:16.583Z,0
2022-07-25T02:42:31.804Z,0
2022-07-25T02:43:48.020Z,0
2022-07-25T02:45:04.237Z,0
2022-07-25T02:46:20.447Z,0
2022-07-25T02:47:36.665Z,0
2022-07-25T02:48:52.870Z,0
2022-07-25T02:50:09.089Z,0
2022-07-25T02:51:25.301Z,0
2022-07-25T02:52:41.511Z,0
2022-07-25T02:53:57.725Z,0
2022-07-25T02:55:13.937Z,0
2022-07-25T02:56:30.152Z,0
2022-07-25T02:57:46.362Z,0
2022-07-25T02:59:01.593Z,0
2022-07-25T03:00:17.808Z,0
2022-07-25T03:01:34.014Z,0
2022-07-25T03:02:50.235Z,0
2022-07-25T03:04:06.442Z,0
2022-07-25T03:05:22.653Z,0
2022-07-25T03:06:38.874Z,0
2022-07-25T03:07:55.078Z,0
2022-07-25T03:09:11.291Z,0
2022-07-25T03:10:27.509Z,0
2022-07-25T03:11:43.724Z,0
2022-07-25T03:12:59.932Z,0
2022-07-25T03:14:16.143Z,0
2022-07-25T03:15:31.372Z,0
2022-07-25T03:16:47.592Z,0
2022-07-25T03:18:03.797Z,0
2022-07-25T03:19:20.011Z,0
2022-07-25T03:20:36.225Z,0
2022-07-25T03:21:52.441Z,0
2022-07-25T03:23:08.654Z,0
2022-07-25T03:24:24.868Z,0
2022-07-25T03:25:41.081Z,0
2022-07-25T03:26:57.288Z,0
2022-07-25T03:28:13.507Z,0
2022-07-25T03:29:29.719Z,0
2022-07-25T03:30:45.934Z,0
2022-07-25T03:32:01.206Z,0
2022-07-25T03:33:17.367Z,0
2022-07-25T03:34:33.581Z,0
2022-07-25T03:35:49.800Z,0
2022-07-25T03:37:06.015Z,0
2022-07-25T03:38:22.224Z,0
2022-07-25T03:39:38.436Z,0
2022-07-25T03:40:54.647Z,0
2022-07-25T03:42:10.865Z,0
2022-07-25T03:43:27.078Z,0
2022-07-25T03:44:43.288Z,0
2022-07-25T03:45:59.501Z,0
2022-07-25T03:47:15.719Z,0
2022-07-25T03:48:30.946Z,0
2022-07-25T03:49:47.159Z,0
2022-07-25T03:51:03.373Z,0
2022-07-25T03:52:19.588Z,0
2022-07-25T03:53:35.797Z,0
2022-07-25T03:54:52.007Z,0
2022-07-25T03:56:08.225Z,0
2022-07-25T03:57:24.432Z,0
2022-07-25T03:58:40.643Z,0
2022-07-25T03:59:56.864Z,0
2022-07-25T04:01:13.076Z,0
2022-07-25T04:02:29.287Z,0
2022-07-25T04:03:45.502Z,0
2022-07-25T04:05:00.729Z,0
2022-07-25T04:06:16.939Z,0
2022-07-25T04:07:33.154Z,0
2022-07-25T04:08:49.362Z,0
2022-07-25T04:10:05.584Z,0
2022-07-25T04:11:21.789Z,0
2022-07-25T04:12:38.009Z,0
2022-07-25T04:13:54.222Z,0
2022-07-25T04:15:10.435Z,0
2022-07-25T04:16:26.642Z,0
2022-07-25T04:17:42.855Z,0
2022-07-25T04:18:59.065Z,0
2022-07-25T04:20:15.285Z,0
2022-07-25T04:21:30.511Z,4
2022-07-25T04:22:46.722Z,4
2022-07-25T04:24:02.935Z,4
2022-07-25T04:25:19.149Z,4
2022-07-25T04:26:35.364Z,4
2022-07-25T04:27:51.579Z,4
2022-07-25T04:29:06.803Z,4
2022-07-25T04:30:23.019Z,4
2022-07-25T04:31:39.229Z,4
2022-07-25T04:32:55.448Z,4
2022-07-25T04:34:11.656Z,4
2022-07-25T04:35:27.873Z,4
2022-07-25T04:36:44.081Z,4
2022-07-25T04:38:00.298Z,4
2022-07-25T04:39:16.507Z,4
2022-07-25T04:40:32.723Z,4
2022-07-25T04:41:48.931Z,4
2022-07-25T04:43:05.146Z,0
2022-07-25T04:44:21.366Z,0
2022-07-25T04:45:37.577Z,0
2022-07-25T04:46:52.803Z,0
2022-07-25T04:48:09.016Z,0
2022-07-25T04:49:25.226Z,4
2022-07-25T04:50:41.452Z,4
2022-07-25T04:51:57.651Z,4
2022-07-25T04:53:13.864Z,4
2022-07-25T04:54:30.085Z,4
2022-07-25T04:55:46.000Z,4
2022-07-25T04:57:02.507Z,4
2022-07-25T04:58:18.717Z,4
2022-07-25T04:59:34.935Z,4
2022-07-25T05:00:51.143Z,4
2022-07-25T05:02:07.362Z,4
2022-07-25T05:03:22.590Z,4
2022-07-25T05:04:38.806Z,4
2022-07-25T05:05:55.019Z,4
2022-07-25T05:07:11.224Z,4
2022-07-25T05:08:27.438Z,4
2022-07-25T05:09:43.651Z,4
2022-07-25T05:10:59.871Z,8
2022-07-25T05:12:16.081Z,4
2022-07-25T05:13:32.289Z,4
2022-07-25T05:14:48.510Z,4
2022-07-25T05:16:04.719Z,4
2022-07-25T05:17:20.929Z,4
2022-07-25T05:18:37.145Z,4
2022-07-25T05:19:52.369Z,4
2022-07-25T05:21:08.588Z,4
2022-07-25T05:22:24.802Z,4
2022-07-25T05:23:41.013Z,4
2022-07-25T05:24:57.228Z,8
2022-07-25T05:26:13.400Z,8
2022-07-25T05:27:29.607Z,8
2022-07-25T05:28:45.820Z,8
2022-07-25T05:30:02.029Z,4
2022-07-25T05:31:18.251Z,4
2022-07-25T05:32:34.457Z,8
2022-07-25T05:33:50.675Z,8
2022-07-25T05:35:06.883Z,8
2022-07-25T05:36:23.095Z,8
2022-07-25T05:37:39.313Z,8
2022-07-25T05:38:55.000Z,8
2022-07-25T05:40:11.736Z,8
2022-07-25T05:41:26.963Z,8
2022-07-25T05:42:43.176Z,8
2022-07-25T05:43:59.395Z,8
2022-07-25T05:45:15.609Z,8
2022-07-25T05:46:31.818Z,12
2022-07-25T05:47:48.031Z,12
2022-07-25T05:49:04.240Z,8
2022-07-25T05:50:20.462Z,8
2022-07-25T05:51:36.000Z,8
2022-07-25T05:52:52.885Z,12
2022-07-25T05:54:09.101Z,12
2022-07-25T05:55:25.315Z,12
2022-07-25T05:56:41.529Z,8
2022-07-25T05:57:56.758Z,12
2022-07-25T05:59:12.963Z,12
2022-07-25T06:00:29.183Z,12
2022-07-25T06:01:45.389Z,12
2022-07-25T06:03:01.608Z,16
2022-07-25T06:04:17.823Z,12
2022-07-25T06:05:34.030Z,12
2022-07-25T06:06:50.244Z,12
2022-07-25T06:08:06.459Z,16
2022-07-25T06:09:22.669Z,16
2022-07-25T06:10:38.885Z,16
2022-07-25T06:11:55.094Z,12
2022-07-25T06:13:11.313Z,16
2022-07-25T06:14:26.535Z,16
2022-07-25T06:15:42.747Z,16
2022-07-25T06:16:58.961Z,16
2022-07-25T06:18:15.175Z,16
2022-07-25T06:19:31.393Z,20
2022-07-25T06:20:47.607Z,16
2022-07-25T06:22:03.817Z,16
2022-07-25T06:23:20.027Z,16
2022-07-25T06:24:36.246Z,16
2022-07-25T06:25:52.451Z,16
2022-07-25T06:27:08.665Z,20
2022-07-25T06:28:24.873Z,20
2022-07-25T06:29:41.088Z,20
2022-07-25T06:30:56.322Z,20
2022-07-25T06:32:12.530Z,20
2022-07-25T06:33:28.742Z,16
2022-07-25T06:34:44.955Z,16
2022-07-25T06:36:01.165Z,16
2022-07-25T06:37:17.380Z,16
2022-07-25T06:38:33.596Z,20
2022-07-25T06:39:49.805Z,20
2022-07-25T06:41:06.022Z,20
2022-07-25T06:42:22.237Z,20
2022-07-25T06:43:38.443Z,20
2022-07-25T06:44:54.658Z,20
2022-07-25T06:46:10.871Z,20
2022-07-25T06:47:26.102Z,20
2022-07-25T06:48:42.316Z,20
2022-07-25T06:49:58.529Z,20
2022-07-25T06:51:14.744Z,20
2022-07-25T06:52:30.959Z,20
2022-07-25T06:53:47.170Z,20
2022-07-25T06:55:03.377Z,20
2022-07-25T06:56:19.592Z,20
2022-07-25T06:57:35.809Z,20
2022-07-25T06:58:52.015Z,20
2022-07-25T07:00:08.236Z,20
2022-07-25T07:01:24.442Z,20
2022-07-25T07:02:40.653Z,20
2022-07-25T07:03:55.888Z,20
2022-07-25T07:05:12.096Z,20
2022-07-25T07:06:28.312Z,20
2022-07-25T07:07:44.528Z,20
2022-07-25T07:09:00.740Z,20
2022-07-25T07:10:16.948Z,28
2022-07-25T07:11:33.165Z,28
2022-07-25T07:12:49.376Z,28
2022-07-25T07:14:05.586Z,28
2022-07-25T07:15:21.800Z,28
2022-07-25T07:16:38.020Z,28
2022-07-25T07:17:54.228Z,28
2022-07-25T07:19:10.413Z,32
2022-07-25T07:20:26.656Z,32
2022-07-25T07:21:42.867Z,32
2022-07-25T07:22:58.093Z,28
2022-07-25T07:24:14.311Z,28
2022-07-25T07:25:30.516Z,28
2022-07-25T07:26:46.731Z,28
2022-07-25T07:28:02.955Z,32
2022-07-25T07:29:19.161Z,28
2022-07-25T07:30:35.375Z,32
2022-07-25T07:31:51.589Z,32
2022-07-25T07:33:07.793Z,32
2022-07-25T07:34:24.009Z,28
2022-07-25T07:35:40.227Z,28
2022-07-25T07:36:56.435Z,28
2022-07-25T07:38:12.650Z,28
2022-07-25T07:39:27.874Z,32
2022-07-25T07:40:44.096Z,32
2022-07-25T07:42:00.308Z,32
2022-07-25T07:43:16.519Z,32
2022-07-25T07:44:32.730Z,32
2022-07-25T07:45:48.941Z,32
2022-07-25T07:47:05.155Z,32
2022-07-25T07:48:21.370Z,32
2022-07-25T07:49:37.581Z,32
2022-07-25T07:50:53.793Z,32
2022-07-25T07:52:10.012Z,32
2022-07-25T07:53:26.220Z,32
2022-07-25T07:54:42.435Z,32
2022-07-25T07:55:57.664Z,32
2022-07-25T07:57:13.880Z,32
2022-07-25T07:58:30.093Z,36
2022-07-25T07:59:46.306Z,36
2022-07-25T08:01:02.520Z,32
2022-07-25T08:02:18.726Z,32
2022-07-25T08:03:34.943Z,32
2022-07-25T08:04:51.155Z,32
2022-07-25T08:06:07.366Z,32
2022-07-25T08:07:23.575Z,32
2022-07-25T08:08:39.788Z,32
2022-07-25T08:09:56.010Z,36
2022-07-25T08:11:12.221Z,36
2022-07-25T08:12:28.433Z,36
2022-07-25T08:13:43.658Z,36
2022-07-25T08:14:59.872Z,36
2022-07-25T08:16:16.085Z,32
2022-07-25T08:17:32.305Z,32
2022-07-25T08:18:48.509Z,32
2022-07-25T08:20:04.726Z,32
2022-07-25T08:21:20.939Z,36
2022-07-25T08:22:37.146Z,36
2022-07-25T08:23:53.357Z,36
2022-07-25T08:25:09.000Z,36
2022-07-25T08:26:25.782Z,36
2022-07-25T08:27:41.995Z,36
2022-07-25T08:28:58.200Z,36
2022-07-25T08:30:14.554Z,36
2022-07-25T08:31:29.784Z,36
2022-07-25T08:32:46.000Z,36
2022-07-25T08:34:02.209Z,36
2022-07-25T08:35:18.422Z,36
2022-07-25T08:36:34.633Z,36
2022-07-25T08:37:50.841Z,36
2022-07-25T08:39:07.056Z,40
2022-07-25T08:40:23.269Z,40
2022-07-25T08:41:39.480Z,36
2022-07-25T08:42:55.692Z,36
2022-07-25T08:44:10.916Z,36
2022-07-25T08:45:27.129Z,36
2022-07-25T08:46:43.338Z,36
2022-07-25T08:47:59.548Z,40
2022-07-25T08:49:15.767Z,36
2022-07-25T08:50:31.978Z,36
2022-07-25T08:51:48.189Z,36
2022-07-25T08:53:04.000Z,36
2022-07-25T08:54:20.609Z,36
2022-07-25T08:55:36.822Z,36
2022-07-25T08:56:53.034Z,36
2022-07-25T08:58:09.241Z,36
2022-07-25T08:59:25.457Z,36
2022-07-25T09:00:41.666Z,36
2022-07-25T09:01:56.891Z,36
2022-07-25T09:03:13.104Z,36
2022-07-25T09:04:29.323Z,36
2022-07-25T09:05:45.534Z,36
2022-07-25T09:07:01.742Z,36
2022-07-25T09:08:17.950Z,36
2022-07-25T09:09:34.164Z,36
2022-07-25T09:10:50.379Z,36
2022-07-25T09:12:06.589Z,40
2022-07-25T09:13:22.795Z,40
2022-07-25T09:14:39.008Z,40
2022-07-25T09:15:55.221Z,40
2022-07-25T09:17:11.431Z,40
2022-07-25T09:18:26.660Z,40
2022-07-25T09:19:42.871Z,40
2022-07-25T09:20:59.086Z,36
2022-07-25T09:22:15.294Z,36
2022-07-25T09:23:31.514Z,36
2022-07-25T09:24:47.717Z,36
2022-07-25T09:26:03.926Z,36
2022-07-25T09:27:20.143Z,40
2022-07-25T09:28:36.349Z,36
2022-07-25T09:29:52.565Z,36
2022-07-25T09:31:08.776Z,36
2022-07-25T09:32:24.982Z,36
2022-07-25T09:33:41.000Z,36
2022-07-25T09:34:56.421Z,36
2022-07-25T09:37:28.845Z,36
2022-07-25T09:38:45.057Z,36
2022-07-25T09:40:01.274Z,36
2022-07-25T09:41:17.486Z,40
2022-07-25T09:42:33.693Z,40
2022-07-25T09:43:49.905Z,40
2022-07-25T09:45:06.116Z,40
2022-07-25T09:46:22.333Z,40
2022-07-25T09:47:38.537Z,40
2022-07-25T09:48:54.752Z,36
2022-07-25T09:50:10.961Z,40
2022-07-25T09:51:26.190Z,40
2022-07-25T09:52:42.400Z,36
2022-07-25T09:53:58.615Z,36
2022-07-25T09:55:14.823Z,40
2022-07-25T09:56:31.041Z,40
2022-07-25T09:57:47.245Z,40
2022-07-25T09:59:03.461Z,40
2022-07-25T10:00:19.670Z,36
2022-07-25T10:01:35.880Z,36
2022-07-25T10:02:52.099Z,36
2022-07-25T10:04:08.305Z,36
2022-07-25T10:05:24.524Z,36
2022-07-25T10:06:40.000Z,36
2022-07-25T10:07:56.946Z,36
2022-07-25T10:09:12.175Z,40
2022-07-25T10:10:28.378Z,36
2022-07-25T10:11:44.593Z,36
2022-07-25T10:13:00.800Z,36
2022-07-25T10:14:17.012Z,36
2022-07-25T10:15:33.228Z,36
2022-07-25T10:16:49.441Z,36
2022-07-25T10:18:05.655Z,40
2022-07-25T10:19:21.860Z,40
2022-07-25T10:20:38.075Z,40
2022-07-25T10:21:54.289Z,40
2022-07-25T10:23:10.497Z,40
2022-07-25T10:24:26.714Z,40
2022-07-25T10:25:41.931Z,40
2022-07-25T10:26:58.144Z,40
2022-07-25T10:28:14.357Z,40
2022-07-25T10:29:30.568Z,36
2022-07-25T10:30:46.774Z,40
2022-07-25T10:32:02.984Z,40
2022-07-25T10:33:19.196Z,40
2022-07-25T10:34:35.406Z,40
2022-07-25T10:35:51.625Z,40
2022-07-25T10:37:07.829Z,40
2022-07-25T10:38:24.041Z,40
2022-07-25T10:39:40.259Z,40
2022-07-25T10:40:56.469Z,40
2022-07-25T10:42:11.692Z,40
2022-07-25T10:43:27.910Z,40
2022-07-25T10:44:44.120Z,40
2022-07-25T10:46:00.000Z,40
2022-07-25T10:47:16.540Z,40
2022-07-25T10:48:32.750Z,40
2022-07-25T10:49:48.970Z,40
2022-07-25T10:51:05.179Z,40
2022-07-25T10:52:21.385Z,40
2022-07-25T10:53:37.598Z,40
2022-07-25T10:54:53.813Z,40
2022-07-25T10:56:10.024Z,40
2022-07-25T10:57:26.231Z,40
2022-07-25T10:58:41.465Z,40
2022-07-25T10:59:57.673Z,40
2022-07-25T11:01:13.882Z,44
2022-07-25T11:02:30.102Z,44
2022-07-25T11:03:46.308Z,44
2022-07-25T11:05:02.525Z,40
2022-07-25T11:06:18.734Z,40
2022-07-25T11:07:34.000Z,40
2022-07-25T11:08:51.151Z,40
2022-07-25T11:10:07.367Z,40
2022-07-25T11:11:23.582Z,40
2022-07-25T11:12:39.785Z,40
2022-07-25T11:13:55.999Z,40
2022-07-25T11:15:11.226Z,40
2022-07-25T11:16:27.000Z,40
2022-07-25T11:17:43.672Z,40
2022-07-25T11:18:59.868Z,40
2022-07-25T11:20:16.075Z,40
2022-07-25T11:21:32.289Z,44
2022-07-25T11:22:48.502Z,44
2022-07-25T11:24:04.714Z,44
2022-07-25T11:25:20.912Z,44
2022-07-25T11:26:37.129Z,44
2022-07-25T11:27:53.344Z,44
2022-07-25T11:29:09.548Z,44
2022-07-25T11:30:25.766Z,40
2022-07-25T11:31:40.990Z,44
2022-07-25T11:32:57.202Z,44
2022-07-25T11:34:13.411Z,44
2022-07-25T11:35:29.627Z,44
2022-07-25T11:36:45.836Z,48
2022-07-25T11:38:02.052Z,48
2022-07-25T11:39:18.259Z,48
2022-07-25T11:40:34.471Z,52
2022-07-25T11:41:50.683Z,52
2022-07-25T11:44:23.107Z,52
2022-07-25T11:45:39.315Z,52
2022-07-25T11:46:55.532Z,56
2022-07-25T11:48:10.763Z,56
2022-07-25T11:49:26.975Z,60
2022-07-25T11:50:43.000Z,60
2022-07-25T11:51:59.396Z,60
2022-07-25T11:53:15.602Z,56
2022-07-25T11:54:31.816Z,60
2022-07-25T11:55:48.032Z,60
2022-07-25T11:57:04.240Z,60
2022-07-25T11:58:20.457Z,52
2022-07-25T11:59:36.665Z,28
2022-07-25T12:00:52.881Z,36
2022-07-25T12:02:09.000Z,32
2022-07-25T12:03:25.306Z,28
2022-07-25T12:04:41.517Z,32
2022-07-25T12:05:57.725Z,28
2022-07-25T12:07:12.951Z,28
2022-07-25T12:08:29.162Z,32
2022-07-25T12:09:45.377Z,36
2022-07-25T12:11:01.585Z,64
2022-07-25T12:12:17.805Z,48
2022-07-25T12:13:33.000Z,68
2022-07-25T12:14:50.229Z,68
2022-07-25T12:16:06.440Z,68
2022-07-25T12:17:22.654Z,68
2022-07-25T12:18:38.865Z,68
2022-07-25T12:19:55.071Z,68
2022-07-25T12:21:11.284Z,72
2022-07-25T12:22:27.495Z,68
2022-07-25T12:23:42.723Z,60
2022-07-25T12:24:58.933Z,48
2022-07-25T12:26:15.000Z,72
2022-07-25T12:27:31.360Z,68
2022-07-25T12:28:47.568Z,68
2022-07-25T12:30:03.782Z,68
2022-07-25T12:31:19.991Z,64
2022-07-25T12:32:36.000Z,60
2022-07-25T12:33:52.420Z,48
2022-07-25T12:35:08.627Z,40
2022-07-25T12:36:24.840Z,44
2022-07-25T12:37:41.054Z,44
2022-07-25T12:38:57.265Z,60
2022-07-25T12:40:12.489Z,56
2022-07-25T12:41:28.707Z,60
2022-07-25T12:42:44.914Z,48
2022-07-25T12:44:01.132Z,36
2022-07-25T12:45:17.345Z,28
2022-07-25T12:46:33.551Z,28
2022-07-25T12:47:49.767Z,32
2022-07-25T12:49:05.000Z,28
2022-07-25T12:50:22.185Z,32
2022-07-25T12:51:38.405Z,28
2022-07-25T12:52:54.615Z,32
2022-07-25T12:54:10.000Z,40
2022-07-25T12:55:27.040Z,48
2022-07-25T12:56:42.265Z,60
2022-07-25T12:57:58.478Z,64
2022-07-25T12:59:13.711Z,88
2022-07-25T13:00:29.922Z,96
2022-07-25T13:01:46.126Z,100
2022-07-25T13:03:02.339Z,100
2022-07-25T13:04:18.554Z,72
2022-07-25T13:05:34.766Z,88
2022-07-25T13:06:50.979Z,96
2022-07-25T13:08:07.195Z,88
2022-07-25T13:09:23.399Z,64
2022-07-25T13:10:39.620Z,48
2022-07-25T13:11:55.830Z,44
2022-07-25T13:13:12.068Z,76
2022-07-25T13:14:28.254Z,52
2022-07-25T13:15:43.478Z,48
2022-07-25T13:16:59.689Z,88
2022-07-25T13:18:15.904Z,100
2022-07-25T13:19:32.115Z,100
2022-07-25T13:20:48.327Z,96
2022-07-25T13:22:04.541Z,96
2022-07-25T13:23:20.753Z,44
2022-07-25T13:24:36.967Z,36
2022-07-25T13:25:53.168Z,40
2022-07-25T13:27:09.375Z,36
2022-07-25T13:28:25.587Z,40
2022-07-25T13:29:41.000Z,48
2022-07-25T13:30:58.007Z,48
2022-07-25T13:32:13.240Z,52
2022-07-25T13:33:29.456Z,92
2022-07-25T13:34:45.659Z,72
2022-07-25T13:36:01.875Z,100
2022-07-25T13:37:18.088Z,92
2022-07-25T13:38:34.299Z,60
2022-07-25T13:39:50.515Z,64
2022-07-25T13:41:06.721Z,48
2022-07-25T13:42:22.000Z,92
2022-07-25T13:43:39.149Z,48
2022-07-25T13:44:55.356Z,48
2022-07-25T13:46:11.569Z,88
2022-07-25T13:47:27.785Z,40
2022-07-25T13:48:44.144Z,92
2022-07-25T13:49:59.376Z,32
2022-07-25T13:51:15.587Z,24
2022-07-25T13:52:31.797Z,24
2022-07-25T13:53:48.009Z,24
2022-07-25T13:55:04.224Z,20
2022-07-25T13:56:20.436Z,16
2022-07-25T13:57:36.644Z,16
2022-07-25T13:58:52.862Z,16
2022-07-25T14:00:09.000Z,12
2022-07-25T14:01:25.281Z,12
2022-07-25T14:02:41.490Z,12
2022-07-25T14:03:57.708Z,12
2022-07-25T14:05:13.918Z,12
2022-07-25T14:06:30.127Z,12
2022-07-25T14:07:46.342Z,8
2022-07-25T14:09:01.573Z,12
2022-07-25T14:10:17.778Z,16
2022-07-25T14:11:33.994Z,12
2022-07-25T14:12:50.203Z,16
2022-07-25T14:14:06.413Z,20
2022-07-25T14:15:22.631Z,20
2022-07-25T14:16:38.836Z,32
2022-07-25T14:17:55.051Z,36
2022-07-25T14:19:11.260Z,40
2022-07-25T14:20:27.477Z,36
2022-07-25T14:21:43.687Z,40
2022-07-25T14:22:59.892Z,52
2022-07-25T14:24:16.110Z,56
2022-07-25T14:25:31.338Z,44
2022-07-25T14:26:47.544Z,40
2022-07-25T14:28:03.759Z,40
2022-07-25T14:29:19.968Z,40
2022-07-25T14:30:36.184Z,40
2022-07-25T14:31:52.398Z,40
2022-07-25T14:33:08.605Z,40
2022-07-25T14:34:24.820Z,40
2022-07-25T14:35:41.023Z,40
2022-07-25T14:36:57.241Z,48
2022-07-25T14:38:13.445Z,84
2022-07-25T14:39:29.665Z,96
2022-07-25T14:40:45.875Z,92
2022-07-25T14:42:01.000Z,44
2022-07-25T14:43:17.311Z,36
2022-07-25T14:44:33.522Z,36
2022-07-25T14:45:49.741Z,36
2022-07-25T14:47:05.944Z,28
2022-07-25T14:48:22.162Z,32
2022-07-25T14:49:38.000Z,32
2022-07-25T14:50:54.000Z,40
2022-07-25T14:52:10.797Z,72
2022-07-25T14:53:27.012Z,76
2022-07-25T14:54:43.222Z,76
2022-07-25T14:55:59.435Z,28
2022-07-25T14:57:15.000Z,20
2022-07-25T14:58:31.855Z,16
2022-07-25T14:59:48.000Z,16
2022-07-25T15:01:04.279Z,16
2022-07-25T15:02:19.511Z,20
2022-07-25T15:03:35.716Z,20
2022-07-25T15:04:51.928Z,20
2022-07-25T15:06:08.140Z,16
2022-07-25T15:07:24.353Z,20
2022-07-25T15:08:40.567Z,20
2022-07-25T15:09:56.778Z,20
2022-07-25T15:11:12.995Z,20
2022-07-25T15:12:29.201Z,24
2022-07-25T15:13:45.413Z,28
2022-07-25T15:15:01.626Z,28
2022-07-25T15:16:17.834Z,32
2022-07-25T15:17:34.049Z,36
2022-07-25T15:18:49.274Z,24
2022-07-25T15:20:05.492Z,28
2022-07-25T15:21:21.704Z,72
2022-07-25T15:22:37.907Z,32
2022-07-25T15:23:54.119Z,32
2022-07-25T15:25:10.323Z,40
2022-07-25T15:26:26.537Z,60
2022-07-25T15:27:42.749Z,44
2022-07-25T15:28:58.965Z,80
2022-07-25T15:30:15.174Z,88
2022-07-25T15:31:31.389Z,40
2022-07-25T15:32:47.596Z,68
2022-07-25T15:34:03.811Z,44
2022-07-25T15:35:19.036Z,96
2022-07-25T15:36:35.250Z,92
2022-07-25T15:37:51.460Z,104
2022-07-25T15:39:07.673Z,108
2022-07-25T15:40:23.883Z,112
2022-07-25T15:41:40.095Z,108
2022-07-25T15:42:56.310Z,108
2022-07-25T15:44:12.521Z,88
2022-07-25T15:45:28.736Z,44
2022-07-25T15:46:44.950Z,40
2022-07-25T15:48:01.163Z,32
2022-07-25T15:49:17.366Z,24
2022-07-25T15:50:33.000Z,24
2022-07-25T15:51:48.814Z,20
2022-07-25T15:53:05.020Z,20
2022-07-25T15:54:21.229Z,20
2022-07-25T15:55:37.000Z,32
2022-07-25T15:56:53.660Z,44
2022-07-25T15:58:09.865Z,80
2022-07-25T15:59:26.084Z,96
2022-07-25T16:00:42.289Z,104
2022-07-25T16:01:58.501Z,84
2022-07-25T16:03:14.718Z,100
2022-07-25T16:04:30.934Z,84
2022-07-25T16:05:47.140Z,108
2022-07-25T16:07:03.357Z,92
2022-07-25T16:08:18.586Z,68
2022-07-25T16:09:34.794Z,32
2022-07-25T16:10:51.010Z,28
2022-07-25T16:12:07.218Z,24
2022-07-25T16:13:23.426Z,24
2022-07-25T16:14:39.640Z,32
2022-07-25T16:15:55.859Z,36
2022-07-25T16:17:12.069Z,36
2022-07-25T16:18:28.282Z,120
2022-07-25T16:19:44.486Z,112
2022-07-25T16:21:00.000Z,96
2022-07-25T16:22:16.913Z,76
2022-07-25T16:23:33.126Z,104
2022-07-25T16:24:48.358Z,52
2022-07-25T16:26:04.561Z,48
2022-07-25T16:27:20.777Z,128
2022-07-25T16:28:36.990Z,104
2022-07-25T16:29:53.000Z,68
2022-07-25T16:31:09.408Z,108
2022-07-25T16:32:25.000Z,104
2022-07-25T16:33:41.833Z,32
2022-07-25T16:34:58.045Z,56
2022-07-25T16:36:14.260Z,32
2022-07-25T16:37:30.472Z,128
2022-07-25T16:38:46.683Z,144
2022-07-25T16:40:02.897Z,136
2022-07-25T16:41:19.081Z,56
2022-07-25T16:42:35.319Z,104
2022-07-25T16:43:51.536Z,76
2022-07-25T16:45:07.747Z,76
2022-07-25T16:46:23.956Z,184
2022-07-25T16:47:39.196Z,188
2022-07-25T16:48:55.399Z,204
2022-07-25T16:50:11.605Z,200
2022-07-25T16:51:27.821Z,200
2022-07-25T16:52:44.032Z,204
2022-07-25T16:54:00.237Z,192
2022-07-25T16:55:16.447Z,192
2022-07-25T16:56:32.666Z,192
2022-07-25T16:57:48.876Z,180
2022-07-25T16:59:05.082Z,180
2022-07-25T17:00:21.302Z,184
2022-07-25T17:01:37.513Z,180
2022-07-25T17:02:53.724Z,184
2022-07-25T17:04:08.000Z,180
2022-07-25T17:05:25.159Z,168
2022-07-25T17:06:41.369Z,164
2022-07-25T17:07:57.582Z,172
2022-07-25T17:09:13.797Z,172
2022-07-25T17:10:30.007Z,172
2022-07-25T17:11:46.000Z,172
2022-07-25T17:13:02.425Z,176
2022-07-25T17:14:17.652Z,172
2022-07-25T17:15:33.868Z,164
2022-07-25T17:16:50.077Z,164
2022-07-25T17:18:06.285Z,164
2022-07-25T17:19:22.000Z,164
2022-07-25T17:20:38.714Z,160
2022-07-25T17:21:54.925Z,160
2022-07-25T17:23:11.133Z,160
2022-07-25T17:24:27.346Z,152
2022-07-25T17:25:43.558Z,156
2022-07-25T17:26:59.767Z,148
2022-07-25T17:28:15.975Z,152
2022-07-25T17:29:32.000Z,152
2022-07-25T17:30:47.414Z,148
2022-07-25T17:32:03.633Z,152
2022-07-25T17:33:19.842Z,148
2022-07-25T17:34:36.052Z,148
2022-07-25T17:35:52.263Z,148
2022-07-25T17:37:08.476Z,144
2022-07-25T17:38:24.685Z,144
2022-07-25T17:39:40.902Z,136
2022-07-25T17:40:57.113Z,124
2022-07-25T17:42:13.317Z,92
2022-07-25T17:43:29.528Z,68
2022-07-25T17:44:45.000Z,64
2022-07-25T17:46:01.000Z,52
2022-07-25T17:47:17.185Z,52
2022-07-25T17:48:33.390Z,48
2022-07-25T17:49:49.608Z,40
2022-07-25T17:51:05.816Z,40
2022-07-25T17:52:22.025Z,40
2022-07-25T17:53:38.235Z,32
2022-07-25T17:54:54.452Z,32
2022-07-25T17:56:10.666Z,32
2022-07-25T17:57:26.000Z,28
2022-07-25T17:58:43.086Z,28
2022-07-25T17:59:59.298Z,24
2022-07-25T18:01:15.510Z,24
2022-07-25T18:02:31.729Z,24
2022-07-25T18:03:46.957Z,24
2022-07-25T18:05:03.171Z,20
2022-07-25T18:06:19.380Z,24
2022-07-25T18:07:35.593Z,24
2022-07-25T18:08:51.802Z,20
2022-07-25T18:10:08.020Z,20
2022-07-25T18:11:24.232Z,16
2022-07-25T18:12:40.441Z,16
2022-07-25T18:13:56.651Z,16
2022-07-25T18:15:12.864Z,16
2022-07-25T18:16:29.083Z,16
2022-07-25T18:17:45.288Z,16