createdAt,value
2018-11-03T00:02:16.714Z,78.70
2018-11-03T00:04:45.415Z,78.80
2018-11-03T00:07:13.495Z,79.10
2018-11-03T00:09:40.861Z,79.60
2018-11-03T00:12:08.596Z,80.00
2018-11-03T00:14:35.922Z,80.30
2018-11-03T00:17:09.033Z,80.60
2018-11-03T00:19:40.455Z,80.90
2018-11-03T00:22:09.735Z,81.20
2018-11-03T00:28:10.405Z,81.60
2018-11-03T00:30:41.338Z,81.50
2018-11-03T00:33:11.912Z,81.60
2018-11-03T00:35:42.954Z,81.60
2018-11-03T00:38:11.321Z,81.70
2018-11-03T00:40:40.622Z,81.50
2018-11-03T00:43:08.851Z,81.40
2018-11-03T00:45:38.353Z,81.40
2018-11-03T00:48:06.299Z,82.00
2018-11-03T00:50:36.832Z,81.10
2018-11-03T00:53:09.381Z,81.00
2018-11-03T00:55:37.146Z,80.70
2018-11-03T00:59:07.957Z,80.40
2018-11-03T01:01:36.554Z,80.60
2018-11-03T01:04:04.384Z,80.60
2018-11-03T01:06:33.292Z,80.60
2018-11-03T01:09:01.337Z,80.80
2018-11-03T01:11:29.246Z,80.90
2018-11-03T01:14:01.375Z,80.80
2018-11-03T01:16:31.493Z,80.80
2018-11-03T01:19:00.291Z,80.80
2018-11-03T01:21:28.563Z,80.80
2018-11-03T01:23:58.138Z,80.80
2018-11-03T01:26:25.618Z,80.80
2018-11-03T01:28:56.847Z,81.00
2018-11-03T01:31:24.762Z,80.80
2018-11-03T01:33:54.215Z,81.00
2018-11-03T01:36:22.972Z,81.20
2018-11-03T01:38:56.083Z,81.30
2018-11-03T01:41:27.473Z,81.40
2018-11-03T01:44:01.306Z,81.40
2018-11-03T01:46:29.664Z,81.50
2018-11-03T01:48:58.564Z,81.50
2018-11-03T01:51:28.626Z,81.30
2018-11-03T01:53:56.617Z,81.10
2018-11-03T01:56:27.563Z,81.10
2018-11-03T01:58:55.796Z,81.30
2018-11-03T02:01:26.316Z,81.30
2018-11-03T02:03:55.000Z,81.50
2018-11-03T02:06:23.391Z,81.40
2018-11-03T02:08:51.513Z,81.40
2018-11-03T02:11:20.640Z,81.60
2018-11-03T02:13:48.457Z,81.70
2018-11-03T02:16:16.528Z,81.70
2018-11-03T02:18:44.097Z,81.90
2018-11-03T02:21:12.155Z,81.70
2018-11-03T02:23:41.898Z,81.80
2018-11-03T02:26:10.753Z,81.90
2018-11-03T02:28:38.049Z,81.80
2018-11-03T02:31:05.870Z,81.80
2018-11-03T02:33:34.163Z,81.70
2018-11-03T02:36:01.722Z,81.60
2018-11-03T02:38:29.980Z,81.70
2018-11-03T02:40:57.974Z,81.60
2018-11-03T02:43:27.061Z,81.60
2018-11-03T02:45:55.599Z,81.80
2018-11-03T02:48:25.047Z,81.80
2018-11-03T02:50:53.152Z,82.00
2018-11-03T02:53:21.580Z,82.00
2018-11-03T02:55:50.699Z,82.10
2018-11-03T02:58:19.297Z,81.70
2018-11-03T03:00:46.508Z,81.90
2018-11-03T03:03:13.804Z,82.00
2018-11-03T03:05:41.203Z,82.10
2018-11-03T03:08:08.900Z,82.20
2018-11-03T03:10:36.410Z,82.40
2018-11-03T03:13:04.156Z,82.30
2018-11-03T03:15:31.469Z,82.30
2018-11-03T03:17:58.755Z,82.50
2018-11-03T03:20:26.185Z,82.50
2018-11-03T03:22:53.643Z,82.60
2018-11-03T03:25:21.090Z,82.50
2018-11-03T03:27:48.439Z,82.60
2018-11-03T03:30:15.617Z,82.70
2018-11-03T03:32:44.353Z,82.80
2018-11-03T03:35:11.776Z,82.90
2018-11-03T03:37:39.108Z,82.70
2018-11-03T03:40:07.159Z,83.00
2018-11-03T03:42:34.466Z,82.90
2018-11-03T03:45:01.918Z,82.80
2018-11-03T03:47:29.185Z,82.70
2018-11-03T03:49:56.572Z,82.90
2018-11-03T03:52:23.949Z,83.00
2018-11-03T03:54:51.473Z,83.10
2018-11-03T03:57:19.098Z,83.20
2018-11-03T03:59:46.893Z,83.20
2018-11-03T04:02:14.400Z,83.40
2018-11-03T04:04:41.801Z,83.40
2018-11-03T04:07:09.200Z,83.60
2018-11-03T04:09:36.733Z,83.40
2018-11-03T04:12:04.833Z,83.20
2018-11-03T04:14:33.011Z,83.30
2018-11-03T04:17:00.849Z,83.40
2018-11-03T04:19:28.256Z,83.40
2018-11-03T04:21:55.504Z,83.50
2018-11-03T04:24:23.216Z,83.60
2018-11-03T04:26:50.849Z,83.70
2018-11-03T04:29:18.194Z,83.70
2018-11-03T04:31:45.661Z,83.30
2018-11-03T04:34:20.025Z,83.40
2018-11-03T04:36:48.134Z,83.50
2018-11-03T04:39:15.442Z,83.60
2018-11-03T04:41:42.968Z,83.70
2018-11-03T04:44:10.421Z,83.50
2018-11-03T04:46:37.722Z,83.50
2018-11-03T04:49:04.939Z,83.70
2018-11-03T04:51:34.172Z,83.60
2018-11-03T04:54:01.990Z,83.70
2018-11-03T04:56:29.595Z,84.00
2018-11-03T04:58:57.513Z,83.70
2018-11-03T05:01:25.377Z,83.80
2018-11-03T05:03:52.908Z,83.70
2018-11-03T05:06:20.286Z,83.60
2018-11-03T05:08:48.088Z,83.90
2018-11-03T05:11:15.577Z,83.90
2018-11-03T05:13:43.927Z,83.90
2018-11-03T05:16:11.456Z,83.90
2018-11-03T05:18:39.240Z,84.10
2018-11-03T05:21:06.990Z,84.00
2018-11-03T05:23:34.414Z,84.00
2018-11-03T05:26:01.930Z,84.00
2018-11-03T05:28:29.300Z,84.30
2018-11-03T05:30:56.834Z,84.10
2018-11-03T05:33:24.734Z,84.20
2018-11-03T05:35:51.860Z,84.30
2018-11-03T05:38:19.665Z,84.70
2018-11-03T05:40:48.018Z,84.50
2018-11-03T05:43:15.648Z,84.60
2018-11-03T05:45:42.859Z,84.80
2018-11-03T05:48:10.172Z,84.80
2018-11-03T05:50:37.708Z,84.60
2018-11-03T05:53:05.729Z,84.50
2018-11-03T05:55:33.267Z,84.70
2018-11-03T05:58:00.708Z,84.90
2018-11-03T06:00:29.055Z,85.10
2018-11-03T06:02:57.808Z,85.20
2018-11-03T06:05:25.494Z,85.10
2018-11-03T06:07:53.128Z,85.00
2018-11-03T06:10:20.675Z,85.00
2018-11-03T06:12:48.266Z,84.90
2018-11-03T06:15:15.919Z,84.60
2018-11-03T06:17:43.387Z,84.50
2018-11-03T06:20:10.726Z,84.50
2018-11-03T06:22:38.152Z,84.60
2018-11-03T06:25:06.660Z,84.50
2018-11-03T06:27:34.034Z,84.50
2018-11-03T06:30:01.739Z,84.40
2018-11-03T06:32:29.123Z,84.30
2018-11-03T06:34:56.634Z,84.20
2018-11-03T06:37:24.063Z,84.20
2018-11-03T06:39:51.749Z,84.30
2018-11-03T06:42:19.631Z,84.40
2018-11-03T06:44:47.200Z,84.10
2018-11-03T06:47:14.789Z,83.80
2018-11-03T06:49:42.436Z,83.70
2018-11-03T06:52:09.819Z,83.30
2018-11-03T06:54:37.032Z,82.80
2018-11-03T06:57:04.660Z,82.90
2018-11-03T06:59:31.940Z,82.70
2018-11-03T07:01:59.191Z,82.30
2018-11-03T07:04:27.324Z,82.20
2018-11-03T07:06:54.877Z,81.90
2018-11-03T07:09:22.206Z,81.60
2018-11-03T07:11:50.309Z,81.50
2018-11-03T07:14:18.159Z,81.20
2018-11-03T07:16:45.836Z,81.00
2018-11-03T07:19:13.156Z,80.50
2018-11-03T07:21:40.475Z,80.30
2018-11-03T07:24:07.781Z,79.90
2018-11-03T07:26:35.779Z,79.90
2018-11-03T07:29:03.187Z,79.60
2018-11-03T07:31:30.869Z,79.30
2018-11-03T07:33:58.276Z,79.30
2018-11-03T07:36:25.656Z,78.90
2018-11-03T07:38:53.617Z,78.90
2018-11-03T07:41:21.338Z,78.40
2018-11-03T07:43:48.744Z,78.10
2018-11-03T07:46:16.119Z,77.50
2018-11-03T07:48:44.006Z,77.60
2018-11-03T07:51:11.648Z,77.80
2018-11-03T07:53:39.304Z,77.80
2018-11-03T07:56:06.580Z,78.00
2018-11-03T07:58:34.130Z,77.80
2018-11-03T08:01:02.340Z,78.30
2018-11-03T08:03:29.887Z,77.40
2018-11-03T08:05:57.639Z,77.30
2018-11-03T08:08:24.953Z,77.00
2018-11-03T08:10:52.611Z,77.00
2018-11-03T08:13:20.291Z,76.70
2018-11-03T08:15:47.856Z,76.20
2018-11-03T08:18:15.812Z,76.40
2018-11-03T08:20:43.435Z,76.10
2018-11-03T08:23:10.925Z,76.10
2018-11-03T08:25:38.767Z,75.60
2018-11-03T08:28:06.154Z,75.40
2018-11-03T08:30:33.729Z,75.10
2018-11-03T08:33:02.218Z,74.80
2018-11-03T08:35:29.549Z,73.80
2018-11-03T08:37:57.603Z,73.10
2018-11-03T08:40:25.482Z,72.90
2018-11-03T08:42:53.325Z,72.50
2018-11-03T08:45:20.881Z,72.30
2018-11-03T08:47:48.377Z,72.30
2018-11-03T08:50:15.816Z,72.70
2018-11-03T08:52:43.859Z,72.90
2018-11-03T08:55:12.794Z,73.90
2018-11-03T08:57:40.198Z,74.40
2018-11-03T09:00:12.263Z,74.60
2018-11-03T09:02:42.756Z,75.40
2018-11-03T09:05:11.157Z,75.10
2018-11-03T09:07:38.830Z,75.20
2018-11-03T09:10:09.781Z,75.50
2018-11-03T09:12:37.249Z,75.40
2018-11-03T09:15:06.936Z,75.90
2018-11-03T09:17:36.312Z,75.90
2018-11-03T09:20:04.090Z,76.20
2018-11-03T09:22:31.950Z,76.50
2018-11-03T09:24:59.200Z,76.60
2018-11-03T09:27:26.593Z,76.40
2018-11-03T09:29:54.334Z,76.20
2018-11-03T09:32:22.063Z,76.00
2018-11-03T09:34:49.819Z,75.80
2018-11-03T09:37:18.454Z,75.30
2018-11-03T09:39:46.354Z,75.20
2018-11-03T09:42:14.144Z,75.00
2018-11-03T09:44:42.799Z,74.60
2018-11-03T09:47:10.221Z,72.80
2018-11-03T09:49:37.565Z,71.80
2018-11-03T09:52:06.078Z,70.60
2018-11-03T09:54:40.133Z,70.10
2018-11-03T09:57:08.010Z,68.40
2018-11-03T09:59:35.785Z,67.20
2018-11-03T10:02:03.518Z,64.70
2018-11-03T10:04:31.416Z,64.70
2018-11-03T10:06:59.103Z,64.30
2018-11-03T10:09:26.282Z,64.00
2018-11-03T10:12:00.429Z,62.50
2018-11-03T10:14:30.400Z,62.10
2018-11-03T10:16:57.814Z,63.80
2018-11-03T10:19:25.393Z,64.10
2018-11-03T10:21:53.735Z,63.90
2018-11-03T10:24:21.122Z,63.50
2018-11-03T10:26:48.770Z,63.90
2018-11-03T10:29:17.396Z,63.90
2018-11-03T10:31:45.041Z,62.30
2018-11-03T10:34:12.708Z,62.90
2018-11-03T10:36:40.427Z,63.20
2018-11-03T10:39:09.890Z,63.40
2018-11-03T10:41:38.010Z,63.40
2018-11-03T10:44:06.272Z,63.00
2018-11-03T10:46:34.082Z,63.40
2018-11-03T10:49:02.212Z,63.00
2018-11-03T10:51:29.714Z,62.70
2018-11-03T10:53:57.134Z,62.40
2018-11-03T10:56:24.296Z,62.00
2018-11-03T10:58:51.536Z,61.80
2018-11-03T11:01:24.374Z,61.40
2018-11-03T11:03:57.334Z,60.30
2018-11-03T11:06:30.196Z,59.70
2018-11-03T11:09:03.171Z,59.70
2018-11-03T11:11:36.267Z,59.20
2018-11-03T11:14:03.546Z,59.50
2018-11-03T11:16:31.375Z,59.70
2018-11-03T11:18:58.640Z,60.10
2018-11-03T11:21:25.992Z,60.10
2018-11-03T11:23:53.543Z,60.80
2018-11-03T11:26:20.796Z,60.60
2018-11-03T11:28:48.345Z,60.80
2018-11-03T11:31:16.501Z,60.80
2018-11-03T11:33:44.789Z,61.80
2018-11-03T11:36:12.576Z,62.40
2018-11-03T11:38:40.478Z,62.80
2018-11-03T11:41:08.603Z,62.80
2018-11-03T11:43:36.370Z,62.80
2018-11-03T11:46:03.850Z,62.50
2018-11-03T11:48:31.102Z,62.90
2018-11-03T11:50:59.192Z,62.90
2018-11-03T11:53:26.758Z,62.70
2018-11-03T11:55:54.366Z,62.10
2018-11-03T11:58:22.684Z,62.00
2018-11-03T12:00:50.043Z,61.90
2018-11-03T12:03:17.176Z,61.80
2018-11-03T12:05:44.495Z,61.40
2018-11-03T12:08:12.241Z,60.80
2018-11-03T12:10:46.434Z,60.20
2018-11-03T12:13:14.205Z,59.80
2018-11-03T12:15:42.335Z,59.30
2018-11-03T12:18:09.789Z,59.20
2018-11-03T12:20:37.402Z,58.80
2018-11-03T12:23:04.918Z,58.10
2018-11-03T12:25:32.832Z,58.50
2018-11-03T12:28:00.331Z,58.50
2018-11-03T12:30:27.762Z,58.50
2018-11-03T12:32:57.267Z,58.60
2018-11-03T12:35:24.949Z,58.50
2018-11-03T12:37:52.295Z,57.80
2018-11-03T12:40:20.662Z,57.80
2018-11-03T12:42:48.133Z,57.60
2018-11-03T12:45:15.455Z,57.70
2018-11-03T12:47:43.468Z,57.90
2018-11-03T12:50:12.671Z,57.70
2018-11-03T12:52:41.014Z,57.30
2018-11-03T12:55:09.075Z,57.20
2018-11-03T12:57:36.883Z,57.70
2018-11-03T13:00:05.353Z,57.70
2018-11-03T13:02:32.844Z,57.90
2018-11-03T13:05:00.602Z,57.90
2018-11-03T13:07:29.899Z,58.00
2018-11-03T13:09:57.373Z,57.80
2018-11-03T13:12:24.912Z,57.50
2018-11-03T13:14:52.537Z,57.70
2018-11-03T13:17:20.144Z,57.90
2018-11-03T13:19:47.715Z,57.40
2018-11-03T13:22:15.279Z,58.10
2018-11-03T13:24:43.019Z,58.40
2018-11-03T13:27:10.924Z,59.20
2018-11-03T13:29:38.173Z,59.80
2018-11-03T13:32:05.316Z,60.00
2018-11-03T13:34:33.494Z,60.00
2018-11-03T13:37:00.898Z,60.00
2018-11-03T13:39:28.065Z,60.00
2018-11-03T13:41:55.575Z,60.00
2018-11-03T13:44:22.839Z,59.90
2018-11-03T13:46:50.528Z,59.50
2018-11-03T13:49:17.975Z,58.80
2018-11-03T13:51:46.026Z,59.00
2018-11-03T13:54:13.497Z,59.00
2018-11-03T13:56:41.300Z,58.20
2018-11-03T13:59:09.242Z,58.50
2018-11-03T14:01:37.413Z,58.90
2018-11-03T14:04:04.918Z,58.70
2018-11-03T14:06:32.808Z,58.90
2018-11-03T14:09:00.964Z,59.20
2018-11-03T14:11:28.780Z,58.90
2018-11-03T14:13:56.245Z,59.40
2018-11-03T14:16:23.750Z,59.60
2018-11-03T14:18:51.192Z,59.70
2018-11-03T14:21:18.548Z,59.70
2018-11-03T14:23:46.318Z,60.00
2018-11-03T14:26:14.144Z,59.90
2018-11-03T14:28:41.460Z,59.90
2018-11-03T14:31:08.751Z,59.90
2018-11-03T14:33:37.125Z,59.90
2018-11-03T14:36:05.133Z,60.30
2018-11-03T14:38:33.468Z,60.10
2018-11-03T14:41:01.209Z,60.10
2018-11-03T14:43:29.703Z,60.50
2018-11-03T14:46:00.029Z,60.50
2018-11-03T14:48:28.053Z,60.80
2018-11-03T14:50:55.411Z,61.40
2018-11-03T14:53:23.508Z,62.10
2018-11-03T14:55:50.866Z,62.30
2018-11-03T14:58:18.321Z,62.50
2018-11-03T15:00:46.128Z,62.60
2018-11-03T15:03:14.171Z,62.80
2018-11-03T15:05:42.220Z,62.70
2018-11-03T15:08:10.505Z,63.10
2018-11-03T15:10:39.336Z,63.50
2018-11-03T15:13:07.992Z,63.70
2018-11-03T15:15:35.568Z,63.70
2018-11-03T15:18:03.061Z,63.90
2018-11-03T15:20:30.959Z,64.00
2018-11-03T15:22:59.934Z,63.90
2018-11-03T15:25:27.492Z,63.80
2018-11-03T15:27:55.260Z,63.90
2018-11-03T15:30:23.011Z,64.40
2018-11-03T15:32:50.737Z,64.50
2018-11-03T15:35:18.358Z,64.50
2018-11-03T15:37:46.701Z,64.70
2018-11-03T15:40:14.926Z,64.60
2018-11-03T15:42:43.246Z,64.70
2018-11-03T15:45:15.584Z,64.70
2018-11-03T15:47:47.352Z,64.60
2018-11-03T15:50:15.388Z,64.30
2018-11-03T15:52:43.106Z,64.40
2018-11-03T15:55:10.364Z,64.50
2018-11-03T15:57:38.053Z,64.80
2018-11-03T16:00:09.266Z,64.90
2018-11-03T16:02:36.567Z,66.40
2018-11-03T16:05:04.561Z,66.80
2018-11-03T16:07:31.651Z,66.70
2018-11-03T16:09:59.207Z,67.30
2018-11-03T16:12:28.393Z,67.30
2018-11-03T16:14:56.436Z,66.60
2018-11-03T16:17:24.140Z,66.80
2018-11-03T16:19:52.881Z,66.90
2018-11-03T16:22:20.468Z,66.90
2018-11-03T16:24:48.524Z,67.20
2018-11-03T16:27:21.045Z,66.90
2018-11-03T16:29:51.031Z,66.90
2018-11-03T16:32:25.636Z,66.70
2018-11-03T16:34:53.478Z,66.80
2018-11-03T16:37:20.908Z,66.70
2018-11-03T16:39:48.944Z,66.50
2018-11-03T16:42:17.712Z,66.70
2018-11-03T16:44:46.708Z,66.70
2018-11-03T16:47:14.420Z,66.80
2018-11-03T16:49:44.058Z,67.10
2018-11-03T16:52:12.086Z,67.30
2018-11-03T16:54:41.174Z,67.40
2018-11-03T16:57:09.244Z,67.70
2018-11-03T16:59:37.663Z,68.10
2018-11-03T17:02:05.977Z,68.70
2018-11-03T17:04:33.637Z,68.90
2018-11-03T17:07:02.247Z,69.10
2018-11-03T17:09:30.001Z,69.20
2018-11-03T17:11:58.868Z,69.20
2018-11-03T17:14:26.647Z,69.80
2018-11-03T17:16:55.372Z,69.80
2018-11-03T17:19:54.535Z,70.00
2018-11-03T17:22:22.460Z,70.30
2018-11-03T17:24:52.612Z,70.60
2018-11-03T17:27:20.123Z,70.60
2018-11-03T17:29:48.476Z,70.90
2018-11-03T17:32:17.450Z,71.20
2018-11-03T17:34:45.856Z,70.90
2018-11-03T17:37:15.522Z,71.30
2018-11-03T17:39:43.902Z,71.80
2018-11-03T17:42:11.655Z,72.30
2018-11-03T17:44:39.480Z,72.50
2018-11-03T17:47:08.513Z,72.50
2018-11-03T17:49:38.167Z,72.80
2018-11-03T17:52:10.398Z,73.00
2018-11-03T17:54:38.471Z,73.30
2018-11-03T17:57:07.761Z,73.90
2018-11-03T17:59:37.567Z,74.30
2018-11-03T18:02:06.925Z,74.30
2018-11-03T18:04:37.215Z,74.70
2018-11-03T18:07:05.782Z,74.90
2018-11-03T18:09:33.932Z,75.20
2018-11-03T18:12:03.800Z,75.40
2018-11-03T18:14:38.096Z,76.10
2018-11-03T18:17:06.529Z,76.10
2018-11-03T18:19:37.445Z,75.90
2018-11-03T18:22:07.906Z,75.80
2018-11-03T18:24:37.785Z,76.20
2018-11-03T18:27:08.155Z,76.30
2018-11-03T18:29:37.120Z,76.60
2018-11-03T18:32:07.995Z,76.80
2018-11-03T18:34:37.610Z,77.20
2018-11-03T18:37:07.467Z,77.20
2018-11-03T18:39:37.906Z,77.70
2018-11-03T18:42:08.707Z,77.60
2018-11-03T18:44:39.607Z,77.70
2018-11-03T18:47:08.029Z,77.80
2018-11-03T18:49:37.699Z,77.60
2018-11-03T18:52:08.329Z,78.00
2018-11-03T18:54:38.005Z,78.40
2018-11-03T18:57:06.017Z,78.30
2018-11-03T18:59:37.745Z,78.20
2018-11-03T19:02:05.608Z,78.10
2018-11-03T19:04:38.189Z,78.00
2018-11-03T19:07:07.848Z,77.80
2018-11-03T19:09:39.292Z,78.00
2018-11-03T19:12:18.542Z,78.10
2018-11-03T19:14:46.419Z,78.30
2018-11-03T19:17:14.854Z,78.70
2018-11-03T19:19:45.533Z,78.60
2018-11-03T19:22:15.340Z,78.80
2018-11-03T19:24:43.334Z,78.80
2018-11-03T19:27:12.437Z,78.90
2018-11-03T19:29:40.434Z,78.70
2018-11-03T19:32:09.371Z,78.60
2018-11-03T19:34:42.196Z,78.30
2018-11-03T19:37:13.763Z,78.10
2018-11-03T19:39:42.809Z,77.90
2018-11-03T19:42:10.810Z,78.20
2018-11-03T19:44:40.130Z,77.60
2018-11-03T19:47:08.337Z,77.50
2018-11-03T19:49:38.427Z,77.90
2018-11-03T19:52:05.934Z,78.50
2018-11-03T19:54:33.881Z,78.60
2018-11-03T19:57:01.467Z,79.00
2018-11-03T19:59:30.107Z,79.10
2018-11-03T20:01:57.667Z,79.00
2018-11-03T20:04:30.778Z,78.90
2018-11-03T20:06:59.336Z,78.50
2018-11-03T20:09:28.798Z,78.60
2018-11-03T20:12:00.233Z,78.60
2018-11-03T20:14:32.008Z,78.70
2018-11-03T20:17:02.618Z,79.10
2018-11-03T20:19:31.303Z,79.20
2018-11-03T20:21:58.805Z,79.60
2018-11-03T20:24:27.470Z,79.40
2018-11-03T20:26:57.371Z,80.00
2018-11-03T20:29:26.321Z,79.90
2018-11-03T20:31:54.853Z,80.00
2018-11-03T20:34:25.077Z,80.20
2018-11-03T20:36:55.966Z,80.80
2018-11-03T20:39:24.892Z,81.20
2018-11-03T20:44:00.189Z,81.60
2018-11-03T20:46:29.852Z,81.60
2018-11-03T20:48:57.702Z,81.60
2018-11-03T20:51:26.396Z,81.60
2018-11-03T20:53:55.703Z,81.60
2018-11-03T20:56:23.790Z,81.60
2018-11-03T20:58:51.464Z,82.20
2018-11-03T21:01:23.425Z,82.10
2018-11-03T21:04:03.595Z,82.20
2018-11-03T21:06:33.454Z,82.00
2018-11-03T21:09:05.484Z,82.20
2018-11-03T21:11:35.228Z,82.20
2018-11-03T21:14:03.789Z,81.80
2018-11-03T21:16:32.022Z,81.60
2018-11-03T21:19:00.389Z,81.60
2018-11-03T21:21:28.276Z,81.60
2018-11-03T21:23:56.428Z,81.60
2018-11-03T21:26:26.267Z,81.70
2018-11-03T21:28:54.743Z,81.60
2018-11-03T21:31:26.338Z,81.80
2018-11-03T21:33:55.952Z,82.00
2018-11-03T21:36:25.813Z,82.10
2018-11-03T21:38:55.062Z,81.90
2018-11-03T21:41:26.052Z,82.10
2018-11-03T21:43:54.215Z,82.20
2018-11-03T21:46:21.937Z,82.30
2018-11-03T21:48:51.198Z,82.10
2018-11-03T21:51:20.468Z,82.20
2018-11-03T21:53:53.998Z,82.10
2018-11-03T21:56:23.490Z,82.10
2018-11-03T21:58:50.938Z,81.60
2018-11-03T22:01:19.560Z,81.50
2018-11-03T22:03:47.924Z,81.30
2018-11-03T22:06:15.513Z,81.40
2018-11-03T22:08:43.919Z,81.20
2018-11-03T22:11:12.513Z,81.60
2018-11-03T22:13:40.618Z,81.40
2018-11-03T22:16:09.093Z,81.60
2018-11-03T22:18:36.959Z,81.30
2018-11-03T22:21:06.333Z,81.40
2018-11-03T22:23:34.981Z,81.40
2018-11-03T22:28:44.727Z,81.30
2018-11-03T22:31:12.167Z,81.40
2018-11-03T22:33:40.585Z,81.30
2018-11-03T22:36:12.707Z,81.30
2018-11-03T22:38:41.275Z,81.30
2018-11-03T22:41:10.091Z,81.40
2018-11-03T22:43:38.718Z,81.40
2018-11-03T22:46:06.294Z,81.60
2018-11-03T22:48:33.807Z,81.60
2018-11-03T22:51:03.608Z,82.00
2018-11-03T22:53:31.945Z,81.30
2018-11-03T22:56:00.060Z,81.60
2018-11-03T22:58:28.612Z,81.60
2018-11-03T23:00:57.180Z,81.50
2018-11-03T23:03:25.229Z,81.40
2018-11-03T23:05:52.652Z,81.30
2018-11-03T23:08:20.777Z,81.30
2018-11-03T23:10:50.139Z,81.30
2018-11-03T23:13:17.517Z,81.30
2018-11-03T23:15:48.050Z,81.60
2018-11-03T23:18:15.233Z,81.60
2018-11-03T23:20:42.380Z,81.50
2018-11-03T23:23:09.452Z,81.70
2018-11-03T23:25:36.655Z,81.50
2018-11-03T23:28:04.168Z,82.00
2018-11-03T23:30:31.337Z,82.30
2018-11-03T23:32:58.397Z,82.60
2018-11-03T23:35:26.017Z,82.70
2018-11-03T23:37:53.542Z,82.80
2018-11-03T23:40:21.433Z,83.10
2018-11-03T23:42:49.185Z,83.10
2018-11-03T23:45:16.469Z,83.20
2018-11-03T23:47:44.488Z,83.20
2018-11-03T23:50:13.692Z,83.40
2018-11-03T23:52:43.597Z,83.10
2018-11-03T23:55:10.923Z,83.30
2018-11-03T23:57:38.158Z,83.30
