createdAt,value
2022-12-06T00:01:49.005Z,6.15
2022-12-06T00:04:18.721Z,5.78
2022-12-06T00:06:49.084Z,5.80
2022-12-06T00:09:20.200Z,5.22
2022-12-06T00:11:48.171Z,5.95
2022-12-06T00:14:16.364Z,6.10
2022-12-06T00:16:44.615Z,6.57
2022-12-06T00:19:15.277Z,6.25
2022-12-06T00:21:45.631Z,6.15
2022-12-06T00:24:16.023Z,6.63
2022-12-06T00:26:46.638Z,6.05
2022-12-06T00:29:17.228Z,6.43
2022-12-06T00:31:45.443Z,7.15
2022-12-06T00:34:13.560Z,6.57
2022-12-06T00:36:44.317Z,6.38
2022-12-06T00:39:14.575Z,5.38
2022-12-06T00:41:47.680Z,5.43
2022-12-06T00:44:15.798Z,5.30
2022-12-06T00:46:43.870Z,5.47
2022-12-06T00:49:14.135Z,4.85
2022-12-06T00:51:42.225Z,4.47
2022-12-06T00:54:14.440Z,4.43
2022-12-06T00:56:42.535Z,4.38
2022-12-06T00:59:11.660Z,5.03
2022-12-06T01:01:39.707Z,4.18
2022-12-06T01:04:09.305Z,3.92
2022-12-06T01:06:38.308Z,4.40
2022-12-06T01:09:08.645Z,4.55
2022-12-06T01:11:38.578Z,4.47
2022-12-06T01:14:06.764Z,3.83
2022-12-06T01:16:35.455Z,3.78
2022-12-06T01:19:05.965Z,3.78
2022-12-06T01:21:34.279Z,3.55
2022-12-06T01:24:02.266Z,3.70
2022-12-06T01:26:32.567Z,3.67
2022-12-06T01:29:02.679Z,4.05
2022-12-06T01:31:37.805Z,3.45
2022-12-06T01:34:08.180Z,3.10
2022-12-06T01:36:36.489Z,4.05
2022-12-06T01:39:06.876Z,3.50
2022-12-06T01:41:35.068Z,3.28
2022-12-06T01:44:05.852Z,3.47
2022-12-06T01:46:37.294Z,3.67
2022-12-06T01:49:15.889Z,3.67
2022-12-06T01:51:46.952Z,3.78
2022-12-06T01:54:17.336Z,3.85
2022-12-06T01:56:45.769Z,4.05
2022-12-06T01:59:15.581Z,4.32
2022-12-06T02:01:44.168Z,4.30
2022-12-06T02:04:12.725Z,3.92
2022-12-06T02:06:41.830Z,3.80
2022-12-06T02:09:12.185Z,3.55
2022-12-06T02:11:43.603Z,4.00
2022-12-06T02:14:16.889Z,3.72
2022-12-06T02:17:04.043Z,3.55
2022-12-06T02:20:03.662Z,3.65
2022-12-06T02:22:58.016Z,3.20
2022-12-06T02:25:56.344Z,3.70
2022-12-06T02:28:46.835Z,3.80
2022-12-06T02:31:20.460Z,3.33
2022-12-06T02:33:51.767Z,3.05
2022-12-06T02:36:27.237Z,3.58
2022-12-06T02:39:00.865Z,3.90
2022-12-06T02:41:34.955Z,3.47
2022-12-06T02:44:07.454Z,3.33
2022-12-06T02:46:39.302Z,3.67
2022-12-06T02:49:09.426Z,3.58
2022-12-06T02:51:38.853Z,3.70
2022-12-06T02:54:09.892Z,3.90
2022-12-06T02:56:38.770Z,3.67
2022-12-06T02:59:06.761Z,3.20
2022-12-06T03:01:39.718Z,2.70
2022-12-06T03:04:33.487Z,2.85
2022-12-06T03:07:14.336Z,3.30
2022-12-06T03:09:51.713Z,2.60
2022-12-06T03:12:30.276Z,2.92
2022-12-06T03:15:07.277Z,3.30
2022-12-06T03:17:43.569Z,2.75
2022-12-06T03:20:16.741Z,3.65
2022-12-06T03:22:49.247Z,3.75
2022-12-06T03:25:19.062Z,3.55
2022-12-06T03:27:49.140Z,4.38
2022-12-06T03:30:17.555Z,3.70
2022-12-06T03:32:50.024Z,3.80
2022-12-06T03:35:21.298Z,3.33
2022-12-06T03:37:52.647Z,3.53
2022-12-06T03:40:25.486Z,3.33
2022-12-06T03:42:54.213Z,3.03
2022-12-06T03:45:27.769Z,2.88
2022-12-06T03:48:06.375Z,3.00
2022-12-06T03:50:46.026Z,3.45
2022-12-06T03:53:14.236Z,3.67
2022-12-06T03:55:42.287Z,3.38
2022-12-06T03:58:10.261Z,2.65
2022-12-06T04:00:38.326Z,2.85
2022-12-06T04:03:10.105Z,2.95
2022-12-06T04:05:38.112Z,3.13
2022-12-06T04:08:06.637Z,2.72
2022-12-06T04:10:34.713Z,3.30
2022-12-06T04:13:01.874Z,3.30
2022-12-06T04:15:32.125Z,3.13
2022-12-06T04:18:13.452Z,2.92
2022-12-06T04:21:02.661Z,3.30
2022-12-06T04:23:32.335Z,3.35
2022-12-06T04:26:00.531Z,2.65
2022-12-06T04:28:46.192Z,3.50
2022-12-06T04:31:32.501Z,3.20
2022-12-06T04:34:18.709Z,3.30
2022-12-06T04:37:05.941Z,3.03
2022-12-06T04:39:34.736Z,3.00
2022-12-06T04:42:21.040Z,2.58
2022-12-06T04:44:49.311Z,3.13
2022-12-06T04:47:17.353Z,2.90
2022-12-06T04:49:45.373Z,3.20
2022-12-06T04:52:15.034Z,2.78
2022-12-06T04:54:43.431Z,2.60
2022-12-06T04:57:13.534Z,2.47
2022-12-06T04:59:43.776Z,3.10
2022-12-06T05:02:14.338Z,3.70
2022-12-06T05:04:42.438Z,3.00
2022-12-06T05:07:11.707Z,3.17
2022-12-06T05:09:41.284Z,3.33
2022-12-06T05:12:09.597Z,3.03
2022-12-06T05:14:37.811Z,3.00
2022-12-06T05:17:05.925Z,2.80
2022-12-06T05:19:34.019Z,3.05
2022-12-06T05:22:02.094Z,3.35
2022-12-06T05:24:30.147Z,3.03
2022-12-06T05:26:59.611Z,3.10
2022-12-06T05:29:27.606Z,3.80
2022-12-06T05:31:55.697Z,3.50
2022-12-06T05:34:24.823Z,3.50
2022-12-06T05:36:59.268Z,4.00
2022-12-06T05:39:27.404Z,3.80
2022-12-06T05:41:55.447Z,3.90
2022-12-06T05:44:24.936Z,4.43
2022-12-06T05:46:53.063Z,4.28
2022-12-06T05:49:21.151Z,4.30
2022-12-06T05:51:49.315Z,4.85
2022-12-06T05:54:17.480Z,4.30
2022-12-06T05:56:45.525Z,4.07
2022-12-06T05:59:13.738Z,3.58
2022-12-06T06:01:43.423Z,3.47
2022-12-06T06:04:11.616Z,3.58
2022-12-06T06:06:39.796Z,3.55
2022-12-06T06:09:12.955Z,3.63
2022-12-06T06:11:41.169Z,3.60
2022-12-06T06:14:09.321Z,3.20
2022-12-06T06:16:37.459Z,3.40
2022-12-06T06:19:06.957Z,3.78
2022-12-06T06:21:35.198Z,3.75
2022-12-06T06:24:03.312Z,3.53
2022-12-06T06:26:31.615Z,4.22
2022-12-06T06:28:59.701Z,3.97
2022-12-06T06:31:27.848Z,4.03
2022-12-06T06:33:56.066Z,3.72
2022-12-06T06:36:25.721Z,3.85
2022-12-06T06:38:53.861Z,3.33
2022-12-06T06:41:22.059Z,3.40
2022-12-06T06:43:50.277Z,3.83
2022-12-06T06:46:18.426Z,3.63
2022-12-06T06:48:48.057Z,4.00
2022-12-06T06:51:17.431Z,4.30
2022-12-06T06:53:47.121Z,4.45
2022-12-06T06:56:15.410Z,4.85
2022-12-06T06:58:43.469Z,4.45
2022-12-06T07:01:19.828Z,4.93
2022-12-06T07:03:48.342Z,4.90
2022-12-06T07:06:16.633Z,5.15
2022-12-06T07:08:47.735Z,5.22
2022-12-06T07:11:16.489Z,4.82
2022-12-06T07:13:51.097Z,4.13
2022-12-06T07:16:20.904Z,4.75
2022-12-06T07:18:51.393Z,3.97
2022-12-06T07:21:19.437Z,4.68
2022-12-06T07:23:49.101Z,9.32
2022-12-06T07:26:19.170Z,4.43
2022-12-06T07:28:49.098Z,5.00
2022-12-06T07:31:20.461Z,4.40
2022-12-06T07:33:49.915Z,4.20
2022-12-06T07:36:18.435Z,5.05
2022-12-06T07:39:02.234Z,4.30
2022-12-06T07:41:54.910Z,4.88
2022-12-06T07:45:05.983Z,4.70
2022-12-06T07:47:35.687Z,4.63
2022-12-06T07:50:05.681Z,4.22
2022-12-06T07:52:34.283Z,4.60
2022-12-06T07:55:22.551Z,5.00
2022-12-06T07:57:53.434Z,4.57
2022-12-06T08:00:22.424Z,4.80
2022-12-06T08:02:50.518Z,4.80
2022-12-06T08:05:19.271Z,5.00
2022-12-06T08:07:47.733Z,5.00
2022-12-06T08:10:17.515Z,5.53
2022-12-06T08:12:46.339Z,4.47
2022-12-06T08:15:14.648Z,4.07
2022-12-06T08:17:44.096Z,5.40
2022-12-06T08:20:13.409Z,4.45
2022-12-06T08:22:41.676Z,4.65
2022-12-06T08:25:11.026Z,4.88
2022-12-06T08:27:40.386Z,4.90
2022-12-06T08:30:09.699Z,4.47
2022-12-06T08:32:37.912Z,4.93
2022-12-06T08:35:06.821Z,4.53
2022-12-06T08:37:35.311Z,4.25
2022-12-06T08:40:04.559Z,4.47
2022-12-06T08:42:32.672Z,4.47
2022-12-06T08:45:02.128Z,4.63
2022-12-06T08:47:30.281Z,5.10
2022-12-06T08:49:59.150Z,4.30
2022-12-06T08:52:27.577Z,4.20
2022-12-06T08:54:55.866Z,5.07
2022-12-06T08:57:23.897Z,4.63
2022-12-06T08:59:52.224Z,4.55
2022-12-06T09:02:21.927Z,3.63
2022-12-06T09:04:51.936Z,4.03
2022-12-06T09:07:20.156Z,4.45
2022-12-06T09:09:48.243Z,3.75
2022-12-06T09:12:16.654Z,3.65
2022-12-06T09:14:45.049Z,4.00
2022-12-06T09:17:13.339Z,4.00
2022-12-06T09:19:42.807Z,4.07
2022-12-06T09:22:10.966Z,3.85
2022-12-06T09:24:39.193Z,4.25
2022-12-06T09:27:07.470Z,4.63
2022-12-06T09:29:40.571Z,4.93
2022-12-06T09:32:09.004Z,19.25
2022-12-06T09:34:37.266Z,14.35
2022-12-06T09:37:11.392Z,7.00
2022-12-06T09:39:44.055Z,4.93
2022-12-06T09:42:47.592Z,4.50
2022-12-06T09:45:35.633Z,4.88
2022-12-06T09:48:34.747Z,4.88
2022-12-06T09:51:13.179Z,4.05
2022-12-06T09:53:54.967Z,4.38
2022-12-06T09:56:27.419Z,4.45
2022-12-06T09:59:08.792Z,3.83
2022-12-06T10:01:49.065Z,3.95
2022-12-06T10:04:56.055Z,3.88
2022-12-06T10:07:30.611Z,3.42
2022-12-06T10:10:13.029Z,3.97
2022-12-06T10:12:59.959Z,4.45
2022-12-06T10:15:39.984Z,4.65
2022-12-06T10:18:25.656Z,3.75
2022-12-06T10:20:59.830Z,3.20
2022-12-06T10:23:39.358Z,3.30
2022-12-06T10:26:15.404Z,3.20
2022-12-06T10:28:46.472Z,3.17
2022-12-06T10:31:24.159Z,3.50
2022-12-06T10:33:56.503Z,3.08
2022-12-06T10:36:40.034Z,2.83
2022-12-06T10:39:15.374Z,3.25
2022-12-06T10:41:51.829Z,3.08
2022-12-06T10:44:26.661Z,3.33
2022-12-06T10:47:06.719Z,3.03
2022-12-06T10:49:47.458Z,2.83
2022-12-06T10:52:31.763Z,2.67
2022-12-06T10:55:16.753Z,2.72
2022-12-06T10:57:52.794Z,2.75
2022-12-06T11:00:23.153Z,3.10
2022-12-06T11:03:00.361Z,3.63
2022-12-06T11:05:33.238Z,2.80
2022-12-06T11:08:05.641Z,2.78
2022-12-06T11:10:35.787Z,2.97
2022-12-06T11:13:23.311Z,4.30
2022-12-06T11:15:56.958Z,2.85
2022-12-06T11:18:29.776Z,3.35
2022-12-06T11:21:03.119Z,2.67
2022-12-06T11:23:40.464Z,2.95
2022-12-06T11:26:22.972Z,2.97
2022-12-06T11:29:05.900Z,2.75
2022-12-06T11:31:38.193Z,2.72
2022-12-06T11:34:12.646Z,2.30
2022-12-06T11:36:41.704Z,2.40
2022-12-06T11:39:12.271Z,2.40
2022-12-06T11:41:40.510Z,2.55
2022-12-06T11:44:13.200Z,2.40
2022-12-06T11:46:41.784Z,2.42
2022-12-06T11:49:19.756Z,2.90
2022-12-06T11:51:47.918Z,2.30
2022-12-06T11:54:25.358Z,2.17
2022-12-06T11:56:55.184Z,2.28
2022-12-06T11:59:26.747Z,2.50
2022-12-06T12:01:58.837Z,2.40
2022-12-06T12:04:33.222Z,2.75
2022-12-06T12:07:05.170Z,1.77
2022-12-06T12:09:37.141Z,2.83
2022-12-06T12:12:07.592Z,2.38
2022-12-06T12:14:47.904Z,2.83
2022-12-06T12:17:23.711Z,2.67
2022-12-06T12:19:54.563Z,2.85
2022-12-06T12:22:29.029Z,2.88
2022-12-06T12:27:49.910Z,2.53
2022-12-06T12:30:25.755Z,2.20
2022-12-06T12:33:11.297Z,2.83
2022-12-06T12:35:41.069Z,2.88
2022-12-06T12:38:16.868Z,3.35
2022-12-06T12:40:48.832Z,2.33
2022-12-06T12:43:21.164Z,2.53
2022-12-06T12:46:16.933Z,2.63
2022-12-06T12:48:47.282Z,2.47
2022-12-06T12:51:25.450Z,3.00
2022-12-06T12:53:57.362Z,2.53
2022-12-06T12:56:25.958Z,2.85
2022-12-06T12:58:55.802Z,3.00
2022-12-06T13:01:37.530Z,3.00
2022-12-06T13:04:13.764Z,2.67
2022-12-06T13:06:48.198Z,2.38
2022-12-06T13:09:23.453Z,3.00
2022-12-06T13:11:56.984Z,2.72
2022-12-06T13:14:29.095Z,2.65
2022-12-06T13:17:04.148Z,2.78
2022-12-06T13:22:05.976Z,2.90
2022-12-06T13:24:36.502Z,3.00
2022-12-06T13:27:08.654Z,3.22
2022-12-06T13:29:40.711Z,3.38
2022-12-06T13:32:16.944Z,3.38
2022-12-06T13:34:50.500Z,3.25
2022-12-06T13:37:30.962Z,3.00
2022-12-06T13:40:00.400Z,3.42
2022-12-06T13:42:45.470Z,3.85
2022-12-06T13:45:40.917Z,3.07
2022-12-06T13:48:40.025Z,4.00
2022-12-06T13:51:12.822Z,3.25
2022-12-06T13:54:14.568Z,3.10
2022-12-06T13:56:43.044Z,3.67
2022-12-06T13:59:40.361Z,3.10
2022-12-06T14:02:43.011Z,3.50
2022-12-06T14:05:44.738Z,3.35
2022-12-06T14:08:14.892Z,3.40
2022-12-06T14:10:43.128Z,3.55
2022-12-06T14:13:16.885Z,3.67
2022-12-06T14:15:51.107Z,3.75
2022-12-06T14:18:25.647Z,3.40
2022-12-06T14:20:56.791Z,3.22
2022-12-06T14:23:29.100Z,4.28
2022-12-06T14:26:14.282Z,3.15
2022-12-06T14:28:43.550Z,3.70
2022-12-06T14:31:27.919Z,3.25
2022-12-06T14:33:57.260Z,3.33
2022-12-06T14:36:29.092Z,3.70
2022-12-06T14:39:02.149Z,3.50
2022-12-06T14:41:53.909Z,3.38
2022-12-06T14:44:28.085Z,2.95
2022-12-06T14:46:57.571Z,3.80
2022-12-06T14:49:45.776Z,3.42
2022-12-06T14:52:26.064Z,3.50
2022-12-06T14:55:18.683Z,3.78
2022-12-06T14:57:48.530Z,4.00
2022-12-06T15:00:26.675Z,3.53
2022-12-06T15:03:18.253Z,3.70
2022-12-06T15:05:50.069Z,4.15
2022-12-06T15:08:35.178Z,4.63
2022-12-06T15:11:07.777Z,5.88
2022-12-06T15:13:34.916Z,6.90
2022-12-06T15:16:18.084Z,6.97
2022-12-06T15:19:00.472Z,8.05
2022-12-06T15:21:30.171Z,7.15
2022-12-06T15:23:58.738Z,7.80
2022-12-06T15:26:28.724Z,6.43
2022-12-06T15:28:57.134Z,6.75
2022-12-06T15:31:28.849Z,3.90
2022-12-06T15:33:57.659Z,5.38
2022-12-06T15:36:30.867Z,4.72
2022-12-06T15:38:59.223Z,5.00
2022-12-06T15:41:30.122Z,5.82
2022-12-06T15:43:58.541Z,5.40
2022-12-06T15:46:36.462Z,5.28
2022-12-06T15:49:04.963Z,5.68
2022-12-06T15:51:33.248Z,5.78
2022-12-06T15:54:02.467Z,5.05
2022-12-06T15:56:32.284Z,5.47
2022-12-06T15:59:00.773Z,4.03
2022-12-06T16:01:35.295Z,4.15
2022-12-06T16:04:05.687Z,4.82
2022-12-06T16:06:34.241Z,4.78
2022-12-06T16:09:02.399Z,5.00
2022-12-06T16:11:32.443Z,5.55
2022-12-06T16:14:00.961Z,5.82
2022-12-06T16:16:29.242Z,5.40
2022-12-06T16:18:57.597Z,5.95
2022-12-06T16:21:27.369Z,5.38
2022-12-06T16:24:13.038Z,5.05
2022-12-06T16:26:45.776Z,5.68
2022-12-06T16:29:16.132Z,5.57
2022-12-06T16:31:44.671Z,6.22
2022-12-06T16:34:13.848Z,5.82
2022-12-06T16:36:57.082Z,6.30
2022-12-06T16:39:26.159Z,5.50
2022-12-06T16:41:55.874Z,6.03
2022-12-06T16:44:25.246Z,5.30
2022-12-06T16:46:54.118Z,6.75
2022-12-06T16:52:13.349Z,6.85
2022-12-06T16:54:42.326Z,6.05
2022-12-06T16:57:19.303Z,5.10
2022-12-06T16:59:48.066Z,5.60
2022-12-06T17:02:31.211Z,5.65
2022-12-06T17:05:01.684Z,5.63
2022-12-06T17:07:30.310Z,5.53
2022-12-06T17:10:05.821Z,5.18
2022-12-06T17:12:35.365Z,6.28
2022-12-06T17:15:03.837Z,6.72
2022-12-06T17:17:32.414Z,6.43
2022-12-06T17:20:00.716Z,6.70
2022-12-06T17:22:29.183Z,8.10
2022-12-06T17:24:57.376Z,7.60
2022-12-06T17:27:25.558Z,7.95
2022-12-06T17:29:55.245Z,6.47
2022-12-06T17:32:24.161Z,6.75
2022-12-06T17:34:52.468Z,6.90
2022-12-06T17:37:20.794Z,6.65
2022-12-06T17:39:49.589Z,6.85
2022-12-06T17:42:35.315Z,7.82
2022-12-06T17:45:05.989Z,7.35
2022-12-06T17:47:34.264Z,9.18
2022-12-06T17:50:03.413Z,7.80
2022-12-06T17:52:31.724Z,7.70
2022-12-06T17:55:02.754Z,6.88
2022-12-06T17:57:32.477Z,7.60
2022-12-06T18:00:00.864Z,7.03
2022-12-06T18:02:30.562Z,7.28
2022-12-06T18:05:01.706Z,7.60
2022-12-06T18:07:30.753Z,8.07
2022-12-06T18:09:59.311Z,7.78
2022-12-06T18:12:31.838Z,8.23
2022-12-06T18:15:02.239Z,8.07
2022-12-06T18:17:32.124Z,8.32
2022-12-06T18:20:00.478Z,8.27
2022-12-06T18:22:28.726Z,7.22
2022-12-06T18:24:56.960Z,8.18
2022-12-06T18:27:25.100Z,8.40
2022-12-06T18:29:53.414Z,8.10
2022-12-06T18:32:21.693Z,7.82
2022-12-06T18:34:51.098Z,8.00
2022-12-06T18:37:19.575Z,7.97
2022-12-06T18:39:56.049Z,8.40
2022-12-06T18:42:24.847Z,8.20
2022-12-06T18:44:58.050Z,8.55
2022-12-06T18:47:26.943Z,8.55
2022-12-06T18:49:57.753Z,9.05
2022-12-06T18:52:25.902Z,9.52
2022-12-06T18:54:54.070Z,8.68
2022-12-06T18:57:26.316Z,8.20
2022-12-06T18:59:56.931Z,8.07
2022-12-06T19:02:24.810Z,7.93
2022-12-06T19:04:52.710Z,8.30
2022-12-06T19:07:24.967Z,8.52
2022-12-06T19:09:53.094Z,7.72
2022-12-06T19:12:21.086Z,8.35
2022-12-06T19:14:49.640Z,7.85
2022-12-06T19:17:17.720Z,8.13
2022-12-06T19:19:45.637Z,10.27
2022-12-06T19:22:13.600Z,9.70
2022-12-06T19:24:50.700Z,7.95
2022-12-06T19:27:20.717Z,8.52
2022-12-06T19:29:48.816Z,8.30
2022-12-06T19:32:17.001Z,7.85
2022-12-06T19:34:44.876Z,8.75
2022-12-06T19:37:12.778Z,8.48
2022-12-06T19:39:42.122Z,8.90
2022-12-06T19:42:27.539Z,7.90
2022-12-06T19:44:55.535Z,8.65
2022-12-06T19:47:24.208Z,9.38
2022-12-06T19:49:52.244Z,8.23
2022-12-06T19:52:20.094Z,8.27
2022-12-06T19:54:49.396Z,7.90
2022-12-06T19:57:17.210Z,8.55
2022-12-06T19:59:45.035Z,8.38
2022-12-06T20:02:13.814Z,8.38
2022-12-06T20:04:42.433Z,8.38
2022-12-06T20:07:10.782Z,8.88
2022-12-06T20:09:45.848Z,8.90
2022-12-06T20:14:44.444Z,8.80
2022-12-06T20:17:13.940Z,9.32
2022-12-06T20:19:45.887Z,8.55
2022-12-06T20:22:14.850Z,9.73
2022-12-06T20:24:43.040Z,8.82
2022-12-06T20:27:11.193Z,9.23
2022-12-06T20:29:40.699Z,10.07
2022-12-06T20:32:08.720Z,10.00
2022-12-06T20:34:36.648Z,10.45
2022-12-06T20:37:06.395Z,9.32
2022-12-06T20:39:35.260Z,9.60
2022-12-06T20:42:05.241Z,9.70
2022-12-06T20:44:33.282Z,9.77
2022-12-06T20:47:02.533Z,9.63
2022-12-06T20:49:30.794Z,9.43
2022-12-06T20:52:03.489Z,9.60
2022-12-06T20:54:32.673Z,9.75
2022-12-06T20:57:00.750Z,9.75
2022-12-06T20:59:29.292Z,10.40
2022-12-06T21:01:57.437Z,9.50
2022-12-06T21:04:27.893Z,9.80
2022-12-06T21:06:56.271Z,10.95
2022-12-06T21:09:24.581Z,10.93
2022-12-06T21:11:52.493Z,10.52
2022-12-06T21:14:20.478Z,10.82
2022-12-06T21:16:48.483Z,12.27
2022-12-06T21:19:18.279Z,10.88
2022-12-06T21:21:49.373Z,11.50
2022-12-06T21:24:18.871Z,12.05
2022-12-06T21:26:50.750Z,11.63
2022-12-06T21:29:24.958Z,11.55
2022-12-06T21:31:56.310Z,12.80
2022-12-06T21:34:24.448Z,11.65
2022-12-06T21:36:54.143Z,12.10
2022-12-06T21:39:22.454Z,13.13
2022-12-06T21:41:51.182Z,12.73
2022-12-06T21:44:21.022Z,12.95
2022-12-06T21:46:53.297Z,13.00
2022-12-06T21:49:21.669Z,12.70
2022-12-06T21:51:58.055Z,13.63
2022-12-06T21:54:34.583Z,11.43
2022-12-06T21:57:08.895Z,14.68
2022-12-06T21:59:46.870Z,12.90
2022-12-06T22:02:18.788Z,13.75
2022-12-06T22:04:47.865Z,13.90
2022-12-06T22:07:17.505Z,13.68
2022-12-06T22:09:47.389Z,14.25
2022-12-06T22:12:15.926Z,14.57
2022-12-06T22:14:44.529Z,14.20
2022-12-06T22:17:14.149Z,15.50
2022-12-06T22:19:42.509Z,14.15
2022-12-06T22:22:10.920Z,13.60
2022-12-06T22:24:43.025Z,12.88
2022-12-06T22:27:14.206Z,13.88
2022-12-06T22:29:42.332Z,12.82
2022-12-06T22:32:10.557Z,13.40
2022-12-06T22:34:38.714Z,14.05
2022-12-06T22:37:06.996Z,13.77
2022-12-06T22:39:35.520Z,13.32
2022-12-06T22:42:03.807Z,12.23
2022-12-06T22:44:33.571Z,13.63
2022-12-06T22:47:04.869Z,12.75
2022-12-06T22:49:33.150Z,12.95
2022-12-06T22:52:01.292Z,12.93
2022-12-06T22:54:29.649Z,12.60
2022-12-06T22:56:57.843Z,12.25
2022-12-06T22:59:26.061Z,13.20
2022-12-06T23:01:56.559Z,14.43
2022-12-06T23:04:25.738Z,14.52
2022-12-06T23:06:53.889Z,13.52
2022-12-06T23:09:25.729Z,14.48
2022-12-06T23:11:54.275Z,12.98
2022-12-06T23:14:22.774Z,13.30
2022-12-06T23:16:51.092Z,14.02
2022-12-06T23:19:20.753Z,13.75
2022-12-06T23:21:48.888Z,13.35
2022-12-06T23:24:17.307Z,14.02
2022-12-06T23:26:51.875Z,15.07
2022-12-06T23:29:25.594Z,14.32
2022-12-06T23:31:53.791Z,14.77
2022-12-06T23:34:26.769Z,15.20
2022-12-06T23:36:55.408Z,15.00
2022-12-06T23:39:23.391Z,14.90
2022-12-06T23:41:51.496Z,13.43
2022-12-06T23:44:19.708Z,13.70
2022-12-06T23:46:48.032Z,13.50
2022-12-06T23:49:18.528Z,13.07
2022-12-06T23:51:48.733Z,12.32
2022-12-06T23:54:22.406Z,13.32
2022-12-06T23:56:50.812Z,13.57
2022-12-06T23:59:19.086Z,13.95
