createdAt,value
2018-05-08T00:00:02.305Z,2.3
2018-05-08T00:00:14.756Z,2.3
2018-05-08T00:00:27.222Z,2.3
2018-05-08T00:00:39.671Z,2.3
2018-05-08T00:00:52.098Z,2.3
2018-05-08T00:01:04.509Z,2.3
2018-05-08T00:01:16.926Z,2.3
2018-05-08T00:01:29.347Z,2.3
2018-05-08T00:01:41.777Z,2.3
2018-05-08T00:01:54.193Z,2.3
2018-05-08T00:02:06.615Z,2.3
2018-05-08T00:02:19.033Z,2.3
2018-05-08T00:02:31.526Z,2.3
2018-05-08T00:02:43.961Z,2.3
2018-05-08T00:02:56.370Z,2.3
2018-05-08T00:03:08.779Z,2.3
2018-05-08T00:03:21.212Z,2.3
2018-05-08T00:03:33.674Z,2.3
2018-05-08T00:03:46.097Z,2.3
2018-05-08T00:03:58.511Z,2.3
2018-05-08T00:04:10.944Z,2.3
2018-05-08T00:04:23.387Z,2.3
2018-05-08T00:04:35.804Z,2.3
2018-05-08T00:04:48.218Z,2.3
2018-05-08T00:05:00.670Z,2.3
2018-05-08T00:05:13.323Z,2.3
2018-05-08T00:05:25.758Z,2.3
2018-05-08T00:05:38.267Z,2.32
2018-05-08T00:05:50.676Z,2.32
2018-05-08T00:06:03.117Z,2.32
2018-05-08T00:06:15.523Z,2.32
2018-05-08T00:06:27.956Z,2.32
2018-05-08T00:06:40.366Z,2.32
2018-05-08T00:06:52.781Z,2.32
2018-05-08T00:07:05.214Z,2.32
2018-05-08T00:07:17.624Z,2.32
2018-05-08T00:07:30.050Z,2.32
2018-05-08T00:07:42.472Z,2.32
2018-05-08T00:07:54.899Z,2.32
2018-05-08T00:08:07.294Z,2.32
2018-05-08T00:08:19.714Z,2.32
2018-05-08T00:08:32.111Z,2.32
2018-05-08T00:08:44.590Z,2.32
2018-05-08T00:08:57.824Z,2.32
2018-05-08T00:09:10.302Z,2.32
2018-05-08T00:09:22.734Z,2.32
2018-05-08T00:09:35.146Z,2.32
2018-05-08T00:09:47.549Z,2.32
2018-05-08T00:09:59.971Z,2.32
2018-05-08T00:10:12.625Z,2.32
2018-05-08T00:10:25.037Z,2.32
2018-05-08T00:10:37.451Z,2.32
2018-05-08T00:10:49.877Z,2.32
2018-05-08T00:11:02.286Z,2.32
2018-05-08T00:11:14.757Z,2.32
2018-05-08T00:11:27.436Z,2.32
2018-05-08T00:11:39.853Z,2.32
2018-05-08T00:11:52.285Z,2.32
2018-05-08T00:12:04.700Z,2.32
2018-05-08T00:12:17.135Z,2.32
2018-05-08T00:12:29.595Z,2.32
2018-05-08T00:12:42.010Z,2.32
2018-05-08T00:12:54.407Z,2.32
2018-05-08T00:13:06.988Z,2.32
2018-05-08T00:13:19.397Z,2.32
2018-05-08T00:13:31.823Z,2.32
2018-05-08T00:13:44.248Z,2.32
2018-05-08T00:13:56.666Z,2.32
2018-05-08T00:14:09.079Z,2.32
2018-05-08T00:14:21.488Z,2.32
2018-05-08T00:14:33.884Z,2.32
2018-05-08T00:14:46.301Z,2.32
2018-05-08T00:14:58.728Z,2.32
2018-05-08T00:15:11.149Z,2.32
2018-05-08T00:15:23.595Z,2.32
2018-05-08T00:15:35.998Z,2.32
2018-05-08T00:15:48.409Z,2.25
2018-05-08T00:16:00.818Z,2.25
2018-05-08T00:16:13.234Z,2.25
2018-05-08T00:16:25.645Z,2.25
2018-05-08T00:16:38.108Z,2.25
2018-05-08T00:16:50.537Z,2.25
2018-05-08T00:17:02.932Z,2.25
2018-05-08T00:17:15.348Z,2.25
2018-05-08T00:17:27.769Z,2.25
2018-05-08T00:17:40.197Z,2.25
2018-05-08T00:17:52.618Z,2.25
2018-05-08T00:18:05.159Z,2.25
2018-05-08T00:18:17.568Z,2.25
2018-05-08T00:18:30.071Z,2.25
2018-05-08T00:18:42.486Z,2.25
2018-05-08T00:18:54.895Z,2.25
2018-05-08T00:19:07.316Z,2.25
2018-05-08T00:19:19.728Z,2.25
2018-05-08T00:19:32.205Z,2.25
2018-05-08T00:19:44.619Z,2.25
2018-05-08T00:19:57.039Z,2.25
2018-05-08T00:20:09.449Z,2.25
2018-05-08T00:20:21.876Z,2.25
2018-05-08T00:20:34.273Z,2.25
2018-05-08T00:20:46.762Z,2.25
2018-05-08T00:20:59.187Z,2.25
2018-05-08T00:21:11.592Z,2.25
2018-05-08T00:21:24.005Z,2.25
2018-05-08T00:21:36.417Z,2.25
2018-05-08T00:21:48.948Z,2.25
2018-05-08T00:22:01.378Z,2.25
2018-05-08T00:22:13.763Z,2.25
2018-05-08T00:22:26.159Z,2.25
2018-05-08T00:22:38.577Z,2.25
2018-05-08T00:22:50.986Z,2.25
2018-05-08T00:23:03.413Z,2.25
2018-05-08T00:23:15.865Z,2.25
2018-05-08T00:23:28.270Z,2.25
2018-05-08T00:23:40.675Z,2.25
2018-05-08T00:23:53.264Z,2.25
2018-05-08T00:24:05.758Z,2.25
2018-05-08T00:24:18.169Z,2.25
2018-05-08T00:24:30.579Z,2.25
2018-05-08T00:24:43.342Z,2.25
2018-05-08T00:24:55.760Z,2.25
2018-05-08T00:25:08.171Z,2.25
2018-05-08T00:25:20.575Z,2.25
2018-05-08T00:25:33.028Z,2.25
2018-05-08T00:25:45.498Z,2.62
2018-05-08T00:25:57.907Z,2.62
2018-05-08T00:26:10.308Z,2.62
2018-05-08T00:26:22.710Z,2.62
2018-05-08T00:26:35.138Z,2.62
2018-05-08T00:26:47.579Z,2.62
2018-05-08T00:26:59.986Z,2.62
2018-05-08T00:27:12.389Z,2.62
2018-05-08T00:27:24.809Z,2.62
2018-05-08T00:27:37.223Z,2.62
2018-05-08T00:27:49.688Z,2.62
2018-05-08T00:28:02.086Z,2.62
2018-05-08T00:28:14.489Z,2.62
2018-05-08T00:28:26.915Z,2.62
2018-05-08T00:28:39.336Z,2.62
2018-05-08T00:28:51.767Z,2.62
2018-05-08T00:29:04.242Z,2.62
2018-05-08T00:29:16.749Z,2.62
2018-05-08T00:29:29.180Z,2.62
2018-05-08T00:29:41.616Z,2.62
2018-05-08T00:29:54.024Z,2.62
2018-05-08T00:30:06.438Z,2.62
2018-05-08T00:30:18.924Z,2.62
2018-05-08T00:30:31.340Z,2.62
2018-05-08T00:30:43.750Z,2.62
2018-05-08T00:30:56.157Z,2.62
2018-05-08T00:31:08.573Z,2.62
2018-05-08T00:31:20.988Z,2.62
2018-05-08T00:31:33.389Z,2.62
2018-05-08T00:31:45.792Z,2.62
2018-05-08T00:31:58.289Z,2.62
2018-05-08T00:32:10.708Z,2.62
2018-05-08T00:32:23.120Z,2.62
2018-05-08T00:32:35.537Z,2.62
2018-05-08T00:32:47.952Z,2.62
2018-05-08T00:33:00.371Z,2.62
2018-05-08T00:33:12.777Z,2.62
2018-05-08T00:33:25.194Z,2.62
2018-05-08T00:33:37.615Z,2.62
2018-05-08T00:33:50.068Z,2.62
2018-05-08T00:34:02.491Z,2.62
2018-05-08T00:34:15.018Z,2.62
2018-05-08T00:34:27.425Z,2.62
2018-05-08T00:34:39.840Z,2.62
2018-05-08T00:34:52.236Z,2.62
2018-05-08T00:35:04.670Z,2.62
2018-05-08T00:35:17.085Z,2.62
2018-05-08T00:35:29.493Z,2.62
2018-05-08T00:35:41.900Z,2.46
2018-05-08T00:35:54.394Z,2.46
2018-05-08T00:36:06.806Z,2.46
2018-05-08T00:36:19.227Z,2.46
2018-05-08T00:36:31.640Z,2.46
2018-05-08T00:36:44.066Z,2.46
2018-05-08T00:36:56.489Z,2.46
2018-05-08T00:37:08.893Z,2.46
2018-05-08T00:37:21.391Z,2.46
2018-05-08T00:37:33.804Z,2.46
2018-05-08T00:37:46.195Z,2.46
2018-05-08T00:37:58.603Z,2.46
2018-05-08T00:38:11.007Z,2.46
2018-05-08T00:38:23.459Z,2.46
2018-05-08T00:38:35.865Z,2.46
2018-05-08T00:38:48.356Z,2.46
2018-05-08T00:39:00.776Z,2.46
2018-05-08T00:39:13.237Z,2.46
2018-05-08T00:39:25.705Z,2.46
2018-05-08T00:39:38.271Z,2.46
2018-05-08T00:39:50.692Z,2.46
2018-05-08T00:40:03.110Z,2.46
2018-05-08T00:40:15.530Z,2.46
2018-05-08T00:40:27.944Z,2.46
2018-05-08T00:40:40.350Z,2.46
2018-05-08T00:40:52.748Z,2.46
2018-05-08T00:41:05.154Z,2.46
2018-05-08T00:41:17.553Z,2.46
2018-05-08T00:41:29.952Z,2.46
2018-05-08T00:41:42.365Z,2.46
2018-05-08T00:41:54.774Z,2.46
2018-05-08T00:42:07.187Z,2.46
2018-05-08T00:42:19.589Z,2.46
2018-05-08T00:42:32.006Z,2.46
2018-05-08T00:42:44.434Z,2.46
2018-05-08T00:42:56.843Z,2.46
2018-05-08T00:43:09.243Z,2.46
2018-05-08T00:43:21.663Z,2.46
2018-05-08T00:43:34.074Z,2.46
2018-05-08T00:43:46.469Z,2.46
2018-05-08T00:43:58.876Z,2.46
2018-05-08T00:44:11.298Z,2.46
2018-05-08T00:44:23.707Z,2.46
2018-05-08T00:44:36.113Z,2.46
2018-05-08T00:44:48.810Z,2.46
2018-05-08T00:45:01.354Z,2.46
2018-05-08T00:45:14.008Z,2.46
2018-05-08T00:45:26.414Z,2.46
2018-05-08T00:45:38.824Z,2.46
2018-05-08T00:45:51.226Z,2.5
2018-05-08T00:46:03.715Z,2.5
2018-05-08T00:46:16.109Z,2.5
2018-05-08T00:46:28.501Z,2.5
2018-05-08T00:46:40.924Z,2.5
2018-05-08T00:46:53.340Z,2.5
2018-05-08T00:47:05.752Z,2.5
2018-05-08T00:47:18.155Z,2.5
2018-05-08T00:47:30.638Z,2.5
2018-05-08T00:47:43.044Z,2.5
2018-05-08T00:47:55.517Z,2.5
2018-05-08T00:48:07.908Z,2.5
2018-05-08T00:48:20.455Z,2.5
2018-05-08T00:48:32.873Z,2.5
2018-05-08T00:48:45.295Z,2.5
2018-05-08T00:48:57.851Z,2.5
2018-05-08T00:49:10.265Z,2.5
2018-05-08T00:49:22.680Z,2.5
2018-05-08T00:49:35.239Z,2.5
2018-05-08T00:49:47.643Z,2.5
2018-05-08T00:50:00.060Z,2.5
2018-05-08T00:50:12.536Z,2.5
2018-05-08T00:50:24.946Z,2.5
2018-05-08T00:50:37.437Z,2.5
2018-05-08T00:50:49.845Z,2.5
2018-05-08T00:51:02.245Z,2.5
2018-05-08T00:51:14.988Z,2.5
2018-05-08T00:51:27.418Z,2.5
2018-05-08T00:51:39.830Z,2.5
2018-05-08T00:51:52.247Z,2.5
2018-05-08T00:52:04.672Z,2.5
2018-05-08T00:52:17.075Z,2.5
2018-05-08T00:52:29.481Z,2.5
2018-05-08T00:52:41.907Z,2.5
2018-05-08T00:52:54.343Z,2.5
2018-05-08T00:53:06.781Z,2.5
2018-05-08T00:53:19.209Z,2.5
2018-05-08T00:53:31.632Z,2.5
2018-05-08T00:53:44.042Z,2.5
2018-05-08T00:53:56.451Z,2.5
2018-05-08T00:54:08.866Z,2.5
2018-05-08T00:54:21.276Z,2.5
2018-05-08T00:54:33.719Z,2.5
2018-05-08T00:54:46.129Z,2.5
2018-05-08T00:54:58.553Z,2.5
2018-05-08T00:55:10.985Z,2.5
2018-05-08T00:55:23.414Z,2.5
2018-05-08T00:55:35.809Z,2.5
2018-05-08T00:55:48.223Z,2.5
2018-05-08T00:56:00.625Z,2.5
2018-05-08T00:56:13.055Z,2.5
2018-05-08T00:56:25.459Z,2.5
2018-05-08T00:56:37.897Z,2.5
2018-05-08T00:56:50.306Z,2.5
2018-05-08T00:57:02.777Z,2.5
2018-05-08T00:57:15.201Z,2.5
2018-05-08T00:57:27.615Z,2.5
2018-05-08T00:57:40.014Z,2.5
2018-05-08T00:57:52.416Z,2.5
2018-05-08T00:58:04.844Z,2.5
2018-05-08T00:58:17.302Z,2.5
2018-05-08T00:58:29.736Z,2.5
2018-05-08T00:58:42.146Z,2.5
2018-05-08T00:58:54.550Z,2.5
2018-05-08T00:59:06.956Z,2.5
2018-05-08T00:59:19.375Z,2.5
2018-05-08T00:59:31.780Z,2.5
2018-05-08T00:59:44.192Z,2.5
2018-05-08T00:59:56.598Z,2.5
2018-05-08T01:00:09.012Z,2.5
2018-05-08T01:00:21.460Z,2.5
2018-05-08T01:00:33.894Z,2.5
2018-05-08T01:00:46.318Z,2.5
2018-05-08T01:00:58.734Z,2.5
2018-05-08T01:01:11.162Z,2.5
2018-05-08T01:01:23.577Z,2.5
2018-05-08T01:01:36.057Z,2.5
2018-05-08T01:01:48.483Z,2.5
2018-05-08T01:02:00.892Z,2.5
2018-05-08T01:02:13.305Z,2.5
2018-05-08T01:02:25.717Z,2.5
2018-05-08T01:02:38.133Z,2.5
2018-05-08T01:02:50.812Z,2.5
2018-05-08T01:03:03.220Z,2.5
2018-05-08T01:03:15.625Z,2.5
2018-05-08T01:03:28.042Z,2.5
2018-05-08T01:03:40.459Z,2.5
2018-05-08T01:03:52.897Z,2.5
2018-05-08T01:04:05.302Z,2.5
2018-05-08T01:04:17.705Z,2.5
2018-05-08T01:04:30.161Z,2.5
2018-05-08T01:04:42.572Z,2.5
2018-05-08T01:04:55.398Z,2.5
2018-05-08T01:05:08.750Z,2.5
2018-05-08T01:05:21.168Z,2.5
2018-05-08T01:05:33.598Z,2.5
2018-05-08T01:05:46.002Z,2.52
2018-05-08T01:05:58.414Z,2.52
2018-05-08T01:06:10.891Z,2.52
2018-05-08T01:06:23.287Z,2.52
2018-05-08T01:06:35.693Z,2.52
2018-05-08T01:06:48.132Z,2.52
2018-05-08T01:07:00.540Z,2.52
2018-05-08T01:07:12.961Z,2.52
2018-05-08T01:07:25.449Z,2.52
2018-05-08T01:07:37.974Z,2.52
2018-05-08T01:07:50.380Z,2.52
2018-05-08T01:08:02.791Z,2.52
2018-05-08T01:08:15.204Z,2.52
2018-05-08T01:08:27.612Z,2.52
2018-05-08T01:08:40.083Z,2.52
2018-05-08T01:08:52.502Z,2.52
2018-05-08T01:09:04.911Z,2.52
2018-05-08T01:09:17.316Z,2.52
2018-05-08T01:09:29.757Z,2.52
2018-05-08T01:09:42.164Z,2.52
2018-05-08T01:09:54.590Z,2.52
2018-05-08T01:10:07.001Z,2.52
2018-05-08T01:10:19.401Z,2.52
2018-05-08T01:10:31.815Z,2.52
2018-05-08T01:10:44.234Z,2.52
2018-05-08T01:10:56.667Z,2.52
2018-05-08T01:11:09.093Z,2.52
2018-05-08T01:11:21.493Z,2.52
2018-05-08T01:11:34.155Z,2.52
2018-05-08T01:11:47.132Z,2.52
2018-05-08T01:11:59.542Z,2.52
2018-05-08T01:12:11.952Z,2.52
2018-05-08T01:12:24.366Z,2.52
2018-05-08T01:12:36.815Z,2.52
2018-05-08T01:12:49.240Z,2.52
2018-05-08T01:13:01.661Z,2.52
2018-05-08T01:13:14.079Z,2.52
2018-05-08T01:13:26.491Z,2.52
2018-05-08T01:13:38.906Z,2.52
2018-05-08T01:13:51.317Z,2.52
2018-05-08T01:14:03.750Z,2.52
2018-05-08T01:14:16.171Z,2.52
2018-05-08T01:14:28.590Z,2.52
2018-05-08T01:14:41.113Z,2.52
2018-05-08T01:14:53.522Z,2.52
2018-05-08T01:15:06.049Z,2.52
2018-05-08T01:15:18.476Z,2.52
2018-05-08T01:15:30.886Z,2.52
2018-05-08T01:15:43.308Z,2.46
2018-05-08T01:15:55.713Z,2.46
2018-05-08T01:16:08.153Z,2.46
2018-05-08T01:16:20.580Z,2.46
2018-05-08T01:16:33.002Z,2.46
2018-05-08T01:16:45.421Z,2.46
2018-05-08T01:16:57.908Z,2.46
2018-05-08T01:17:11.457Z,2.46
2018-05-08T01:17:23.917Z,2.46
2018-05-08T01:17:36.420Z,2.46
2018-05-08T01:17:48.820Z,2.46
2018-05-08T01:18:01.224Z,2.46
2018-05-08T01:18:13.638Z,2.46
2018-05-08T01:18:26.234Z,2.46
2018-05-08T01:18:38.637Z,2.46
2018-05-08T01:18:51.038Z,2.46
2018-05-08T01:19:03.524Z,2.46
2018-05-08T01:19:15.931Z,2.46
2018-05-08T01:19:28.364Z,2.46
2018-05-08T01:19:40.771Z,2.46
2018-05-08T01:19:53.187Z,2.46
2018-05-08T01:20:05.617Z,2.46
2018-05-08T01:20:18.136Z,2.46
2018-05-08T01:20:30.544Z,2.46
2018-05-08T01:20:42.957Z,2.46
2018-05-08T01:20:55.376Z,2.46
2018-05-08T01:21:07.779Z,2.46
2018-05-08T01:21:20.193Z,2.46
2018-05-08T01:21:32.674Z,2.46
2018-05-08T01:21:45.069Z,2.46
2018-05-08T01:21:57.506Z,2.46
2018-05-08T01:22:09.918Z,2.46
2018-05-08T01:22:22.355Z,2.46
2018-05-08T01:22:34.778Z,2.46
2018-05-08T01:22:47.225Z,2.46
2018-05-08T01:22:59.628Z,2.46
2018-05-08T01:23:12.056Z,2.46
2018-05-08T01:23:24.490Z,2.46
2018-05-08T01:23:36.900Z,2.46
2018-05-08T01:23:49.299Z,2.46
2018-05-08T01:24:01.760Z,2.46
2018-05-08T01:24:14.169Z,2.46
2018-05-08T01:24:26.608Z,2.46
2018-05-08T01:24:39.159Z,2.46
2018-05-08T01:24:51.578Z,2.46
2018-05-08T01:25:03.997Z,2.46
2018-05-08T01:25:16.512Z,2.46
2018-05-08T01:25:28.923Z,2.46
2018-05-08T01:25:41.341Z,3.05
2018-05-08T01:25:53.747Z,3.05
2018-05-08T01:26:06.158Z,3.05
2018-05-08T01:26:18.564Z,3.05
2018-05-08T01:26:30.973Z,3.05
2018-05-08T01:26:43.377Z,3.05
2018-05-08T01:26:55.798Z,3.05
2018-05-08T01:27:08.204Z,3.05
2018-05-08T01:27:20.605Z,3.05
2018-05-08T01:27:33.103Z,3.05
2018-05-08T01:27:45.673Z,3.05
2018-05-08T01:27:58.089Z,3.05
2018-05-08T01:28:10.513Z,3.05
2018-05-08T01:28:22.922Z,3.05
2018-05-08T01:28:35.348Z,3.05
2018-05-08T01:28:47.749Z,3.05
2018-05-08T01:29:00.164Z,3.05
2018-05-08T01:29:12.572Z,3.05
2018-05-08T01:29:25.080Z,3.05
2018-05-08T01:29:37.537Z,3.05
2018-05-08T01:29:49.969Z,3.05
2018-05-08T01:30:02.370Z,3.05
2018-05-08T01:30:14.782Z,3.05
2018-05-08T01:30:27.184Z,3.05
2018-05-08T01:30:39.590Z,3.05
2018-05-08T01:30:52.002Z,3.05
2018-05-08T01:31:04.412Z,3.05
2018-05-08T01:31:16.882Z,3.05
2018-05-08T01:31:29.291Z,3.05
2018-05-08T01:31:42.296Z,3.05
2018-05-08T01:31:54.894Z,3.05
2018-05-08T01:32:07.297Z,3.05
2018-05-08T01:32:19.706Z,3.05
2018-05-08T01:32:32.106Z,3.05
2018-05-08T01:32:44.590Z,3.05
2018-05-08T01:32:57.011Z,3.05
2018-05-08T01:33:09.415Z,3.05
2018-05-08T01:33:21.826Z,3.05
2018-05-08T01:33:34.223Z,3.05
2018-05-08T01:33:46.632Z,3.05
2018-05-08T01:33:59.038Z,3.05
2018-05-08T01:34:11.551Z,3.05
2018-05-08T01:34:23.956Z,3.05
2018-05-08T01:34:36.391Z,3.05
2018-05-08T01:34:48.815Z,3.05
2018-05-08T01:35:01.224Z,3.05
2018-05-08T01:35:13.645Z,3.05
2018-05-08T01:35:26.046Z,3.05
2018-05-08T01:35:38.457Z,3.05
2018-05-08T01:35:50.859Z,3
2018-05-08T01:36:03.272Z,3
2018-05-08T01:36:15.683Z,3
2018-05-08T01:36:28.105Z,3
2018-05-08T01:36:40.533Z,3
2018-05-08T01:36:52.936Z,3
2018-05-08T01:37:05.350Z,3
2018-05-08T01:37:17.765Z,3
2018-05-08T01:37:30.183Z,3
2018-05-08T01:37:42.586Z,3
2018-05-08T01:37:55.005Z,3
2018-05-08T01:38:07.617Z,3
2018-05-08T01:38:20.035Z,3
2018-05-08T01:38:32.448Z,3
2018-05-08T01:38:44.851Z,3
2018-05-08T01:38:57.254Z,3
2018-05-08T01:39:09.665Z,3
2018-05-08T01:39:22.147Z,3
2018-05-08T01:39:34.632Z,3
2018-05-08T01:39:47.262Z,3
2018-05-08T01:39:59.684Z,3
2018-05-08T01:40:12.105Z,3
2018-05-08T01:40:24.520Z,3
2018-05-08T01:40:36.912Z,3
2018-05-08T01:40:49.314Z,3
2018-05-08T01:41:01.730Z,3
2018-05-08T01:41:14.141Z,3
2018-05-08T01:41:26.548Z,3
2018-05-08T01:41:38.957Z,3
2018-05-08T01:41:51.359Z,3
2018-05-08T01:42:03.777Z,3
2018-05-08T01:42:16.207Z,3
2018-05-08T01:42:28.628Z,3
2018-05-08T01:42:41.039Z,3
2018-05-08T01:42:53.436Z,3
2018-05-08T01:43:05.848Z,3
2018-05-08T01:43:18.929Z,3
2018-05-08T01:43:31.644Z,3
2018-05-08T01:43:44.045Z,3
2018-05-08T01:43:56.453Z,3
2018-05-08T01:44:08.851Z,3
2018-05-08T01:44:21.305Z,3
2018-05-08T01:44:33.718Z,3
2018-05-08T01:44:46.165Z,3
2018-05-08T01:44:59.009Z,3
2018-05-08T01:45:11.427Z,3
2018-05-08T01:45:23.975Z,3
2018-05-08T01:45:36.376Z,3
2018-05-08T01:45:48.778Z,2.92
2018-05-08T01:46:01.172Z,2.92
2018-05-08T01:46:13.573Z,2.92
2018-05-08T01:46:25.987Z,2.92
2018-05-08T01:46:38.543Z,2.92
2018-05-08T01:46:50.970Z,2.92
2018-05-08T01:47:03.398Z,2.92
2018-05-08T01:47:15.824Z,2.92
2018-05-08T01:47:28.329Z,2.92
2018-05-08T01:47:40.771Z,2.92
2018-05-08T01:47:53.187Z,2.92
2018-05-08T01:48:05.592Z,2.92
2018-05-08T01:48:18.159Z,2.92
2018-05-08T01:48:30.565Z,2.92
2018-05-08T01:48:42.978Z,2.92
2018-05-08T01:48:55.550Z,2.92
2018-05-08T01:49:07.970Z,2.92
2018-05-08T01:49:20.377Z,2.92
2018-05-08T01:49:32.954Z,2.92
2018-05-08T01:49:45.361Z,2.92
2018-05-08T01:49:57.783Z,2.92
2018-05-08T01:50:10.201Z,2.92
2018-05-08T01:50:22.607Z,2.92
2018-05-08T01:50:35.029Z,2.92
2018-05-08T01:50:47.430Z,2.92
2018-05-08T01:50:59.839Z,2.92
2018-05-08T01:51:12.242Z,2.92
2018-05-08T01:51:24.667Z,2.92
2018-05-08T01:51:37.085Z,2.92
2018-05-08T01:51:49.496Z,2.92
2018-05-08T01:52:01.914Z,2.92
2018-05-08T01:52:14.333Z,2.92
2018-05-08T01:52:26.733Z,2.92
2018-05-08T01:52:39.151Z,2.92
2018-05-08T01:52:51.557Z,2.92
2018-05-08T01:53:03.966Z,2.92
2018-05-08T01:53:16.384Z,2.92
2018-05-08T01:53:28.871Z,2.92
2018-05-08T01:53:41.284Z,2.92
2018-05-08T01:53:53.688Z,2.92
2018-05-08T01:54:06.094Z,2.92
2018-05-08T01:54:18.506Z,2.92
2018-05-08T01:54:30.918Z,2.92
2018-05-08T01:54:43.345Z,2.92
2018-05-08T01:54:55.841Z,2.92
2018-05-08T01:55:08.258Z,2.92
2018-05-08T01:55:20.660Z,2.92
2018-05-08T01:55:33.073Z,2.92
2018-05-08T01:55:45.488Z,3.1
2018-05-08T01:55:57.898Z,3.1
2018-05-08T01:56:10.308Z,3.1
2018-05-08T01:56:22.729Z,3.1
2018-05-08T01:56:35.150Z,3.1
2018-05-08T01:56:47.568Z,3.1
2018-05-08T01:56:59.986Z,3.1
2018-05-08T01:57:12.402Z,3.1
2018-05-08T01:57:24.824Z,3.1
2018-05-08T01:57:37.298Z,3.1
2018-05-08T01:57:49.719Z,3.1
2018-05-08T01:58:02.124Z,3.1
2018-05-08T01:58:14.519Z,3.1
2018-05-08T01:58:26.927Z,3.1
2018-05-08T01:58:39.343Z,3.1
2018-05-08T01:58:51.818Z,3.1
2018-05-08T01:59:04.230Z,3.1
2018-05-08T01:59:16.640Z,3.1
2018-05-08T01:59:29.056Z,3.1
2018-05-08T01:59:41.464Z,3.1
2018-05-08T01:59:53.871Z,3.1
2018-05-08T02:00:06.340Z,3.1
2018-05-08T02:00:18.989Z,3.1
2018-05-08T02:00:31.448Z,3.1
2018-05-08T02:00:43.906Z,3.1
2018-05-08T02:00:56.324Z,3.1
2018-05-08T02:01:08.772Z,3.1
2018-05-08T02:01:21.195Z,3.1
2018-05-08T02:01:33.628Z,3.1
2018-05-08T02:01:46.064Z,3.1
2018-05-08T02:01:58.507Z,3.1
2018-05-08T02:02:10.910Z,3.1
2018-05-08T02:02:23.323Z,3.1
2018-05-08T02:02:35.732Z,3.1
2018-05-08T02:02:48.158Z,3.1
2018-05-08T02:03:00.582Z,3.1
2018-05-08T02:03:13.004Z,3.1
2018-05-08T02:03:25.420Z,3.1
2018-05-08T02:03:37.855Z,3.1
2018-05-08T02:03:50.265Z,3.1
2018-05-08T02:04:02.696Z,3.1
2018-05-08T02:04:15.112Z,3.1
2018-05-08T02:04:27.536Z,3.1
2018-05-08T02:04:39.944Z,3.1
2018-05-08T02:04:52.351Z,3.1
2018-05-08T02:05:04.846Z,3.1
2018-05-08T02:05:17.303Z,3.1
2018-05-08T02:05:29.732Z,3.1
2018-05-08T02:05:42.149Z,3.1
2018-05-08T02:05:54.573Z,3.18
2018-05-08T02:06:07.022Z,3.18
2018-05-08T02:06:19.429Z,3.18
2018-05-08T02:06:31.839Z,3.18
2018-05-08T02:06:44.250Z,3.18
2018-05-08T02:06:56.650Z,3.18
2018-05-08T02:07:09.064Z,3.18
2018-05-08T02:07:21.474Z,3.18
2018-05-08T02:07:33.941Z,3.18
2018-05-08T02:07:46.352Z,3.18
2018-05-08T02:07:58.753Z,3.18
2018-05-08T02:08:11.174Z,3.18
2018-05-08T02:08:23.597Z,3.18
2018-05-08T02:08:36.012Z,3.18
2018-05-08T02:08:48.414Z,3.18
2018-05-08T02:09:00.839Z,3.18
2018-05-08T02:09:13.253Z,3.18
2018-05-08T02:09:25.654Z,3.18
2018-05-08T02:09:38.058Z,3.18
2018-05-08T02:09:50.476Z,3.18
2018-05-08T02:10:02.887Z,3.18
2018-05-08T02:10:15.313Z,3.18
2018-05-08T02:10:27.852Z,3.18
2018-05-08T02:10:40.276Z,3.18
2018-05-08T02:10:52.679Z,3.18
2018-05-08T02:11:05.091Z,3.18
2018-05-08T02:11:17.506Z,3.18
2018-05-08T02:11:30.103Z,3.18
2018-05-08T02:11:42.528Z,3.18
2018-05-08T02:11:54.963Z,3.18
2018-05-08T02:12:07.407Z,3.18
2018-05-08T02:12:19.813Z,3.18
2018-05-08T02:12:32.252Z,3.18
2018-05-08T02:12:44.675Z,3.18
2018-05-08T02:12:57.109Z,3.18
2018-05-08T02:13:09.518Z,3.18
2018-05-08T02:13:21.921Z,3.18
2018-05-08T02:13:34.327Z,3.18
2018-05-08T02:13:46.734Z,3.18
2018-05-08T02:13:59.145Z,3.18
2018-05-08T02:14:11.556Z,3.18
2018-05-08T02:14:23.969Z,3.18
2018-05-08T02:14:36.380Z,3.18
2018-05-08T02:14:48.799Z,3.18
2018-05-08T02:15:01.205Z,3.18
2018-05-08T02:15:13.634Z,3.18
2018-05-08T02:15:26.071Z,3.18
2018-05-08T02:15:38.480Z,3.18
2018-05-08T02:15:50.888Z,3.13
2018-05-08T02:16:03.374Z,3.13
2018-05-08T02:16:15.804Z,3.13
2018-05-08T02:16:28.414Z,3.13
2018-05-08T02:16:40.832Z,3.13
2018-05-08T02:16:53.250Z,3.13
2018-05-08T02:17:05.669Z,3.13
2018-05-08T02:17:18.073Z,3.13
2018-05-08T02:17:30.472Z,3.13
2018-05-08T02:17:42.885Z,3.13
2018-05-08T02:17:55.389Z,3.13
2018-05-08T02:18:07.800Z,3.13
2018-05-08T02:18:20.364Z,3.13
2018-05-08T02:18:32.778Z,3.13
2018-05-08T02:18:45.192Z,3.13
2018-05-08T02:18:57.607Z,3.13
2018-05-08T02:19:10.032Z,3.13
2018-05-08T02:19:22.438Z,3.13
2018-05-08T02:19:34.846Z,3.13
2018-05-08T02:19:47.262Z,3.13
2018-05-08T02:19:59.687Z,3.13
2018-05-08T02:20:12.175Z,3.13
2018-05-08T02:20:25.295Z,3.13
2018-05-08T02:20:38.186Z,3.13
2018-05-08T02:20:50.625Z,3.13
2018-05-08T02:21:03.045Z,3.13
2018-05-08T02:21:15.456Z,3.13
2018-05-08T02:21:27.870Z,3.13
2018-05-08T02:21:40.320Z,3.13
2018-05-08T02:21:52.750Z,3.13
2018-05-08T02:22:05.212Z,3.13
2018-05-08T02:22:17.632Z,3.13
2018-05-08T02:22:30.052Z,3.13
2018-05-08T02:22:42.462Z,3.13
2018-05-08T02:22:54.871Z,3.13
2018-05-08T02:23:07.296Z,3.13
2018-05-08T02:23:19.708Z,3.13
2018-05-08T02:23:32.182Z,3.13
2018-05-08T02:23:44.594Z,3.13
2018-05-08T02:23:57.139Z,3.13
2018-05-08T02:24:09.558Z,3.13
2018-05-08T02:24:21.975Z,3.13
2018-05-08T02:24:34.484Z,3.13
2018-05-08T02:24:47.061Z,3.13
2018-05-08T02:24:59.482Z,3.13
2018-05-08T02:25:11.894Z,3.13
2018-05-08T02:25:24.309Z,3.13
2018-05-08T02:25:36.723Z,3.13
2018-05-08T02:25:49.204Z,3.12
2018-05-08T02:26:02.494Z,3.12
2018-05-08T02:26:14.907Z,3.12
2018-05-08T02:26:27.330Z,3.12
2018-05-08T02:26:39.746Z,3.12
2018-05-08T02:26:52.170Z,3.12
2018-05-08T02:27:04.669Z,3.12
2018-05-08T02:27:17.069Z,3.12
2018-05-08T02:27:29.482Z,3.12
2018-05-08T02:27:41.894Z,3.12
2018-05-08T02:27:54.300Z,3.12
2018-05-08T02:28:06.696Z,3.12
2018-05-08T02:28:19.123Z,3.12
2018-05-08T02:28:31.596Z,3.12
2018-05-08T02:28:44.019Z,3.12
2018-05-08T02:28:56.436Z,3.12
2018-05-08T02:29:08.871Z,3.12
2018-05-08T02:29:21.289Z,3.12
2018-05-08T02:29:33.719Z,3.12
2018-05-08T02:29:46.119Z,3.12
2018-05-08T02:29:58.530Z,3.12
2018-05-08T02:30:10.991Z,3.12
2018-05-08T02:30:23.431Z,3.12
2018-05-08T02:30:35.860Z,3.12
2018-05-08T02:30:48.286Z,3.12
2018-05-08T02:31:00.715Z,3.12
2018-05-08T02:31:13.155Z,3.12
2018-05-08T02:31:25.588Z,3.12
2018-05-08T02:31:38.420Z,3.12
2018-05-08T02:31:50.850Z,3.12
2018-05-08T02:32:03.290Z,3.12
2018-05-08T02:32:15.743Z,3.12
2018-05-08T02:32:28.210Z,3.12
2018-05-08T02:32:40.675Z,3.12
2018-05-08T02:32:53.234Z,3.12
2018-05-08T02:33:05.692Z,3.12
2018-05-08T02:33:18.133Z,3.12
2018-05-08T02:33:30.575Z,3.12
2018-05-08T02:33:42.999Z,3.12
2018-05-08T02:33:55.432Z,3.12
2018-05-08T02:34:08.107Z,3.12
2018-05-08T02:34:20.537Z,3.12
2018-05-08T02:34:32.958Z,3.12
2018-05-08T02:34:45.382Z,3.12
2018-05-08T02:34:57.881Z,3.12
2018-05-08T02:35:10.398Z,3.12
2018-05-08T02:35:22.854Z,3.12
2018-05-08T02:35:35.286Z,3.12
2018-05-08T02:35:47.708Z,3.3
2018-05-08T02:36:00.153Z,3.3
2018-05-08T02:36:12.572Z,3.3
2018-05-08T02:36:24.995Z,3.3
2018-05-08T02:36:37.462Z,3.3
2018-05-08T02:36:49.889Z,3.3
2018-05-08T02:37:02.311Z,3.3
2018-05-08T02:37:14.753Z,3.3
2018-05-08T02:37:27.173Z,3.3
2018-05-08T02:37:39.619Z,3.3
2018-05-08T02:37:52.055Z,3.3
2018-05-08T02:38:04.587Z,3.3
2018-05-08T02:38:17.055Z,3.3
2018-05-08T02:38:29.555Z,3.3
2018-05-08T02:38:41.988Z,3.3
2018-05-08T02:38:54.421Z,3.3
2018-05-08T02:39:06.859Z,3.3
2018-05-08T02:39:19.275Z,3.3
2018-05-08T02:39:31.705Z,3.3
2018-05-08T02:39:44.223Z,3.3
2018-05-08T02:39:56.858Z,3.3
2018-05-08T02:40:09.291Z,3.3
2018-05-08T02:40:21.747Z,3.3
2018-05-08T02:40:34.162Z,3.3
2018-05-08T02:40:46.599Z,3.3
2018-05-08T02:40:59.028Z,3.3
2018-05-08T02:41:11.443Z,3.3
2018-05-08T02:41:23.860Z,3.3
2018-05-08T02:41:36.295Z,3.3
2018-05-08T02:41:48.712Z,3.3
2018-05-08T02:42:01.169Z,3.3
2018-05-08T02:42:13.667Z,3.3
2018-05-08T02:42:26.130Z,3.3
2018-05-08T02:42:38.549Z,3.3
2018-05-08T02:42:50.982Z,3.3
2018-05-08T02:43:03.405Z,3.3
2018-05-08T02:43:15.851Z,3.3
2018-05-08T02:43:28.289Z,3.3
2018-05-08T02:43:40.784Z,3.3
2018-05-08T02:43:53.288Z,3.3
2018-05-08T02:44:05.719Z,3.3
2018-05-08T02:44:18.159Z,3.3
2018-05-08T02:44:30.601Z,3.3
2018-05-08T02:44:43.033Z,3.3
2018-05-08T02:44:55.916Z,3.3
2018-05-08T02:45:08.452Z,3.3
2018-05-08T02:45:20.891Z,3.3
2018-05-08T02:45:33.335Z,3.3
2018-05-08T02:45:45.779Z,3.32
2018-05-08T02:45:58.282Z,3.32
2018-05-08T02:46:10.740Z,3.32
2018-05-08T02:46:23.158Z,3.32
2018-05-08T02:46:35.585Z,3.32
2018-05-08T02:46:48.024Z,3.32
2018-05-08T02:47:00.488Z,3.32
2018-05-08T02:47:12.938Z,3.32
2018-05-08T02:47:25.368Z,3.32
2018-05-08T02:47:37.782Z,3.32
2018-05-08T02:47:50.205Z,3.32
2018-05-08T02:48:02.666Z,3.32