createdAt,value
2019-05-19T00:00:53.700Z,12.00
2019-05-19T00:03:23.699Z,12.10
2019-05-19T00:05:54.147Z,12.10
2019-05-19T00:08:24.384Z,12.10
2019-05-19T00:10:54.173Z,12.10
2019-05-19T00:13:23.989Z,12.20
2019-05-19T00:15:54.216Z,12.20
2019-05-19T00:18:24.471Z,12.20
2019-05-19T00:20:54.358Z,12.10
2019-05-19T00:23:25.139Z,12.10
2019-05-19T00:25:54.621Z,12.10
2019-05-19T00:28:24.593Z,12.10
2019-05-19T00:30:54.640Z,12.10
2019-05-19T00:33:24.903Z,12.10
2019-05-19T00:35:55.381Z,12.10
2019-05-19T00:38:24.627Z,12.00
2019-05-19T00:40:54.815Z,12.10
2019-05-19T00:43:24.879Z,12.00
2019-05-19T00:45:55.001Z,11.90
2019-05-19T00:48:25.352Z,12.00
2019-05-19T00:50:54.699Z,12.10
2019-05-19T00:53:25.374Z,12.10
2019-05-19T00:55:55.887Z,12.10
2019-05-19T00:58:27.448Z,11.90
2019-05-19T01:00:56.612Z,11.80
2019-05-19T01:03:26.339Z,11.80
2019-05-19T01:05:56.031Z,11.90
2019-05-19T01:08:25.490Z,11.90
2019-05-19T01:10:55.276Z,12.00
2019-05-19T01:13:25.349Z,12.00
2019-05-19T01:15:56.062Z,12.00
2019-05-19T01:18:25.773Z,11.90
2019-05-19T01:20:55.671Z,11.90
2019-05-19T01:23:25.988Z,11.90
2019-05-19T01:25:56.179Z,11.90
2019-05-19T01:28:26.028Z,11.90
2019-05-19T01:30:56.267Z,11.90
2019-05-19T01:33:25.952Z,12.00
2019-05-19T01:35:56.418Z,11.90
2019-05-19T01:38:26.213Z,12.00
2019-05-19T01:40:55.915Z,11.90
2019-05-19T01:43:26.503Z,11.90
2019-05-19T01:45:56.312Z,12.00
2019-05-19T01:48:28.030Z,12.00
2019-05-19T01:50:57.785Z,11.90
2019-05-19T01:53:27.051Z,11.90
2019-05-19T01:55:56.489Z,11.90
2019-05-19T01:58:26.860Z,11.80
2019-05-19T02:00:56.620Z,11.90
2019-05-19T02:03:26.713Z,11.90
2019-05-19T02:05:56.674Z,11.70
2019-05-19T02:08:26.747Z,11.70
2019-05-19T02:10:56.914Z,11.60
2019-05-19T02:13:26.593Z,11.50
2019-05-19T02:15:56.652Z,11.50
2019-05-19T02:18:27.289Z,11.50
2019-05-19T02:20:56.820Z,11.50
2019-05-19T02:23:26.935Z,11.40
2019-05-19T02:25:57.175Z,11.50
2019-05-19T02:28:27.340Z,11.50
2019-05-19T02:30:57.586Z,11.60
2019-05-19T02:33:28.059Z,11.50
2019-05-19T02:35:57.252Z,11.60
2019-05-19T02:38:27.201Z,11.50
2019-05-19T02:40:59.116Z,11.50
2019-05-19T02:43:28.848Z,11.50
2019-05-19T02:46:01.068Z,11.50
2019-05-19T02:48:32.035Z,11.40
2019-05-19T02:51:04.582Z,11.40
2019-05-19T02:53:34.933Z,11.50
2019-05-19T02:56:04.616Z,11.60
2019-05-19T02:58:34.712Z,11.70
2019-05-19T03:01:08.719Z,11.70
2019-05-19T03:03:38.031Z,11.70
2019-05-19T03:06:07.193Z,11.70
2019-05-19T03:08:36.894Z,11.70
2019-05-19T03:11:06.105Z,11.70
2019-05-19T03:13:35.848Z,11.60
2019-05-19T03:16:05.709Z,11.60
2019-05-19T03:18:35.471Z,11.50
2019-05-19T03:21:11.088Z,11.50
2019-05-19T03:23:36.747Z,11.50
2019-05-19T03:26:05.980Z,11.50
2019-05-19T03:28:36.242Z,11.50
2019-05-19T03:31:15.023Z,11.50
2019-05-19T03:33:46.681Z,11.50
2019-05-19T03:36:16.575Z,11.50
2019-05-19T03:38:46.083Z,11.50
2019-05-19T03:41:16.008Z,11.50
2019-05-19T03:43:45.592Z,11.50
2019-05-19T03:46:15.699Z,11.50
2019-05-19T03:48:45.303Z,11.50
2019-05-19T03:51:30.206Z,11.60
2019-05-19T03:53:46.488Z,11.50
2019-05-19T03:56:15.727Z,11.60
2019-05-19T03:58:44.976Z,11.50
2019-05-19T04:01:14.780Z,11.60
2019-05-19T04:03:44.447Z,11.70
2019-05-19T04:06:14.583Z,11.60
2019-05-19T04:08:44.178Z,11.60
2019-05-19T04:11:13.819Z,11.60
2019-05-19T04:13:43.113Z,11.50
2019-05-19T04:16:12.402Z,11.60
2019-05-19T04:18:41.831Z,11.60
2019-05-19T04:21:11.342Z,11.60
2019-05-19T04:23:40.908Z,11.60
2019-05-19T04:26:10.683Z,11.70
2019-05-19T04:28:40.231Z,11.70
2019-05-19T04:31:09.414Z,11.80
2019-05-19T04:33:38.935Z,11.70
2019-05-19T04:36:08.917Z,11.80
2019-05-19T04:38:38.533Z,11.80
2019-05-19T04:41:08.672Z,11.80
2019-05-19T04:43:38.088Z,11.80
2019-05-19T04:46:07.620Z,11.80
2019-05-19T04:48:37.487Z,11.90
2019-05-19T04:51:09.438Z,12.00
2019-05-19T04:53:38.644Z,12.00
2019-05-19T04:56:08.108Z,12.00
2019-05-19T04:58:37.547Z,12.10
2019-05-19T05:01:07.479Z,12.10
2019-05-19T05:03:36.973Z,12.20
2019-05-19T05:06:07.116Z,12.20
2019-05-19T05:08:36.611Z,12.30
2019-05-19T05:11:05.807Z,12.30
2019-05-19T05:13:34.954Z,12.30
2019-05-19T05:16:04.661Z,12.30
2019-05-19T05:18:34.799Z,12.30
2019-05-19T05:21:04.393Z,12.40
2019-05-19T05:23:33.538Z,12.50
2019-05-19T05:26:03.463Z,12.60
2019-05-19T05:28:33.249Z,12.60
2019-05-19T05:31:02.439Z,12.60
2019-05-19T05:33:32.479Z,12.60
2019-05-19T05:36:02.532Z,12.70
2019-05-19T05:38:32.950Z,12.90
2019-05-19T05:41:02.576Z,13.00
2019-05-19T05:43:32.465Z,13.00
2019-05-19T05:46:02.807Z,13.10
2019-05-19T05:48:33.021Z,13.20
2019-05-19T05:51:03.206Z,13.30
2019-05-19T05:53:32.454Z,13.40
2019-05-19T05:56:02.798Z,13.30
2019-05-19T05:58:32.855Z,13.40
2019-05-19T06:01:02.660Z,13.30
2019-05-19T06:03:32.688Z,13.30
2019-05-19T06:06:02.863Z,13.30
2019-05-19T06:08:32.766Z,13.40
2019-05-19T06:11:03.171Z,13.40
2019-05-19T06:13:33.099Z,13.60
2019-05-19T06:16:06.915Z,13.60
2019-05-19T06:18:36.232Z,13.60
2019-05-19T06:21:05.440Z,13.60
2019-05-19T06:23:34.651Z,13.70
2019-05-19T06:26:03.896Z,13.90
2019-05-19T06:28:33.700Z,14.00
2019-05-19T06:31:03.647Z,14.00
2019-05-19T06:33:33.169Z,14.00
2019-05-19T06:36:03.773Z,13.90
2019-05-19T06:38:33.301Z,13.80
2019-05-19T06:41:03.645Z,13.80
2019-05-19T06:43:33.990Z,13.90
2019-05-19T06:46:03.408Z,13.90
2019-05-19T06:48:33.684Z,14.10
2019-05-19T06:51:03.451Z,14.20
2019-05-19T06:53:33.627Z,14.20
2019-05-19T06:56:03.567Z,14.30
2019-05-19T06:58:34.087Z,14.30
2019-05-19T07:01:04.020Z,14.30
2019-05-19T07:03:34.287Z,14.30
2019-05-19T07:06:04.110Z,14.30
2019-05-19T07:08:33.871Z,14.30
2019-05-19T07:11:03.638Z,14.40
2019-05-19T07:13:33.743Z,14.60
2019-05-19T07:16:04.463Z,14.60
2019-05-19T07:18:34.591Z,14.80
2019-05-19T07:21:04.159Z,15.00
2019-05-19T07:23:34.621Z,15.10
2019-05-19T07:26:04.118Z,15.10
2019-05-19T07:28:34.068Z,15.00
2019-05-19T07:31:03.888Z,15.10
2019-05-19T07:33:34.311Z,15.30
2019-05-19T07:36:04.319Z,15.30
2019-05-19T07:38:34.547Z,14.90
2019-05-19T07:41:04.365Z,14.90
2019-05-19T07:43:34.411Z,15.10
2019-05-19T07:46:04.099Z,15.00
2019-05-19T07:48:34.884Z,15.00
2019-05-19T07:51:04.726Z,15.00
2019-05-19T07:53:42.652Z,15.00
2019-05-19T07:56:05.764Z,15.10
2019-05-19T07:58:35.510Z,15.30
2019-05-19T08:01:05.120Z,15.30
2019-05-19T08:03:34.419Z,15.30
2019-05-19T08:06:04.361Z,15.40
2019-05-19T08:08:35.292Z,15.40
2019-05-19T08:11:04.815Z,15.30
2019-05-19T08:13:35.127Z,15.30
2019-05-19T08:16:04.422Z,15.30
2019-05-19T08:18:34.467Z,15.50
2019-05-19T08:21:04.544Z,15.50
2019-05-19T08:23:34.652Z,15.90
2019-05-19T08:26:04.929Z,15.70
2019-05-19T08:28:34.695Z,15.90
2019-05-19T08:31:04.733Z,15.90
2019-05-19T08:33:35.109Z,15.90
2019-05-19T08:36:04.713Z,15.90
2019-05-19T08:38:34.727Z,15.90
2019-05-19T08:41:05.463Z,16.40
2019-05-19T08:43:35.420Z,16.60
2019-05-19T08:46:05.375Z,16.60
2019-05-19T08:48:34.896Z,16.60
2019-05-19T08:51:04.956Z,16.50
2019-05-19T08:53:35.019Z,16.60
2019-05-19T08:56:05.141Z,16.40
2019-05-19T08:58:35.337Z,16.70
2019-05-19T09:01:05.429Z,16.80
2019-05-19T09:03:35.664Z,16.50
2019-05-19T09:06:05.514Z,17.30
2019-05-19T09:08:35.426Z,17.20
2019-05-19T09:11:05.511Z,17.00
2019-05-19T09:13:35.529Z,17.10
2019-05-19T09:16:05.542Z,17.00
2019-05-19T09:18:35.523Z,16.80
2019-05-19T09:21:05.202Z,17.10
2019-05-19T09:23:35.938Z,17.20
2019-05-19T09:26:06.035Z,17.30
2019-05-19T09:28:35.780Z,17.00
2019-05-19T09:31:05.379Z,16.90
2019-05-19T09:33:35.650Z,17.10
2019-05-19T09:36:05.733Z,17.30
2019-05-19T09:38:36.332Z,17.20
2019-05-19T09:41:05.664Z,17.00
2019-05-19T09:43:35.527Z,17.10
2019-05-19T09:46:05.793Z,17.30
2019-05-19T09:48:35.653Z,17.30
2019-05-19T09:51:06.481Z,17.40
2019-05-19T09:53:36.059Z,17.40
2019-05-19T09:56:05.655Z,17.60
2019-05-19T09:58:35.760Z,17.30
2019-05-19T10:01:06.168Z,17.30
2019-05-19T10:03:36.146Z,17.40
2019-05-19T10:06:06.116Z,17.60
2019-05-19T10:08:47.479Z,17.50
2019-05-19T10:11:43.856Z,17.50
2019-05-19T10:14:13.120Z,17.50
2019-05-19T10:16:42.416Z,17.30
2019-05-19T10:19:11.988Z,17.40
2019-05-19T10:21:41.135Z,17.50
2019-05-19T10:24:10.319Z,17.50
2019-05-19T10:26:39.586Z,17.60
2019-05-19T10:29:09.100Z,17.80
2019-05-19T10:31:38.360Z,17.30
2019-05-19T10:34:07.591Z,17.60
2019-05-19T10:36:37.020Z,17.70
2019-05-19T10:39:07.091Z,17.80
2019-05-19T10:41:36.688Z,18.10
2019-05-19T10:44:07.043Z,18.20
2019-05-19T10:46:37.041Z,18.50
2019-05-19T10:49:06.491Z,18.40
2019-05-19T10:51:36.857Z,18.50
2019-05-19T10:54:06.526Z,18.80
2019-05-19T10:56:36.591Z,18.60
2019-05-19T10:59:06.959Z,18.30
2019-05-19T11:01:37.142Z,18.60
2019-05-19T11:04:06.815Z,18.80
2019-05-19T11:06:36.881Z,18.70
2019-05-19T11:09:08.028Z,18.40
2019-05-19T11:11:37.178Z,18.50
2019-05-19T11:14:07.594Z,18.60
2019-05-19T11:16:37.184Z,18.90
2019-05-19T11:19:07.819Z,18.60
2019-05-19T11:21:37.306Z,18.40
2019-05-19T11:24:07.346Z,18.60
2019-05-19T11:26:37.040Z,18.90
2019-05-19T11:29:07.150Z,18.90
2019-05-19T11:31:37.377Z,19.10
2019-05-19T11:34:07.584Z,19.00
2019-05-19T11:36:38.117Z,18.80
2019-05-19T11:39:08.755Z,18.70
2019-05-19T11:41:38.862Z,18.70
2019-05-19T11:44:08.407Z,18.50
2019-05-19T11:46:38.048Z,18.60
2019-05-19T11:49:07.947Z,18.40
2019-05-19T11:51:37.499Z,18.50
2019-05-19T11:54:07.559Z,19.00
2019-05-19T11:56:38.308Z,19.10
2019-05-19T11:59:07.688Z,19.00
2019-05-19T12:01:38.055Z,18.90
2019-05-19T12:04:07.638Z,18.70
2019-05-19T12:06:39.903Z,19.00
2019-05-19T12:09:08.857Z,19.00
2019-05-19T12:11:38.516Z,19.20
2019-05-19T12:14:08.187Z,19.30
2019-05-19T12:16:38.246Z,19.00
2019-05-19T12:19:08.524Z,18.80
2019-05-19T12:21:37.910Z,18.80
2019-05-19T12:24:09.007Z,19.00
2019-05-19T12:26:38.976Z,19.50
2019-05-19T12:29:08.943Z,19.40
2019-05-19T12:31:38.575Z,19.50
2019-05-19T12:34:09.715Z,19.40
2019-05-19T12:36:39.844Z,19.60
2019-05-19T12:39:09.081Z,19.50
2019-05-19T12:41:38.631Z,19.60
2019-05-19T12:44:08.567Z,19.80
2019-05-19T12:46:38.631Z,19.70
2019-05-19T12:49:08.678Z,19.50
2019-05-19T12:51:38.595Z,19.60
2019-05-19T12:54:08.412Z,19.70
2019-05-19T12:56:40.064Z,19.80
2019-05-19T12:59:09.284Z,19.50
2019-05-19T13:01:39.111Z,19.60
2019-05-19T13:04:08.835Z,19.30
2019-05-19T13:06:38.608Z,19.20
2019-05-19T13:09:09.655Z,19.10
2019-05-19T13:11:38.827Z,19.20
2019-05-19T13:14:09.091Z,19.40
2019-05-19T13:16:39.081Z,19.70
2019-05-19T13:19:09.119Z,19.80
2019-05-19T13:21:40.133Z,19.50
2019-05-19T13:24:10.176Z,19.20
2019-05-19T13:26:54.171Z,19.50
2019-05-19T13:29:10.956Z,19.30
2019-05-19T13:31:40.395Z,19.50
2019-05-19T13:34:14.535Z,19.40
2019-05-19T13:36:44.353Z,19.50
2019-05-19T13:39:14.459Z,19.60
2019-05-19T13:41:43.627Z,19.40
2019-05-19T13:44:12.823Z,19.30
2019-05-19T13:46:42.644Z,19.20
2019-05-19T13:49:11.846Z,19.30
2019-05-19T13:51:41.060Z,19.30
2019-05-19T13:54:10.263Z,19.40
2019-05-19T13:56:40.230Z,19.30
2019-05-19T13:59:09.807Z,19.30
2019-05-19T14:01:39.714Z,19.40
2019-05-19T14:04:10.128Z,19.50
2019-05-19T14:06:39.624Z,19.50
2019-05-19T14:09:09.536Z,19.40
2019-05-19T14:11:41.050Z,19.40
2019-05-19T14:14:11.082Z,19.50
2019-05-19T14:16:41.251Z,19.40
2019-05-19T14:19:10.715Z,19.40
2019-05-19T14:21:40.811Z,19.40
2019-05-19T14:24:10.158Z,19.30
2019-05-19T14:26:40.321Z,19.30
2019-05-19T14:29:10.436Z,19.20
2019-05-19T14:31:40.335Z,19.20
2019-05-19T14:34:10.487Z,19.20
2019-05-19T14:36:40.720Z,19.40
2019-05-19T14:39:10.475Z,19.30
2019-05-19T14:41:44.871Z,19.40
2019-05-19T14:44:14.761Z,19.30
2019-05-19T14:46:44.619Z,19.50
2019-05-19T14:49:14.175Z,19.60
2019-05-19T14:51:43.628Z,19.60
2019-05-19T14:54:13.364Z,19.50
2019-05-19T14:56:42.528Z,19.40
2019-05-19T14:59:12.304Z,19.40
2019-05-19T15:01:42.136Z,19.30
2019-05-19T15:04:11.319Z,19.20
2019-05-19T15:06:40.443Z,19.20
2019-05-19T15:09:10.755Z,19.10
2019-05-19T15:11:41.270Z,19.10
2019-05-19T15:14:10.529Z,19.20
2019-05-19T15:16:40.903Z,19.10
2019-05-19T15:19:11.184Z,19.10
2019-05-19T15:21:40.884Z,19.10
2019-05-19T15:24:10.995Z,19.10
2019-05-19T15:26:40.809Z,19.10
2019-05-19T15:29:11.227Z,19.10
2019-05-19T15:31:40.796Z,19.30
2019-05-19T15:34:11.170Z,19.20
2019-05-19T15:36:41.150Z,19.70
2019-05-19T15:39:14.014Z,19.80
2019-05-19T15:41:42.390Z,20.00
2019-05-19T15:44:11.887Z,20.00
2019-05-19T15:46:41.616Z,20.10
2019-05-19T15:49:11.817Z,20.20
2019-05-19T15:51:58.279Z,20.10
2019-05-19T15:54:12.720Z,19.70
2019-05-19T15:56:41.976Z,19.70
2019-05-19T15:59:11.535Z,20.10
2019-05-19T16:01:41.897Z,20.10
2019-05-19T16:04:11.673Z,20.40
2019-05-19T16:06:41.630Z,20.50
2019-05-19T16:09:11.456Z,20.50
2019-05-19T16:11:42.090Z,20.60
2019-05-19T16:14:12.236Z,20.70
2019-05-19T16:16:41.544Z,20.60
2019-05-19T16:19:11.803Z,20.30
2019-05-19T16:21:42.248Z,20.10
2019-05-19T16:24:12.281Z,20.10
2019-05-19T16:26:42.179Z,19.50
2019-05-19T16:29:12.036Z,18.90
2019-05-19T16:31:41.644Z,18.70
2019-05-19T16:34:12.031Z,18.40
2019-05-19T16:36:41.968Z,18.20
2019-05-19T16:39:11.646Z,18.20
2019-05-19T16:41:41.715Z,17.80
2019-05-19T16:44:11.684Z,17.80
2019-05-19T16:46:41.913Z,17.50
2019-05-19T16:49:11.853Z,17.70
2019-05-19T16:51:41.962Z,17.60
2019-05-19T16:54:17.268Z,17.40
2019-05-19T16:56:48.621Z,16.80
2019-05-19T16:59:18.468Z,16.40
2019-05-19T17:01:48.214Z,16.60
2019-05-19T17:04:17.939Z,16.70
2019-05-19T17:06:47.608Z,16.60
2019-05-19T17:09:17.007Z,16.80
2019-05-19T17:11:46.195Z,16.50
2019-05-19T17:14:15.402Z,16.30
2019-05-19T17:16:45.287Z,16.40
2019-05-19T17:19:14.428Z,16.40
2019-05-19T17:21:43.705Z,16.40
2019-05-19T17:24:14.602Z,16.20
2019-05-19T17:26:43.875Z,16.10
2019-05-19T17:29:13.428Z,15.90
2019-05-19T17:31:43.600Z,15.90
2019-05-19T17:34:13.320Z,16.00
2019-05-19T17:36:43.367Z,16.00
2019-05-19T17:39:13.348Z,15.70
2019-05-19T17:41:43.451Z,15.60
2019-05-19T17:44:13.369Z,15.50
2019-05-19T17:46:43.456Z,15.60
2019-05-19T17:49:13.504Z,15.80
2019-05-19T17:51:43.607Z,15.20
2019-05-19T17:54:13.808Z,15.00
2019-05-19T17:56:44.463Z,15.00
2019-05-19T17:59:16.601Z,15.00
2019-05-19T18:01:45.516Z,15.20
2019-05-19T18:04:16.184Z,15.30
2019-05-19T18:06:45.384Z,15.20
2019-05-19T18:09:15.788Z,15.10
2019-05-19T18:11:45.327Z,15.10
2019-05-19T18:14:15.257Z,15.30
2019-05-19T18:16:46.336Z,15.10
2019-05-19T18:19:15.582Z,15.00
2019-05-19T18:21:45.853Z,15.00
2019-05-19T18:24:15.597Z,15.00
2019-05-19T18:26:44.871Z,15.00
2019-05-19T18:29:15.278Z,15.00
2019-05-19T18:31:45.345Z,15.00
2019-05-19T18:34:15.492Z,14.90
2019-05-19T18:36:45.551Z,14.90
2019-05-19T18:39:16.203Z,14.90
2019-05-19T18:41:46.054Z,14.90
2019-05-19T18:44:15.861Z,14.80
2019-05-19T18:46:46.908Z,14.90
2019-05-19T18:49:16.368Z,14.80
2019-05-19T18:51:46.769Z,14.90
2019-05-19T18:54:17.256Z,14.90
2019-05-19T18:56:46.767Z,14.90
2019-05-19T18:59:16.523Z,14.90
2019-05-19T19:01:47.116Z,14.90
2019-05-19T19:04:16.952Z,14.90
2019-05-19T19:06:47.044Z,14.90
2019-05-19T19:09:16.863Z,15.00
2019-05-19T19:11:47.190Z,15.00
2019-05-19T19:14:17.003Z,15.00
2019-05-19T19:16:47.600Z,15.00
2019-05-19T19:19:17.399Z,15.00
2019-05-19T19:21:47.463Z,15.00
2019-05-19T19:24:17.273Z,15.00
2019-05-19T19:26:47.237Z,15.10
2019-05-19T19:29:17.718Z,15.00
2019-05-19T19:31:48.964Z,15.10
2019-05-19T19:34:18.782Z,15.10
2019-05-19T19:36:47.955Z,15.10
2019-05-19T19:39:17.880Z,15.00
2019-05-19T19:41:48.424Z,14.90
2019-05-19T19:44:18.035Z,14.90
2019-05-19T19:46:48.066Z,14.80
2019-05-19T19:49:18.119Z,15.00
2019-05-19T19:51:48.187Z,14.90
2019-05-19T19:54:17.856Z,14.90
2019-05-19T19:56:48.552Z,14.70
2019-05-19T19:59:18.032Z,14.60
2019-05-19T20:01:48.527Z,14.60
2019-05-19T20:04:18.427Z,14.60
2019-05-19T20:06:48.522Z,14.60
2019-05-19T20:09:21.301Z,14.50
2019-05-19T20:11:50.050Z,14.40
2019-05-19T20:14:19.310Z,14.30
2019-05-19T20:16:48.484Z,14.20
2019-05-19T20:19:18.307Z,14.00
2019-05-19T20:21:48.653Z,13.90
2019-05-19T20:24:18.694Z,13.80
2019-05-19T20:26:48.420Z,13.70
2019-05-19T20:29:18.208Z,13.60
2019-05-19T20:31:47.619Z,13.60
2019-05-19T20:34:16.802Z,13.50
2019-05-19T20:36:47.355Z,13.40
2019-05-19T20:39:16.827Z,13.60
2019-05-19T20:41:46.156Z,13.50
2019-05-19T20:44:16.695Z,13.40
2019-05-19T20:46:47.108Z,13.40
2019-05-19T20:49:16.620Z,13.50
2019-05-19T20:51:46.579Z,13.60
2019-05-19T20:54:17.316Z,13.70
2019-05-19T20:56:46.733Z,13.80
2019-05-19T20:59:17.376Z,13.70
2019-05-19T21:01:46.842Z,13.70
2019-05-19T21:04:18.971Z,13.70
2019-05-19T21:06:49.601Z,13.70
2019-05-19T21:09:20.255Z,13.60
2019-05-19T21:11:49.722Z,13.60
2019-05-19T21:14:19.363Z,13.60
2019-05-19T21:16:49.497Z,13.60
2019-05-19T21:19:19.494Z,13.50
2019-05-19T21:21:49.936Z,13.50
2019-05-19T21:24:19.736Z,13.60
2019-05-19T21:26:49.579Z,13.60
2019-05-19T21:29:19.654Z,13.60
2019-05-19T21:31:49.823Z,13.50
2019-05-19T21:34:19.822Z,13.40
2019-05-19T21:36:49.743Z,13.30
2019-05-19T21:39:19.819Z,13.30
2019-05-19T21:41:50.176Z,13.20
2019-05-19T21:44:20.474Z,13.20
2019-05-19T21:46:50.548Z,13.20
2019-05-19T21:49:20.275Z,13.30
2019-05-19T21:51:50.396Z,13.10
2019-05-19T21:54:20.383Z,13.10
2019-05-19T21:56:50.415Z,13.20
2019-05-19T21:59:20.539Z,13.10
2019-05-19T22:01:49.851Z,13.10
2019-05-19T22:04:19.552Z,13.10
2019-05-19T22:06:55.456Z,13.10
2019-05-19T22:09:24.680Z,13.00
2019-05-19T22:11:54.772Z,13.00
2019-05-19T22:14:23.990Z,12.90
2019-05-19T22:16:53.759Z,12.90
2019-05-19T22:19:23.211Z,12.80
2019-05-19T22:21:52.547Z,12.70
2019-05-19T22:24:22.499Z,12.80
2019-05-19T22:26:52.907Z,12.80
2019-05-19T22:29:22.625Z,12.80
2019-05-19T22:31:52.771Z,12.70
2019-05-19T22:34:23.376Z,12.50
2019-05-19T22:36:53.095Z,12.60
2019-05-19T22:39:23.159Z,12.60
2019-05-19T22:41:53.179Z,12.50
2019-05-19T22:44:23.684Z,12.50
2019-05-19T22:46:53.071Z,12.40
2019-05-19T22:49:23.755Z,12.30
2019-05-19T22:51:53.609Z,12.30
2019-05-19T22:54:23.547Z,12.30
2019-05-19T22:56:53.635Z,12.20
2019-05-19T22:59:23.595Z,12.30
2019-05-19T23:01:53.379Z,12.20
2019-05-19T23:04:24.173Z,12.10
2019-05-19T23:06:54.012Z,12.00
2019-05-19T23:09:23.348Z,12.10
2019-05-19T23:11:54.061Z,12.00
2019-05-19T23:14:23.779Z,11.90
2019-05-19T23:16:53.856Z,12.00
2019-05-19T23:19:23.931Z,12.20
2019-05-19T23:21:53.638Z,12.10
2019-05-19T23:24:23.833Z,12.00
2019-05-19T23:26:54.337Z,11.90
2019-05-19T23:29:24.252Z,11.80
2019-05-19T23:32:06.268Z,11.70
2019-05-19T23:34:25.639Z,11.80
2019-05-19T23:36:54.885Z,11.80
2019-05-19T23:39:24.364Z,11.80
2019-05-19T23:41:54.674Z,11.80
2019-05-19T23:44:24.741Z,11.80
2019-05-19T23:46:54.656Z,11.80
2019-05-19T23:49:24.599Z,11.80
2019-05-19T23:51:54.563Z,11.80
2019-05-19T23:54:24.399Z,11.80
2019-05-19T23:56:54.759Z,11.80
2019-05-19T23:59:24.760Z,11.80
