createdAt,value
2018-09-18T00:00:20.529Z,22.6
2018-09-18T00:01:11.108Z,22.6
2018-09-18T00:02:01.375Z,22.5
2018-09-18T00:02:50.822Z,22.6
2018-09-18T00:03:40.937Z,22.6
2018-09-18T00:04:31.617Z,22.6
2018-09-18T00:05:21.117Z,22.6
2018-09-18T00:06:11.722Z,22.5
2018-09-18T00:07:00.698Z,22.6
2018-09-18T00:07:51.999Z,22.5
2018-09-18T00:08:42.199Z,22.6
2018-09-18T00:09:30.835Z,22.5
2018-09-18T00:10:21.840Z,22.5
2018-09-18T00:11:11.254Z,22.5
2018-09-18T00:12:01.309Z,22.5
2018-09-18T00:12:52.540Z,22.5
2018-09-18T00:13:41.115Z,22.5
2018-09-18T00:14:31.861Z,22.5
2018-09-18T00:15:21.567Z,22.5
2018-09-18T00:16:11.683Z,22.5
2018-09-18T00:17:02.309Z,22.5
2018-09-18T00:17:51.818Z,22.5
2018-09-18T00:18:42.384Z,22.4
2018-09-18T00:19:31.909Z,22.4
2018-09-18T00:20:21.765Z,22.4
2018-09-18T00:21:12.144Z,22.5
2018-09-18T00:22:00.496Z,22.4
2018-09-18T00:22:52.251Z,22.5
2018-09-18T00:23:42.602Z,22.4
2018-09-18T00:24:31.779Z,22.4
2018-09-18T00:25:22.440Z,22.4
2018-09-18T00:26:12.188Z,22.4
2018-09-18T00:27:02.241Z,22.4
2018-09-18T00:27:52.317Z,22.4
2018-09-18T00:28:42.426Z,22.4
2018-09-18T00:29:33.288Z,22.4
2018-09-18T00:30:23.573Z,22.4
2018-09-18T00:31:13.108Z,22.4
2018-09-18T00:32:03.096Z,22.4
2018-09-18T00:32:53.506Z,22.4
2018-09-18T00:33:43.042Z,22.4
2018-09-18T00:34:33.311Z,22.4
2018-09-18T00:35:22.561Z,22.4
2018-09-18T00:36:13.129Z,22.4
2018-09-18T00:37:03.261Z,22.4
2018-09-18T00:56:37.398Z,22.4
2018-09-18T00:57:26.896Z,22.3
2018-09-18T00:58:17.602Z,22.3
2018-09-18T00:59:07.833Z,22.3
2018-09-18T00:59:57.657Z,22.3
2018-09-18T01:00:46.854Z,22.3
2018-09-18T01:01:38.613Z,22.3
2018-09-18T01:02:27.534Z,22.3
2018-09-18T01:03:17.616Z,22.3
2018-09-18T01:04:08.568Z,22.3
2018-09-18T01:04:57.456Z,22.3
2018-09-18T01:05:48.076Z,22.3
2018-09-18T01:06:38.667Z,22.4
2018-09-18T01:07:28.215Z,22.3
2018-09-18T01:08:18.263Z,22.3
2018-09-18T01:09:08.406Z,22.3
2018-09-18T01:09:58.388Z,22.3
2018-09-18T01:10:48.515Z,22.3
2018-09-18T01:11:38.763Z,22.3
2018-09-18T01:12:28.118Z,22.3
2018-09-18T01:13:18.976Z,22.3
2018-09-18T01:14:09.244Z,22.3
2018-09-18T01:14:59.126Z,22.3
2018-09-18T01:15:48.895Z,22.3
2018-09-18T01:16:39.695Z,22.3
2018-09-18T01:17:29.494Z,22.3
2018-09-18T01:18:19.314Z,22.3
2018-09-18T01:19:08.759Z,22.3
2018-09-18T01:19:58.865Z,22.3
2018-09-18T01:20:49.010Z,22.3
2018-09-18T01:21:39.229Z,22.3
2018-09-18T01:22:29.897Z,22.3
2018-09-18T01:23:19.122Z,22.3
2018-09-18T01:24:09.242Z,22.3
2018-09-18T01:24:59.411Z,22.3
2018-09-18T01:25:49.325Z,22.3
2018-09-18T01:26:39.721Z,22.3
2018-09-18T01:27:29.684Z,22.3
2018-09-18T01:28:20.142Z,22.3
2018-09-18T01:29:10.202Z,22.3
2018-09-18T01:29:59.620Z,22.3
2018-09-18T01:30:49.434Z,22.2
2018-09-18T01:31:39.759Z,22.3
2018-09-18T01:32:29.781Z,22.2
2018-09-18T01:33:20.515Z,22.3
2018-09-18T01:34:11.067Z,22.3
2018-09-18T01:34:59.201Z,22.2
2018-09-18T01:35:49.528Z,22.2
2018-09-18T01:36:40.994Z,22.2
2018-09-18T01:37:30.821Z,22.2
2018-09-18T01:38:20.301Z,22.2
2018-09-18T01:39:10.396Z,22.2
2018-09-18T01:40:00.131Z,22.2
2018-09-18T01:40:50.174Z,22.2
2018-09-18T01:41:41.088Z,22.2
2018-09-18T01:42:31.160Z,22.1
2018-09-18T01:43:20.926Z,22.2
2018-09-18T01:44:11.006Z,22.2
2018-09-18T01:45:01.011Z,22.2
2018-09-18T01:45:50.792Z,22.2
2018-09-18T01:46:40.955Z,22.2
2018-09-18T01:47:30.720Z,22.2
2018-09-18T01:48:21.313Z,22.1
2018-09-18T01:49:10.541Z,22.2
2018-09-18T01:50:01.753Z,22.1
2018-09-18T01:50:51.514Z,22.2
2018-09-18T01:51:41.301Z,22.2
2018-09-18T01:52:32.198Z,22.1
2018-09-18T01:53:21.960Z,22.1
2018-09-18T01:54:11.240Z,22.1
2018-09-18T01:55:01.540Z,22.1
2018-09-18T01:55:52.193Z,22.1
2018-09-18T01:56:42.182Z,22.1
2018-09-18T01:57:31.967Z,22.1
2018-09-18T01:58:22.925Z,22.1
2018-09-18T01:59:12.470Z,22.1
2018-09-18T02:00:02.205Z,22.1
2018-09-18T02:00:52.552Z,22.1
2018-09-18T02:01:42.034Z,22.1
2018-09-18T02:02:32.695Z,22.1
2018-09-18T02:03:22.678Z,22.1
2018-09-18T02:04:12.523Z,22.1
2018-09-18T02:05:02.570Z,22.1
2018-09-18T02:05:52.683Z,22.1
2018-09-18T02:06:42.703Z,22.1
2018-09-18T02:07:32.702Z,22.1
2018-09-18T02:08:23.061Z,22.1
2018-09-18T02:09:12.359Z,22.1
2018-09-18T02:10:03.035Z,22.1
2018-09-18T02:10:53.607Z,22.1
2018-09-18T02:11:43.366Z,22.1
2018-09-18T02:12:32.564Z,22.1
2018-09-18T02:13:23.449Z,22.1
2018-09-18T02:14:12.987Z,22.1
2018-09-18T02:15:03.279Z,22.1
2018-09-18T02:15:53.692Z,22.1
2018-09-18T02:16:43.512Z,22.1
2018-09-18T02:17:32.655Z,22.1
2018-09-18T02:18:23.327Z,22.1
2018-09-18T02:19:13.349Z,22.1
2018-09-18T02:20:03.982Z,22.1
2018-09-18T02:20:53.417Z,22.1
2018-09-18T02:21:44.117Z,22.1
2018-09-18T02:22:34.444Z,22.1
2018-09-18T02:23:24.162Z,22.1
2018-09-18T02:24:14.287Z,22.1
2018-09-18T02:25:04.624Z,22.1
2018-09-18T02:25:54.463Z,22.1
2018-09-18T02:26:44.191Z,22.1
2018-09-18T02:27:33.427Z,22.1
2018-09-18T02:28:24.328Z,22.1
2018-09-18T02:29:14.676Z,22.1
2018-09-18T02:30:04.194Z,22.1
2018-09-18T02:30:53.964Z,22.1
2018-09-18T02:31:44.583Z,22.1
2018-09-18T02:32:34.934Z,22.1
2018-09-18T02:33:25.092Z,22.1
2018-09-18T02:34:14.771Z,22.1
2018-09-18T02:35:04.901Z,22.1
2018-09-18T02:35:55.188Z,22.1
2018-09-18T02:36:44.073Z,22.1
2018-09-18T02:37:35.300Z,22.1
2018-09-18T02:38:24.477Z,22.1
2018-09-18T02:39:15.423Z,22.1
2018-09-18T02:40:05.535Z,22.1
2018-09-18T02:40:55.588Z,22.2
2018-09-18T02:41:46.185Z,22.1
2018-09-18T02:42:35.455Z,22.1
2018-09-18T02:43:25.801Z,22.1
2018-09-18T02:44:15.261Z,22.1
2018-09-18T02:45:05.038Z,22.1
2018-09-18T02:45:55.445Z,22.2
2018-09-18T02:46:45.439Z,22.1
2018-09-18T02:47:36.029Z,22.2
2018-09-18T02:48:26.171Z,22.2
2018-09-18T02:49:15.997Z,22.2
2018-09-18T02:50:06.005Z,22.2
2018-09-18T02:50:55.762Z,22.2
2018-09-18T02:51:46.081Z,22.2
2018-09-18T02:52:35.597Z,22.2
2018-09-18T02:53:26.212Z,22.2
2018-09-18T02:54:16.021Z,22.2
2018-09-18T02:55:06.029Z,22.2
2018-09-18T02:55:56.712Z,22.2
2018-09-18T02:56:46.975Z,22.2
2018-09-18T02:57:35.669Z,22.3
2018-09-18T02:58:26.858Z,22.3
2018-09-18T02:59:16.657Z,22.2
2018-09-18T03:00:06.737Z,22.2
2018-09-18T03:00:56.578Z,22.3
2018-09-18T03:01:47.431Z,22.3
2018-09-18T03:02:36.701Z,22.2
2018-09-18T03:03:26.692Z,22.3
2018-09-18T03:04:17.341Z,22.3
2018-09-18T03:05:07.103Z,22.3
2018-09-18T03:05:55.838Z,22.3
2018-09-18T03:06:46.914Z,22.3
2018-09-18T03:07:37.302Z,22.3
2018-09-18T03:08:26.951Z,22.3
2018-09-18T03:09:17.038Z,22.3
2018-09-18T03:10:06.954Z,22.3
2018-09-18T03:10:57.146Z,22.3
2018-09-18T03:11:47.236Z,22.3
2018-09-18T03:12:37.833Z,22.3
2018-09-18T03:13:26.961Z,22.3
2018-09-18T03:14:17.305Z,22.3
2018-09-18T03:15:07.643Z,22.3
2018-09-18T03:15:57.173Z,22.3
2018-09-18T03:16:48.523Z,22.3
2018-09-18T03:17:37.786Z,22.3
2018-09-18T03:18:28.411Z,22.3
2018-09-18T03:19:18.205Z,22.3
2018-09-18T03:20:08.602Z,22.3
2018-09-18T03:21:00.377Z,22.3
2018-09-18T03:21:48.696Z,22.3
2018-09-18T03:22:38.116Z,22.3
2018-09-18T03:23:28.538Z,22.3
2018-09-18T03:24:18.904Z,22.3
2018-09-18T03:25:06.676Z,22.3
2018-09-18T03:25:59.075Z,22.3
2018-09-18T03:26:48.996Z,22.3
2018-09-18T03:27:39.741Z,22.3
2018-09-18T03:28:29.457Z,22.3
2018-09-18T03:29:18.945Z,22.4
2018-09-18T03:30:08.777Z,22.3
2018-09-18T03:31:00.018Z,22.4
2018-09-18T03:31:49.752Z,22.4
2018-09-18T03:32:39.239Z,22.4
2018-09-18T03:33:28.760Z,22.4
2018-09-18T03:34:19.048Z,22.3
2018-09-18T03:35:09.945Z,22.4
2018-09-18T03:36:00.225Z,22.4
2018-09-18T03:36:49.200Z,22.3
2018-09-18T03:37:39.618Z,22.4
2018-09-18T03:38:29.961Z,22.4
2018-09-18T03:39:19.092Z,22.4
2018-09-18T03:40:08.887Z,22.4
2018-09-18T03:40:59.475Z,22.4
2018-09-18T03:41:49.073Z,22.3
2018-09-18T03:42:40.305Z,22.4
2018-09-18T03:43:30.024Z,22.4
2018-09-18T03:44:19.797Z,22.4
2018-09-18T03:45:09.848Z,22.4
2018-09-18T03:46:00.117Z,22.4
2018-09-18T03:46:50.269Z,22.3
2018-09-18T03:47:40.602Z,22.4
2018-09-18T03:48:30.371Z,22.4
2018-09-18T03:49:19.964Z,22.4
2018-09-18T03:50:10.766Z,22.3
2018-09-18T03:50:58.533Z,22.4
2018-09-18T03:51:50.354Z,22.4
2018-09-18T03:52:40.516Z,22.4
2018-09-18T03:53:30.703Z,22.4
2018-09-18T03:54:20.549Z,22.4
2018-09-18T03:55:10.631Z,22.4
2018-09-18T03:56:00.642Z,22.4
2018-09-18T03:56:52.576Z,22.4
2018-09-18T03:57:41.054Z,22.4
2018-09-18T03:58:31.729Z,22.4
2018-09-18T03:59:21.449Z,22.4
2018-09-18T04:00:11.794Z,22.4
2018-09-18T04:01:01.309Z,22.4
2018-09-18T04:01:51.356Z,22.4
2018-09-18T04:02:41.345Z,22.4
2018-09-18T04:03:31.827Z,22.4
2018-09-18T04:04:21.256Z,22.4
2018-09-18T04:05:11.896Z,22.4
2018-09-18T04:06:02.013Z,22.4
2018-09-18T04:06:51.916Z,22.4
2018-09-18T04:07:42.041Z,22.4
2018-09-18T04:08:31.648Z,22.4
2018-09-18T04:09:21.460Z,22.4
2018-09-18T04:10:11.890Z,22.4
2018-09-18T04:11:01.885Z,22.4
2018-09-18T04:11:52.212Z,22.4
2018-09-18T04:12:42.877Z,22.4
2018-09-18T04:13:31.181Z,22.4
2018-09-18T04:14:22.119Z,22.4
2018-09-18T04:15:11.592Z,22.4
2018-09-18T04:16:01.937Z,22.4
2018-09-18T04:16:53.037Z,22.4
2018-09-18T04:17:42.505Z,22.4
2018-09-18T04:18:31.775Z,22.4
2018-09-18T04:19:22.216Z,22.4
2018-09-18T04:20:12.472Z,22.5
2018-09-18T04:21:03.135Z,22.4
2018-09-18T04:21:53.242Z,22.4
2018-09-18T04:22:43.250Z,22.4
2018-09-18T04:23:33.612Z,22.4
2018-09-18T04:24:22.849Z,22.4
2018-09-18T04:25:13.390Z,22.4
2018-09-18T04:26:03.188Z,22.4
2018-09-18T04:26:53.291Z,22.4
2018-09-18T04:27:43.802Z,22.4
2018-09-18T04:28:33.951Z,22.4
2018-09-18T04:29:23.135Z,22.4
2018-09-18T04:30:13.485Z,22.4
2018-09-18T04:31:03.276Z,22.4
2018-09-18T04:31:53.099Z,22.4
2018-09-18T04:32:43.929Z,22.4
2018-09-18T04:33:33.826Z,22.4
2018-09-18T04:34:24.095Z,22.4
2018-09-18T04:35:13.916Z,22.4
2018-09-18T04:36:03.955Z,22.4
2018-09-18T04:36:54.351Z,22.4
2018-09-18T04:37:43.867Z,22.4
2018-09-18T04:38:33.529Z,22.4
2018-09-18T04:39:24.106Z,22.4
2018-09-18T04:40:14.528Z,22.4
2018-09-18T04:41:04.331Z,22.4
2018-09-18T04:41:54.385Z,22.4
2018-09-18T04:42:44.553Z,22.4
2018-09-18T04:43:33.709Z,22.4
2018-09-18T04:44:23.664Z,22.4
2018-09-18T04:45:14.621Z,22.4
2018-09-18T04:46:08.095Z,22.4
2018-09-18T04:46:54.518Z,22.4
2018-09-18T04:47:44.504Z,22.5
2018-09-18T04:48:35.343Z,22.4
2018-09-18T04:49:25.184Z,22.4
2018-09-18T04:50:14.718Z,22.4
2018-09-18T04:51:05.633Z,22.5
2018-09-18T04:51:55.110Z,22.4
2018-09-18T04:52:45.465Z,22.4
2018-09-18T04:53:35.808Z,22.4
2018-09-18T04:54:25.434Z,22.4
2018-09-18T04:55:15.720Z,22.4
2018-09-18T04:56:05.490Z,22.4
2018-09-18T04:56:55.798Z,22.4
2018-09-18T04:57:45.845Z,22.4
2018-09-18T04:58:36.306Z,22.4
2018-09-18T04:59:25.671Z,22.5
2018-09-18T05:00:15.202Z,22.4
2018-09-18T05:01:05.527Z,22.4
2018-09-18T05:01:56.110Z,22.4
2018-09-18T05:02:45.907Z,22.4
2018-09-18T05:03:36.234Z,22.4
2018-09-18T05:04:26.332Z,22.5
2018-09-18T05:05:15.599Z,22.5
2018-09-18T05:06:06.196Z,22.4
2018-09-18T05:06:56.250Z,22.4
2018-09-18T05:07:46.933Z,22.4
2018-09-18T05:25:30.920Z,22.5
2018-09-18T05:26:19.165Z,22.5
2018-09-18T05:27:08.996Z,22.5
2018-09-18T05:27:59.291Z,22.5
2018-09-18T05:28:48.859Z,22.5
2018-09-18T05:29:39.158Z,22.5
2018-09-18T05:30:29.921Z,22.5
2018-09-18T05:31:19.661Z,22.5
2018-09-18T05:32:09.325Z,22.4
2018-09-18T05:32:58.886Z,22.6
2018-09-18T05:33:52.177Z,22.5
2018-09-18T05:34:39.889Z,22.5
2018-09-18T05:35:29.634Z,22.5
2018-09-18T05:36:19.021Z,22.5
2018-09-18T05:37:09.739Z,22.6
2018-09-18T05:37:59.344Z,22.5
2018-09-18T05:38:49.664Z,22.6
2018-09-18T05:39:38.785Z,22.5
2018-09-18T05:40:30.799Z,22.6
2018-09-18T05:41:20.463Z,22.5
2018-09-18T05:42:10.957Z,22.6
2018-09-18T05:42:59.614Z,22.5
2018-09-18T05:43:49.941Z,22.6
2018-09-18T05:44:40.309Z,22.4
2018-09-18T05:45:30.751Z,22.5
2018-09-18T05:46:19.891Z,22.5
2018-09-18T05:47:10.598Z,22.6
2018-09-18T05:48:00.732Z,22.6
2018-09-18T05:48:50.377Z,22.6
2018-09-18T05:49:41.040Z,22.6
2018-09-18T05:50:31.029Z,22.6
2018-09-18T05:51:21.456Z,22.6
2018-09-18T05:52:11.690Z,22.6
2018-09-18T05:53:00.419Z,22.6
2018-09-18T05:53:51.067Z,22.6
2018-09-18T05:54:41.296Z,22.6
2018-09-18T05:55:31.720Z,22.6
2018-09-18T05:56:20.928Z,22.6
2018-09-18T05:57:11.230Z,22.6
2018-09-18T05:58:00.403Z,22.6
2018-09-18T05:58:51.905Z,22.6
2018-09-18T05:59:41.498Z,22.6
2018-09-18T06:00:32.038Z,22.6
2018-09-18T06:01:21.908Z,22.5
2018-09-18T06:02:13.670Z,22.6
2018-09-18T06:03:01.986Z,22.6
2018-09-18T06:03:50.940Z,22.6
2018-09-18T06:04:40.909Z,22.6
2018-09-18T06:05:31.573Z,22.6
2018-09-18T06:06:22.054Z,22.6
2018-09-18T06:07:11.675Z,22.6
2018-09-18T06:08:02.613Z,22.6
2018-09-18T06:08:52.377Z,22.5
2018-09-18T06:09:42.142Z,22.6
2018-09-18T06:10:32.658Z,22.6
2018-09-18T06:11:23.514Z,22.6
2018-09-18T06:12:12.409Z,22.6
2018-09-18T06:13:02.721Z,22.6
2018-09-18T06:13:52.141Z,22.6
2018-09-18T06:14:41.681Z,22.6
2018-09-18T06:15:32.576Z,22.6
2018-09-18T06:16:22.309Z,22.6
2018-09-18T06:17:12.941Z,22.6
2018-09-18T06:18:02.573Z,22.6
2018-09-18T06:18:55.381Z,22.7
2018-09-18T06:19:42.294Z,22.6
2018-09-18T06:20:33.198Z,22.7
2018-09-18T06:21:22.216Z,22.6
2018-09-18T06:22:13.395Z,22.6
2018-09-18T06:23:03.163Z,22.6
2018-09-18T06:23:53.476Z,22.6
2018-09-18T06:24:42.993Z,22.6
2018-09-18T06:25:33.355Z,22.6
2018-09-18T06:26:25.386Z,22.6
2018-09-18T06:27:14.337Z,22.6
2018-09-18T06:28:03.538Z,22.6
2018-09-18T06:28:53.880Z,22.6
2018-09-18T06:29:42.717Z,22.6
2018-09-18T06:30:33.415Z,22.6
2018-09-18T06:31:24.058Z,22.6
2018-09-18T06:32:15.008Z,22.6
2018-09-18T06:33:03.636Z,22.6
2018-09-18T06:33:53.932Z,22.6
2018-09-18T06:34:44.043Z,22.5
2018-09-18T06:35:34.070Z,22.6
2018-09-18T06:36:24.103Z,22.5
2018-09-18T06:37:15.085Z,22.6
2018-09-18T06:38:03.920Z,22.6
2018-09-18T06:38:54.255Z,22.5
2018-09-18T06:39:44.195Z,22.6
2018-09-18T06:40:34.172Z,22.6
2018-09-18T06:41:24.508Z,22.6
2018-09-18T06:42:16.359Z,22.5
2018-09-18T06:43:04.917Z,22.6
2018-09-18T06:43:54.939Z,22.6
2018-09-18T06:44:45.344Z,22.6
2018-09-18T06:45:34.817Z,22.6
2018-09-18T06:46:23.762Z,22.6
2018-09-18T06:47:14.646Z,22.6
2018-09-18T06:48:07.206Z,22.6
2018-09-18T06:48:55.656Z,22.6
2018-09-18T06:49:44.827Z,22.6
2018-09-18T06:50:34.082Z,22.6
2018-09-18T06:51:24.699Z,22.6
2018-09-18T06:52:15.982Z,22.6
2018-09-18T06:53:04.928Z,22.6
2018-09-18T06:53:54.688Z,22.6
2018-09-18T06:54:46.175Z,22.6
2018-09-18T06:55:35.839Z,22.6
2018-09-18T06:56:25.912Z,22.6
2018-09-18T06:57:15.726Z,22.6
2018-09-18T06:58:06.083Z,22.6
2018-09-18T06:58:57.241Z,22.6
2018-09-18T06:59:45.574Z,22.6
2018-09-18T07:00:36.228Z,22.6
2018-09-18T07:01:25.745Z,22.6
2018-09-18T07:02:16.028Z,22.6
2018-09-18T07:03:06.277Z,22.6
2018-09-18T07:03:56.531Z,22.6
2018-09-18T07:04:45.959Z,22.6
2018-09-18T07:05:37.199Z,22.6
2018-09-18T07:06:26.701Z,22.6
2018-09-18T07:07:16.196Z,22.6
2018-09-18T07:08:06.572Z,22.6
2018-09-18T07:08:57.078Z,22.6
2018-09-18T07:09:47.166Z,22.6
2018-09-18T07:10:36.413Z,22.7
2018-09-18T07:11:26.240Z,22.6
2018-09-18T07:12:17.440Z,22.6
2018-09-18T07:13:07.142Z,22.6
2018-09-18T07:13:57.251Z,22.6
2018-09-18T07:14:47.653Z,22.6
2018-09-18T07:15:37.121Z,22.6
2018-09-18T07:16:27.177Z,22.6
2018-09-18T07:17:17.474Z,22.6
2018-09-18T07:18:10.244Z,22.6
2018-09-18T07:18:57.590Z,22.6
2018-09-18T07:19:47.749Z,22.6
2018-09-18T07:20:38.057Z,22.7
2018-09-18T07:21:27.518Z,22.6
2018-09-18T07:22:17.820Z,22.6
2018-09-18T07:23:08.245Z,22.6
2018-09-18T07:23:57.234Z,22.6
2018-09-18T07:24:47.552Z,22.6
2018-09-18T07:25:38.127Z,22.6
2018-09-18T07:26:27.315Z,22.6
2018-09-18T07:27:18.073Z,22.6
2018-09-18T07:28:08.267Z,22.6
2018-09-18T07:28:58.072Z,22.6
2018-09-18T07:29:48.735Z,22.6
2018-09-18T07:30:38.554Z,22.6
2018-09-18T07:31:28.837Z,22.6
2018-09-18T07:32:18.608Z,22.7
2018-09-18T07:33:07.332Z,22.6
2018-09-18T07:34:00.864Z,22.6
2018-09-18T07:34:48.786Z,22.6
2018-09-18T07:35:37.779Z,22.6
2018-09-18T07:36:28.936Z,22.6
2018-09-18T07:37:18.753Z,22.6
2018-09-18T07:38:09.054Z,22.7
2018-09-18T07:38:58.595Z,22.6
2018-09-18T07:39:49.477Z,22.7
2018-09-18T07:40:39.077Z,22.7
2018-09-18T07:41:28.589Z,22.6
2018-09-18T07:42:18.638Z,22.7
2018-09-18T07:43:10.038Z,22.7
2018-09-18T07:43:58.775Z,22.6
2018-09-18T07:44:49.864Z,22.7
2018-09-18T07:45:39.382Z,22.7
2018-09-18T07:46:30.012Z,22.7
2018-09-18T07:47:18.766Z,22.7
2018-09-18T07:48:10.629Z,22.6
2018-09-18T07:49:00.384Z,22.6
2018-09-18T07:49:50.998Z,22.6
2018-09-18T07:50:39.738Z,22.6
2018-09-18T07:51:29.866Z,22.6
2018-09-18T07:52:21.036Z,22.7
2018-09-18T07:53:10.256Z,22.7
2018-09-18T07:54:00.074Z,22.7
2018-09-18T07:54:49.904Z,22.7
2018-09-18T07:55:40.786Z,22.7
2018-09-18T07:56:30.341Z,22.6
2018-09-18T07:57:20.898Z,22.7
2018-09-18T07:58:10.658Z,22.6
2018-09-18T07:59:00.687Z,22.7
2018-09-18T07:59:50.484Z,22.6
2018-09-18T08:00:40.211Z,22.6
2018-09-18T08:01:32.844Z,22.7
2018-09-18T08:02:20.706Z,22.7
2018-09-18T08:03:12.365Z,22.7
2018-09-18T08:04:01.200Z,22.7
2018-09-18T08:04:50.866Z,22.7
2018-09-18T08:05:40.889Z,22.7
2018-09-18T08:06:30.783Z,22.6
2018-09-18T08:07:20.713Z,22.6
2018-09-18T08:08:10.266Z,22.6
2018-09-18T08:09:00.735Z,22.7
2018-09-18T08:09:50.629Z,22.6
2018-09-18T08:10:41.966Z,22.6
2018-09-18T08:11:31.143Z,22.6
2018-09-18T08:12:21.708Z,22.7
2018-09-18T08:13:10.956Z,22.7
2018-09-18T08:14:01.480Z,22.7
2018-09-18T08:14:52.125Z,22.7
2018-09-18T08:15:42.017Z,22.7
2018-09-18T08:16:31.370Z,22.7
2018-09-18T08:17:22.490Z,22.7
2018-09-18T08:18:12.145Z,22.7
2018-09-18T08:19:05.430Z,22.7
2018-09-18T08:19:55.500Z,22.7
2018-09-18T08:20:41.200Z,22.7
2018-09-18T08:21:31.841Z,22.8
2018-09-18T08:22:22.477Z,22.7
2018-09-18T08:23:12.813Z,22.7
2018-09-18T08:24:02.364Z,22.7
2018-09-18T08:24:51.765Z,22.7
2018-09-18T08:25:44.109Z,22.7
2018-09-18T08:26:33.072Z,22.7
2018-09-18T08:27:22.197Z,22.7
2018-09-18T08:28:13.459Z,22.8
2018-09-18T08:29:00.769Z,22.7
2018-09-18T08:29:52.829Z,22.8
2018-09-18T08:30:43.626Z,22.8
2018-09-18T08:31:33.133Z,22.8
2018-09-18T08:32:22.983Z,22.8
2018-09-18T08:33:13.977Z,22.8
2018-09-18T08:34:02.774Z,22.8
2018-09-18T08:34:53.081Z,22.8
2018-09-18T08:35:42.863Z,22.7
2018-09-18T08:36:33.266Z,22.8
2018-09-18T08:37:23.017Z,22.8
2018-09-18T08:38:13.863Z,22.8
2018-09-18T08:39:04.067Z,22.8
2018-09-18T08:39:54.872Z,22.8
2018-09-18T08:40:44.081Z,22.8
2018-09-18T08:41:34.055Z,22.8
2018-09-18T08:42:22.738Z,22.8
2018-09-18T08:43:14.357Z,22.8
2018-09-18T08:44:04.936Z,22.8
2018-09-18T08:44:54.103Z,22.8
2018-09-18T08:45:44.815Z,22.8
2018-09-18T08:46:35.486Z,22.8
2018-09-18T08:47:23.935Z,22.8
2018-09-18T08:48:14.485Z,22.8
2018-09-18T08:49:05.788Z,22.8
2018-09-18T08:49:53.911Z,22.8
2018-09-18T08:50:45.059Z,22.8
2018-09-18T08:51:35.856Z,22.8
2018-09-18T08:52:24.581Z,22.8
2018-09-18T08:53:14.814Z,22.8
2018-09-18T08:54:04.943Z,22.8
2018-09-18T08:54:55.024Z,22.8
2018-09-18T08:55:44.551Z,22.8
2018-09-18T08:56:35.952Z,22.8
2018-09-18T08:57:24.758Z,22.8
2018-09-18T08:58:15.172Z,22.8
2018-09-18T08:59:05.680Z,22.8
2018-09-18T08:59:55.343Z,22.8
2018-09-18T09:00:45.395Z,22.8
2018-09-18T09:01:36.211Z,22.8
2018-09-18T09:02:26.032Z,22.8
2018-09-18T09:03:15.834Z,22.8
2018-09-18T09:04:06.559Z,22.8
2018-09-18T09:04:56.097Z,22.8
2018-09-18T09:05:46.222Z,22.8
2018-09-18T09:06:37.974Z,22.8
2018-09-18T09:07:25.990Z,22.8
2018-09-18T09:08:20.998Z,22.8
2018-09-18T09:09:09.787Z,22.8
2018-09-18T09:09:55.997Z,22.8
2018-09-18T09:10:48.763Z,22.8
2018-09-18T09:11:35.904Z,22.8
2018-09-18T09:12:25.735Z,22.8
2018-09-18T09:13:16.340Z,22.8
2018-09-18T09:14:06.919Z,22.9
2018-09-18T09:14:58.230Z,22.8
2018-09-18T09:15:47.388Z,22.8
2018-09-18T09:16:36.261Z,22.8
2018-09-18T09:17:27.254Z,22.8
2018-09-18T09:18:19.311Z,22.8
2018-09-18T09:19:07.351Z,22.8
2018-09-18T09:19:56.829Z,22.8
2018-09-18T09:20:48.310Z,22.8
2018-09-18T09:21:37.920Z,22.8
2018-09-18T09:22:29.638Z,22.9
2018-09-18T09:23:18.217Z,22.8
2018-09-18T09:40:01.784Z,22.8
2018-09-18T09:40:50.474Z,22.8
2018-09-18T09:41:40.982Z,22.8
2018-09-18T09:42:32.049Z,22.9
2018-09-18T09:43:20.216Z,22.9
2018-09-18T09:44:11.114Z,22.9
2018-09-18T09:45:03.773Z,22.9
2018-09-18T09:45:50.784Z,22.8
2018-09-18T09:46:41.751Z,22.9
2018-09-18T09:47:32.104Z,22.9
2018-09-18T09:48:21.884Z,22.9
2018-09-18T09:49:12.161Z,22.9
2018-09-18T09:50:00.652Z,22.9
2018-09-18T09:50:51.220Z,22.9
2018-09-18T09:51:43.606Z,22.9
2018-09-18T09:52:30.701Z,22.9
2018-09-18T09:53:22.291Z,22.8
2018-09-18T09:54:12.324Z,22.9
2018-09-18T09:55:02.616Z,22.9
2018-09-18T09:55:52.416Z,22.9
2018-09-18T09:56:42.582Z,22.9
2018-09-18T09:57:32.549Z,22.8
2018-09-18T09:58:22.358Z,22.9
2018-09-18T09:59:12.422Z,22.9
2018-09-18T10:00:03.457Z,22.9
2018-09-18T10:00:52.795Z,22.9
2018-09-18T10:01:42.324Z,22.9
2018-09-18T10:02:32.646Z,22.9
2018-09-18T10:03:21.628Z,22.9
2018-09-18T10:04:11.698Z,22.9
2018-09-18T10:05:02.883Z,22.9
2018-09-18T10:05:52.885Z,22.9
2018-09-18T10:06:43.265Z,22.9
2018-09-18T10:07:33.620Z,22.9
2018-09-18T10:08:23.028Z,22.9
2018-09-18T10:09:12.598Z,22.9
2018-09-18T10:10:03.238Z,22.9
2018-09-18T10:10:57.270Z,22.9
2018-09-18T10:11:43.635Z,22.9
2018-09-18T10:12:33.224Z,22.9
2018-09-18T10:13:24.193Z,22.9
2018-09-18T10:14:13.348Z,22.9
2018-09-18T10:15:04.265Z,22.9
2018-09-18T10:15:54.555Z,22.9
2018-09-18T10:16:43.705Z,22.9
2018-09-18T10:17:33.917Z,22.9
2018-09-18T10:18:26.383Z,22.9
2018-09-18T10:19:13.647Z,22.9
2018-09-18T10:20:03.970Z,22.9
2018-09-18T10:20:53.562Z,22.9
2018-09-18T10:21:43.695Z,22.9
2018-09-18T10:22:35.042Z,22.9
2018-09-18T10:23:25.205Z,22.9
2018-09-18T10:24:14.851Z,22.9
2018-09-18T10:25:06.368Z,22.9
2018-09-18T10:25:55.722Z,22.9
2018-09-18T10:26:46.432Z,22.9
2018-09-18T10:27:35.085Z,22.9
2018-09-18T10:28:25.675Z,22.9
2018-09-18T10:29:15.991Z,22.9
2018-09-18T10:30:05.039Z,22.9
2018-09-18T10:30:55.559Z,22.9
2018-09-18T10:31:45.167Z,22.9
2018-09-18T10:32:36.319Z,22.9
2018-09-18T10:33:26.309Z,22.9
2018-09-18T10:34:15.476Z,22.9
2018-09-18T10:35:04.916Z,22.9
2018-09-18T10:35:56.019Z,22.9
2018-09-18T10:36:46.428Z,22.9
2018-09-18T10:37:36.911Z,22.9
2018-09-18T10:38:25.580Z,22.9
2018-09-18T10:39:15.829Z,22.9
2018-09-18T10:40:05.504Z,22.9
2018-09-18T10:40:58.566Z,22.9
2018-09-18T10:41:47.931Z,22.9
2018-09-18T10:42:36.861Z,22.9
2018-09-18T10:43:26.260Z,22.9
2018-09-18T10:44:16.734Z,23
2018-09-18T10:45:05.904Z,22.9
2018-09-18T10:45:56.639Z,22.9
2018-09-18T10:46:46.903Z,23
2018-09-18T10:47:36.348Z,22.9
2018-09-18T10:48:25.846Z,23
2018-09-18T10:49:17.511Z,22.9
2018-09-18T10:50:06.020Z,22.9
2018-09-18T10:50:55.783Z,23
2018-09-18T10:51:46.145Z,22.9
2018-09-18T10:52:35.807Z,22.9
2018-09-18T10:53:27.469Z,22.9
2018-09-18T10:54:17.825Z,23
2018-09-18T10:55:06.355Z,22.9
2018-09-18T10:55:56.845Z,23
2018-09-18T10:56:47.667Z,23
2018-09-18T10:57:37.178Z,22.9
2018-09-18T10:58:26.720Z,22.9
2018-09-18T10:59:17.507Z,22.9
2018-09-18T11:00:08.060Z,23
2018-09-18T11:00:57.759Z,22.9
2018-09-18T11:01:48.810Z,22.9
2018-09-18T11:02:37.501Z,23
2018-09-18T11:03:27.906Z,22.9
2018-09-18T11:04:17.137Z,23
2018-09-18T11:05:09.033Z,23
2018-09-18T11:05:57.927Z,22.9
2018-09-18T11:06:48.170Z,23
2018-09-18T11:07:40.370Z,22.9
2018-09-18T11:08:30.517Z,23
2018-09-18T11:09:20.523Z,23
2018-09-18T11:10:09.000Z,23
2018-09-18T11:10:58.290Z,23
2018-09-18T11:11:49.301Z,23
2018-09-18T11:12:38.982Z,23.1
2018-09-18T11:13:30.653Z,22.9
2018-09-18T11:14:23.014Z,23
2018-09-18T11:15:08.173Z,23
2018-09-18T11:16:01.668Z,23
2018-09-18T11:16:50.475Z,23
2018-09-18T11:17:38.172Z,23
2018-09-18T11:18:29.378Z,23
2018-09-18T11:19:19.469Z,23
2018-09-18T11:20:08.641Z,23
2018-09-18T11:20:59.217Z,23
2018-09-18T11:21:49.644Z,23
2018-09-18T11:22:39.898Z,23
2018-09-18T11:23:30.481Z,23
2018-09-18T11:24:20.611Z,23
2018-09-18T11:25:12.709Z,23
2018-09-18T11:26:00.951Z,23
2018-09-18T11:26:49.162Z,23
2018-09-18T11:27:39.354Z,23.1
2018-09-18T11:28:29.248Z,23
2018-09-18T11:29:20.198Z,23
2018-09-18T11:30:09.876Z,23
2018-09-18T11:31:00.095Z,23.1
2018-09-18T11:31:50.349Z,23
2018-09-18T11:32:40.996Z,23
2018-09-18T11:33:29.911Z,23
2018-09-18T11:34:19.581Z,23
2018-09-18T11:35:10.630Z,23
2018-09-18T11:36:00.610Z,23
2018-09-18T11:36:50.413Z,23
2018-09-18T11:37:39.338Z,23
2018-09-18T11:38:29.145Z,23
2018-09-18T11:39:19.563Z,23.1
2018-09-18T11:40:10.345Z,23.1
2018-09-18T11:40:59.327Z,23.1
2018-09-18T11:41:51.157Z,23.1
2018-09-18T11:42:40.415Z,23.1
2018-09-18T11:43:30.920Z,23.1
2018-09-18T11:44:21.018Z,23.1
2018-09-18T11:45:11.118Z,23.1
2018-09-18T11:46:06.410Z,23.1
2018-09-18T11:46:53.644Z,23
2018-09-18T11:47:40.430Z,23.1
2018-09-18T11:48:30.994Z,23.1
2018-09-18T11:49:21.112Z,23.1
2018-09-18T11:50:10.626Z,23.1
2018-09-18T11:51:01.292Z,23.1
2018-09-18T11:51:51.987Z,23.1
2018-09-18T11:52:41.397Z,23.1
2018-09-18T11:53:31.641Z,23.1
2018-09-18T11:54:21.636Z,23.1
2018-09-18T11:55:11.289Z,23.1
2018-09-18T11:56:00.986Z,23.1
2018-09-18T11:56:53.501Z,23.1
2018-09-18T11:57:41.504Z,23.1
2018-09-18T11:58:33.528Z,23.1
2018-09-18T11:59:21.277Z,23.1
2018-09-18T12:00:11.385Z,23.1