createdAt,value
2022-10-26T00:01:16.861Z,15.80
2022-10-26T00:03:45.825Z,15.60
2022-10-26T00:06:19.460Z,15.50
2022-10-26T00:08:47.613Z,15.40
2022-10-26T00:11:16.084Z,15.30
2022-10-26T00:13:44.225Z,15.20
2022-10-26T00:16:14.756Z,15.20
2022-10-26T00:18:42.229Z,15.20
2022-10-26T00:21:10.439Z,15.00
2022-10-26T00:23:38.490Z,15.00
2022-10-26T00:26:07.038Z,15.00
2022-10-26T00:28:34.551Z,15.00
2022-10-26T00:31:08.398Z,14.90
2022-10-26T00:33:36.110Z,14.80
2022-10-26T00:36:03.822Z,15.20
2022-10-26T00:38:31.327Z,15.40
2022-10-26T00:40:58.716Z,15.60
2022-10-26T00:43:26.129Z,15.40
2022-10-26T00:45:57.328Z,15.30
2022-10-26T00:48:32.669Z,15.10
2022-10-26T00:51:05.976Z,15.00
2022-10-26T00:53:33.677Z,15.20
2022-10-26T00:56:02.235Z,15.60
2022-10-26T00:58:30.231Z,15.60
2022-10-26T01:00:57.850Z,15.50
2022-10-26T01:03:25.628Z,15.60
2022-10-26T01:05:56.895Z,15.60
2022-10-26T01:08:25.636Z,15.70
2022-10-26T01:10:53.345Z,15.60
2022-10-26T01:13:21.240Z,15.30
2022-10-26T01:16:35.093Z,15.10
2022-10-26T01:19:18.637Z,15.10
2022-10-26T01:22:32.434Z,14.90
2022-10-26T01:25:13.289Z,14.90
2022-10-26T01:27:44.458Z,15.20
2022-10-26T01:30:17.127Z,15.20
2022-10-26T01:32:59.443Z,14.90
2022-10-26T01:35:34.968Z,14.90
2022-10-26T01:38:29.867Z,15.30
2022-10-26T01:41:21.469Z,15.30
2022-10-26T01:43:58.643Z,15.40
2022-10-26T01:46:29.741Z,15.50
2022-10-26T01:49:01.963Z,15.60
2022-10-26T01:51:31.889Z,15.60
2022-10-26T01:53:59.662Z,15.30
2022-10-26T01:56:34.656Z,15.30
2022-10-26T01:59:11.179Z,15.00
2022-10-26T02:01:55.312Z,14.70
2022-10-26T02:04:41.068Z,14.50
2022-10-26T02:07:18.378Z,14.50
2022-10-26T02:10:09.038Z,14.40
2022-10-26T02:13:04.592Z,14.30
2022-10-26T02:15:41.700Z,14.40
2022-10-26T02:18:51.371Z,14.20
2022-10-26T02:21:23.768Z,14.20
2022-10-26T02:23:54.735Z,14.10
2022-10-26T02:26:24.949Z,14.10
2022-10-26T02:28:57.896Z,14.10
2022-10-26T02:31:27.025Z,14.10
2022-10-26T02:33:57.837Z,14.00
2022-10-26T02:36:29.282Z,13.90
2022-10-26T02:38:58.309Z,14.20
2022-10-26T02:41:28.346Z,14.40
2022-10-26T02:44:25.889Z,14.30
2022-10-26T02:46:54.810Z,14.20
2022-10-26T02:49:22.505Z,14.10
2022-10-26T02:52:11.403Z,14.10
2022-10-26T02:55:17.549Z,13.90
2022-10-26T02:57:50.705Z,14.00
2022-10-26T03:00:19.392Z,14.10
2022-10-26T03:02:54.050Z,14.00
2022-10-26T03:05:28.321Z,14.10
2022-10-26T03:07:56.272Z,14.20
2022-10-26T03:10:23.748Z,14.30
2022-10-26T03:12:52.386Z,14.40
2022-10-26T03:15:20.189Z,14.50
2022-10-26T03:17:48.167Z,14.50
2022-10-26T03:20:16.039Z,14.50
2022-10-26T03:22:43.495Z,14.50
2022-10-26T03:25:11.108Z,14.40
2022-10-26T03:27:38.966Z,14.30
2022-10-26T03:30:07.042Z,14.30
2022-10-26T03:32:34.516Z,14.30
2022-10-26T03:35:01.891Z,14.20
2022-10-26T03:37:29.507Z,14.00
2022-10-26T03:39:56.927Z,14.00
2022-10-26T03:42:24.340Z,14.10
2022-10-26T03:44:51.877Z,14.10
2022-10-26T03:47:19.243Z,14.00
2022-10-26T03:49:46.886Z,13.90
2022-10-26T03:52:14.295Z,14.00
2022-10-26T03:54:41.751Z,14.00
2022-10-26T03:57:09.188Z,14.10
2022-10-26T03:59:37.274Z,14.20
2022-10-26T04:02:04.701Z,14.00
2022-10-26T04:04:32.278Z,14.20
2022-10-26T04:06:59.960Z,14.50
2022-10-26T04:09:27.315Z,14.80
2022-10-26T04:11:54.651Z,14.90
2022-10-26T04:14:22.244Z,15.00
2022-10-26T04:16:49.737Z,15.10
2022-10-26T04:19:17.123Z,15.10
2022-10-26T04:21:44.581Z,15.10
2022-10-26T04:24:12.416Z,15.00
2022-10-26T04:26:40.075Z,15.10
2022-10-26T04:29:07.829Z,15.10
2022-10-26T04:31:35.304Z,15.20
2022-10-26T04:34:02.830Z,15.40
2022-10-26T04:36:30.658Z,15.70
2022-10-26T04:38:58.041Z,15.80
2022-10-26T04:41:25.477Z,15.90
2022-10-26T04:43:52.839Z,15.90
2022-10-26T04:46:20.226Z,16.00
2022-10-26T04:48:50.760Z,16.00
2022-10-26T04:51:18.277Z,16.00
2022-10-26T04:53:45.707Z,16.00
2022-10-26T04:56:13.169Z,16.10
2022-10-26T04:58:40.591Z,16.10
2022-10-26T05:01:08.090Z,16.10
2022-10-26T05:03:35.574Z,16.00
2022-10-26T05:06:03.145Z,16.10
2022-10-26T05:08:30.568Z,16.10
2022-10-26T05:10:57.988Z,16.00
2022-10-26T05:13:28.291Z,15.80
2022-10-26T05:15:55.717Z,15.80
2022-10-26T05:18:23.248Z,15.70
2022-10-26T05:20:53.587Z,15.90
2022-10-26T05:23:21.709Z,16.10
2022-10-26T05:25:49.684Z,16.10
2022-10-26T05:28:18.857Z,16.10
2022-10-26T05:30:47.181Z,15.90
2022-10-26T05:33:15.241Z,16.00
2022-10-26T05:35:43.070Z,16.10
2022-10-26T05:38:16.061Z,16.20
2022-10-26T05:40:54.705Z,16.10
2022-10-26T05:43:24.239Z,15.70
2022-10-26T05:45:52.031Z,15.60
2022-10-26T05:48:22.038Z,15.30
2022-10-26T05:50:49.482Z,15.10
2022-10-26T05:53:16.863Z,15.00
2022-10-26T05:55:44.867Z,14.80
2022-10-26T05:58:14.489Z,15.00
2022-10-26T06:01:23.258Z,14.80
2022-10-26T06:04:02.541Z,14.70
2022-10-26T06:06:42.362Z,14.80
2022-10-26T06:09:13.919Z,14.90
2022-10-26T06:11:41.899Z,15.10
2022-10-26T06:14:10.408Z,15.20
2022-10-26T06:17:04.744Z,15.30
2022-10-26T06:19:50.520Z,15.30
2022-10-26T06:22:31.271Z,15.30
2022-10-26T06:25:19.948Z,15.30
2022-10-26T06:27:57.044Z,15.30
2022-10-26T06:30:24.577Z,15.30
2022-10-26T06:33:06.001Z,15.40
2022-10-26T06:35:57.072Z,15.50
2022-10-26T06:38:27.539Z,15.70
2022-10-26T06:40:57.143Z,15.90
2022-10-26T06:43:34.047Z,16.00
2022-10-26T06:46:26.445Z,16.10
2022-10-26T06:49:18.799Z,16.30
2022-10-26T06:51:56.903Z,16.40
2022-10-26T06:54:45.599Z,16.50
2022-10-26T06:57:15.860Z,16.50
2022-10-26T06:59:50.695Z,16.50
2022-10-26T07:02:18.726Z,16.60
2022-10-26T07:04:46.556Z,16.60
2022-10-26T07:07:22.555Z,16.70
2022-10-26T07:09:50.522Z,16.90
2022-10-26T07:12:18.016Z,17.10
2022-10-26T07:14:45.474Z,17.10
2022-10-26T07:17:12.896Z,17.20
2022-10-26T07:19:44.940Z,17.30
2022-10-26T07:22:12.833Z,17.30
2022-10-26T07:24:40.487Z,17.30
2022-10-26T07:27:07.995Z,17.30
2022-10-26T07:29:35.575Z,17.40
2022-10-26T07:32:03.210Z,17.50
2022-10-26T07:34:30.674Z,17.60
2022-10-26T07:37:00.299Z,17.80
2022-10-26T07:39:27.893Z,17.80
2022-10-26T07:41:55.316Z,17.90
2022-10-26T07:44:22.831Z,18.20
2022-10-26T07:46:51.213Z,18.30
2022-10-26T07:49:19.613Z,18.40
2022-10-26T07:51:47.492Z,18.50
2022-10-26T07:54:14.936Z,18.60
2022-10-26T07:56:42.447Z,18.70
2022-10-26T07:59:13.262Z,18.80
2022-10-26T08:01:40.839Z,18.90
2022-10-26T08:04:08.494Z,18.90
2022-10-26T08:06:36.069Z,19.00
2022-10-26T08:09:03.990Z,19.00
2022-10-26T08:11:31.429Z,18.80
2022-10-26T08:13:58.878Z,18.90
2022-10-26T08:16:26.445Z,19.10
2022-10-26T08:18:53.897Z,19.10
2022-10-26T08:21:30.388Z,19.00
2022-10-26T08:24:03.882Z,19.10
2022-10-26T08:26:31.190Z,19.20
2022-10-26T08:28:58.577Z,19.10
2022-10-26T08:31:26.030Z,19.00
2022-10-26T08:33:53.494Z,19.00
2022-10-26T08:36:25.104Z,19.20
2022-10-26T08:38:52.715Z,19.30
2022-10-26T08:41:43.008Z,19.50
2022-10-26T08:44:31.306Z,19.40
2022-10-26T08:47:06.555Z,19.40
2022-10-26T08:50:02.133Z,19.40
2022-10-26T08:52:50.674Z,19.40
2022-10-26T08:55:26.650Z,19.50
2022-10-26T08:57:55.035Z,19.60
2022-10-26T09:00:25.187Z,19.40
2022-10-26T09:02:54.049Z,19.40
2022-10-26T09:05:36.893Z,19.40
2022-10-26T09:08:15.015Z,19.40
2022-10-26T09:11:16.706Z,19.50
2022-10-26T09:13:55.211Z,19.60
2022-10-26T09:16:27.827Z,19.60
2022-10-26T09:19:08.861Z,19.70
2022-10-26T09:22:09.628Z,19.70
2022-10-26T09:24:47.390Z,19.60
2022-10-26T09:27:17.635Z,19.50
2022-10-26T09:29:45.386Z,19.50
2022-10-26T09:32:21.786Z,19.60
2022-10-26T09:34:56.169Z,19.60
2022-10-26T09:37:28.304Z,19.80
2022-10-26T09:40:05.644Z,20.20
2022-10-26T09:43:02.448Z,20.40
2022-10-26T09:45:39.868Z,20.60
2022-10-26T09:48:20.333Z,20.70
2022-10-26T09:50:50.032Z,20.60
2022-10-26T09:53:17.532Z,20.60
2022-10-26T09:55:49.695Z,20.80
2022-10-26T09:58:20.340Z,20.60
2022-10-26T10:00:47.777Z,20.50
2022-10-26T10:03:29.540Z,20.90
2022-10-26T10:06:17.522Z,21.10
2022-10-26T10:09:11.223Z,20.90
2022-10-26T10:11:46.553Z,20.80
2022-10-26T10:14:17.739Z,20.70
2022-10-26T10:17:03.412Z,20.60
2022-10-26T10:19:36.411Z,20.60
2022-10-26T10:22:18.737Z,20.60
2022-10-26T10:24:59.501Z,20.70
2022-10-26T10:27:28.283Z,20.70
2022-10-26T10:30:00.006Z,20.90
2022-10-26T10:32:35.711Z,20.90
2022-10-26T10:35:24.219Z,20.90
2022-10-26T10:37:52.502Z,21.10
2022-10-26T10:40:29.343Z,21.20
2022-10-26T10:43:06.812Z,21.10
2022-10-26T10:45:36.129Z,20.90
2022-10-26T10:48:11.970Z,21.10
2022-10-26T10:50:57.579Z,21.20
2022-10-26T10:53:38.251Z,21.30
2022-10-26T10:56:40.030Z,21.50
2022-10-26T10:59:26.098Z,21.40
2022-10-26T11:02:20.065Z,21.60
2022-10-26T11:05:24.763Z,21.90
2022-10-26T11:08:15.731Z,22.10
2022-10-26T11:10:49.070Z,22.00
2022-10-26T11:13:25.939Z,21.80
2022-10-26T11:15:59.526Z,21.90
2022-10-26T11:18:57.796Z,21.90
2022-10-26T11:21:28.957Z,22.10
2022-10-26T11:24:13.114Z,22.10
2022-10-26T11:26:54.233Z,22.10
2022-10-26T11:29:54.119Z,22.20
2022-10-26T11:32:48.425Z,22.20
2022-10-26T11:35:57.912Z,22.30
2022-10-26T11:38:46.765Z,22.40
2022-10-26T11:41:55.676Z,22.20
2022-10-26T11:44:40.203Z,22.20
2022-10-26T11:47:22.753Z,22.20
2022-10-26T11:50:22.061Z,22.30
2022-10-26T11:53:01.008Z,22.20
2022-10-26T11:55:29.770Z,22.00
2022-10-26T11:57:58.684Z,22.20
2022-10-26T12:00:27.136Z,22.30
2022-10-26T12:03:08.816Z,22.40
2022-10-26T12:05:52.414Z,22.50
2022-10-26T12:08:30.948Z,22.50
2022-10-26T12:11:32.520Z,22.40
2022-10-26T12:14:28.057Z,22.30
2022-10-26T12:17:17.961Z,22.40
2022-10-26T12:20:17.658Z,22.30
2022-10-26T12:22:45.761Z,22.50
2022-10-26T12:25:16.168Z,22.40
2022-10-26T12:27:43.624Z,22.50
2022-10-26T12:30:28.159Z,22.50
2022-10-26T12:32:58.416Z,22.60
2022-10-26T12:35:40.660Z,22.60
2022-10-26T12:38:31.644Z,22.60
2022-10-26T12:41:07.429Z,22.50
2022-10-26T12:43:40.069Z,22.50
2022-10-26T12:46:13.824Z,22.60
2022-10-26T12:48:43.669Z,22.60
2022-10-26T12:51:23.072Z,22.60
2022-10-26T12:54:27.638Z,22.60
2022-10-26T12:57:24.448Z,22.50
2022-10-26T13:00:15.945Z,22.60
2022-10-26T13:03:24.979Z,22.70
2022-10-26T13:06:07.492Z,22.70
2022-10-26T13:08:47.457Z,22.70
2022-10-26T13:11:30.028Z,22.70
2022-10-26T13:14:01.189Z,22.70
2022-10-26T13:16:30.087Z,22.90
2022-10-26T13:18:59.349Z,22.80
2022-10-26T13:21:27.901Z,22.90
2022-10-26T13:23:55.806Z,22.90
2022-10-26T13:26:26.134Z,22.90
2022-10-26T13:29:00.108Z,22.80
2022-10-26T13:31:33.368Z,22.90
2022-10-26T13:34:09.707Z,22.90
2022-10-26T13:36:59.840Z,22.80
2022-10-26T13:39:32.002Z,22.80
2022-10-26T13:41:59.769Z,22.80
2022-10-26T13:44:37.633Z,22.80
2022-10-26T13:47:11.239Z,22.90
2022-10-26T13:49:41.214Z,22.90
2022-10-26T13:52:24.057Z,22.90
2022-10-26T13:55:02.876Z,22.90
2022-10-26T13:57:42.949Z,23.00
2022-10-26T14:00:31.369Z,22.80
2022-10-26T14:02:58.880Z,23.00
2022-10-26T14:05:26.596Z,23.00
2022-10-26T14:07:57.587Z,23.00
2022-10-26T14:10:32.919Z,22.90
2022-10-26T14:13:01.576Z,22.90
2022-10-26T14:15:32.071Z,22.80
2022-10-26T14:18:01.731Z,22.90
2022-10-26T14:20:31.711Z,22.80
2022-10-26T14:22:59.197Z,22.90
2022-10-26T14:25:42.410Z,22.90
2022-10-26T14:28:31.910Z,22.90
2022-10-26T14:31:27.221Z,22.80
2022-10-26T14:33:56.378Z,22.90
2022-10-26T14:36:29.325Z,22.80
2022-10-26T14:39:07.905Z,22.80
2022-10-26T14:41:36.467Z,22.70
2022-10-26T14:44:04.291Z,22.70
2022-10-26T14:46:35.384Z,22.60
2022-10-26T14:49:04.039Z,22.70
2022-10-26T14:51:35.949Z,22.60
2022-10-26T14:54:04.313Z,22.70
2022-10-26T14:56:34.654Z,22.70
2022-10-26T14:59:20.732Z,22.70
2022-10-26T15:02:12.946Z,22.70
2022-10-26T15:04:42.399Z,22.70
2022-10-26T15:07:12.898Z,22.70
2022-10-26T15:09:47.354Z,22.60
2022-10-26T15:12:41.284Z,22.60
2022-10-26T15:15:14.680Z,22.60
2022-10-26T15:17:54.259Z,22.40
2022-10-26T15:20:24.492Z,22.40
2022-10-26T15:23:02.782Z,22.40
2022-10-26T15:25:33.069Z,22.50
2022-10-26T15:28:19.604Z,22.40
2022-10-26T15:31:11.939Z,22.20
2022-10-26T15:33:43.607Z,22.20
2022-10-26T15:36:23.444Z,22.20
2022-10-26T15:38:55.638Z,22.00
2022-10-26T15:41:29.244Z,21.90
2022-10-26T15:44:02.759Z,21.80
2022-10-26T15:46:32.314Z,21.70
2022-10-26T15:49:02.501Z,21.60
2022-10-26T15:51:30.338Z,21.60
2022-10-26T15:53:58.630Z,21.60
2022-10-26T15:56:26.797Z,21.50
2022-10-26T15:58:54.922Z,21.30
2022-10-26T16:01:24.784Z,21.10
2022-10-26T16:03:53.167Z,20.70
2022-10-26T16:06:20.576Z,20.50
2022-10-26T16:08:53.614Z,20.20
2022-10-26T16:11:21.089Z,20.00
2022-10-26T16:16:19.343Z,19.60
2022-10-26T16:18:49.104Z,19.50
2022-10-26T16:21:19.050Z,19.50
2022-10-26T16:23:48.031Z,19.40
2022-10-26T16:26:15.900Z,19.30
2022-10-26T16:28:43.542Z,19.00
2022-10-26T16:31:13.191Z,18.90
2022-10-26T16:33:40.703Z,18.70
2022-10-26T16:36:10.492Z,18.60
2022-10-26T16:38:38.499Z,18.60
2022-10-26T16:41:13.902Z,18.50
2022-10-26T16:43:43.445Z,18.30
2022-10-26T16:46:12.432Z,18.30
2022-10-26T16:48:41.379Z,18.20
2022-10-26T16:51:17.334Z,18.10
2022-10-26T16:53:47.985Z,18.00
2022-10-26T16:56:18.141Z,18.00
2022-10-26T16:58:45.671Z,18.10
2022-10-26T17:01:18.161Z,18.30
2022-10-26T17:03:51.730Z,18.30
2022-10-26T17:06:19.732Z,18.70
2022-10-26T17:08:47.648Z,18.90
2022-10-26T17:11:18.822Z,18.70
2022-10-26T17:13:47.091Z,18.60
2022-10-26T17:16:19.697Z,18.30
2022-10-26T17:18:47.861Z,18.10
2022-10-26T17:21:17.527Z,18.20
2022-10-26T17:23:45.273Z,18.30
2022-10-26T17:26:14.179Z,18.50
2022-10-26T17:28:41.999Z,18.50
2022-10-26T17:31:12.445Z,18.90
2022-10-26T17:33:42.826Z,19.10
2022-10-26T17:36:12.608Z,19.20
2022-10-26T17:38:41.265Z,19.10
2022-10-26T17:41:10.969Z,19.30
2022-10-26T17:43:40.084Z,19.30
2022-10-26T17:46:29.080Z,19.30
2022-10-26T17:48:57.832Z,19.30
2022-10-26T17:51:26.513Z,19.30
2022-10-26T17:53:54.351Z,19.10
2022-10-26T17:56:24.243Z,19.10
2022-10-26T17:58:53.709Z,19.10
2022-10-26T18:01:21.202Z,19.10
2022-10-26T18:03:48.879Z,19.00
2022-10-26T18:06:17.486Z,18.50
2022-10-26T18:08:45.688Z,18.20
2022-10-26T18:11:19.106Z,18.10
2022-10-26T18:13:48.914Z,18.50
2022-10-26T18:16:18.097Z,18.50
2022-10-26T18:18:49.923Z,18.50
2022-10-26T18:21:19.652Z,18.30
2022-10-26T18:23:47.468Z,18.40
2022-10-26T18:26:17.534Z,18.40
2022-10-26T18:28:45.946Z,18.40
2022-10-26T18:31:15.848Z,18.60
2022-10-26T18:33:43.506Z,18.60
2022-10-26T18:36:14.127Z,18.50
2022-10-26T18:38:42.257Z,18.50
2022-10-26T18:41:13.674Z,18.40
2022-10-26T18:43:42.596Z,18.40
2022-10-26T18:46:17.739Z,18.40
2022-10-26T18:48:48.468Z,18.40
2022-10-26T18:51:19.286Z,18.50
2022-10-26T18:53:47.744Z,18.50
2022-10-26T18:56:17.819Z,18.50
2022-10-26T18:58:48.032Z,18.50
2022-10-26T19:01:27.236Z,18.50
2022-10-26T19:04:03.859Z,18.50
2022-10-26T19:06:34.311Z,18.50
2022-10-26T19:09:02.621Z,18.50
2022-10-26T19:11:30.835Z,18.30
2022-10-26T19:13:58.599Z,18.20
2022-10-26T19:16:45.547Z,18.00
2022-10-26T19:19:14.954Z,17.90
2022-10-26T19:21:42.592Z,18.00
2022-10-26T19:24:24.261Z,18.10
2022-10-26T19:26:54.089Z,18.10
2022-10-26T19:29:21.670Z,17.90
2022-10-26T19:31:52.473Z,17.60
2022-10-26T19:34:19.991Z,17.10
2022-10-26T19:36:47.746Z,16.90
2022-10-26T19:39:16.884Z,16.60
2022-10-26T19:41:45.838Z,17.00
2022-10-26T19:44:14.512Z,16.90
2022-10-26T19:46:43.288Z,16.60
2022-10-26T19:49:12.491Z,16.40
2022-10-26T19:51:40.126Z,16.30
2022-10-26T19:54:07.765Z,16.30
2022-10-26T19:56:37.002Z,16.20
2022-10-26T19:59:05.496Z,16.00
2022-10-26T20:01:33.324Z,16.10
2022-10-26T20:04:02.636Z,16.00
2022-10-26T20:06:31.060Z,16.00
2022-10-26T20:08:59.844Z,15.90
2022-10-26T20:11:27.423Z,15.80
2022-10-26T20:13:56.482Z,15.80
2022-10-26T20:16:24.667Z,15.80
2022-10-26T20:18:52.181Z,16.30
2022-10-26T20:21:19.657Z,16.60
2022-10-26T20:23:47.115Z,16.40
2022-10-26T20:26:18.904Z,16.20
2022-10-26T20:28:51.205Z,16.00
2022-10-26T20:31:19.774Z,15.80
2022-10-26T20:33:50.947Z,15.70
2022-10-26T20:36:18.553Z,15.60
2022-10-26T20:38:46.246Z,15.50
2022-10-26T20:41:14.155Z,15.50
2022-10-26T20:43:42.740Z,15.80
2022-10-26T20:46:11.826Z,15.90
2022-10-26T20:48:39.841Z,16.20
2022-10-26T20:51:15.586Z,16.20
2022-10-26T20:53:59.071Z,16.40
2022-10-26T20:56:26.642Z,16.30
2022-10-26T20:58:55.904Z,16.00
2022-10-26T21:01:33.789Z,15.80
2022-10-26T21:04:03.566Z,15.80
2022-10-26T21:06:39.764Z,16.00
2022-10-26T21:09:08.664Z,16.00
2022-10-26T21:11:36.456Z,16.00
2022-10-26T21:14:05.204Z,16.30
2022-10-26T21:16:32.759Z,16.40
2022-10-26T21:19:00.378Z,16.60
2022-10-26T21:21:27.798Z,16.70
2022-10-26T21:23:55.421Z,16.70
2022-10-26T21:26:22.805Z,16.80
2022-10-26T21:28:50.353Z,16.80
2022-10-26T21:31:18.952Z,16.80
2022-10-26T21:33:47.101Z,16.70
2022-10-26T21:36:15.799Z,16.50
2022-10-26T21:38:44.683Z,16.20
2022-10-26T21:41:17.765Z,15.90
2022-10-26T21:43:48.011Z,16.00
2022-10-26T21:46:17.338Z,16.10
2022-10-26T21:48:45.794Z,16.20
2022-10-26T21:51:18.435Z,16.20
2022-10-26T21:53:46.157Z,15.90
2022-10-26T21:56:19.356Z,15.70
2022-10-26T21:58:47.680Z,15.60
2022-10-26T22:01:20.356Z,15.80
2022-10-26T22:03:48.672Z,15.50
2022-10-26T22:08:52.602Z,15.10
2022-10-26T22:11:22.998Z,14.80
2022-10-26T22:13:51.600Z,14.80
2022-10-26T22:16:28.048Z,14.80
2022-10-26T22:18:57.165Z,14.70
2022-10-26T22:21:26.914Z,14.80
2022-10-26T22:23:55.052Z,14.80
2022-10-26T22:26:24.402Z,14.60
2022-10-26T22:28:55.059Z,14.60
2022-10-26T22:31:27.405Z,14.50
2022-10-26T22:34:01.949Z,14.70
2022-10-26T22:36:32.353Z,14.70
2022-10-26T22:38:59.880Z,15.00
2022-10-26T22:41:27.461Z,15.30
2022-10-26T22:43:54.960Z,15.50
2022-10-26T22:46:24.681Z,15.70
2022-10-26T22:48:59.850Z,15.80
2022-10-26T22:51:32.732Z,15.90
2022-10-26T22:54:01.894Z,16.00
2022-10-26T22:56:30.990Z,16.00
2022-10-26T22:58:58.797Z,15.90
2022-10-26T23:01:31.694Z,15.60
2022-10-26T23:04:00.046Z,15.10
2022-10-26T23:06:29.639Z,14.90
2022-10-26T23:08:57.710Z,14.60
2022-10-26T23:11:27.107Z,14.60
2022-10-26T23:13:56.135Z,14.40
2022-10-26T23:16:24.433Z,14.30
2022-10-26T23:18:55.222Z,14.30
2022-10-26T23:23:58.005Z,14.20
2022-10-26T23:26:25.943Z,14.20
2022-10-26T23:28:53.397Z,14.20
2022-10-26T23:31:28.014Z,14.60
2022-10-26T23:33:56.631Z,15.00
2022-10-26T23:36:24.600Z,15.20
2022-10-26T23:38:52.403Z,15.40
2022-10-26T23:41:19.815Z,15.30
2022-10-26T23:43:47.214Z,14.90
2022-10-26T23:46:14.767Z,14.70
2022-10-26T23:48:42.300Z,14.60
2022-10-26T23:51:09.743Z,14.80
2022-10-26T23:53:37.130Z,14.60
2022-10-26T23:56:04.735Z,14.50
2022-10-26T23:58:32.171Z,14.50
