createdAt,value
2018-07-01T00:01:50.305Z,16.25
2018-07-01T00:04:19.229Z,16.24
2018-07-01T00:06:47.555Z,16.21
2018-07-01T00:09:16.205Z,16.16
2018-07-01T00:11:44.531Z,16.16
2018-07-01T00:14:12.856Z,16.16
2018-07-01T00:16:41.183Z,16.14
2018-07-01T00:19:08.936Z,16.10
2018-07-01T00:21:37.256Z,16.05
2018-07-01T00:24:06.176Z,16.03
2018-07-01T00:26:34.506Z,16.02
2018-07-01T00:29:02.269Z,15.99
2018-07-01T00:31:31.194Z,16.01
2018-07-01T00:33:58.940Z,15.99
2018-07-01T00:36:27.849Z,16.00
2018-07-01T00:38:56.176Z,16.00
2018-07-01T00:41:24.507Z,16.02
2018-07-01T00:43:52.243Z,16.02
2018-07-01T00:46:20.564Z,16.03
2018-07-01T00:48:48.905Z,16.03
2018-07-01T00:51:17.911Z,16.04
2018-07-01T00:53:46.341Z,16.06
2018-07-01T00:56:14.944Z,16.07
2018-07-01T00:58:43.272Z,16.06
2018-07-01T01:01:11.684Z,16.07
2018-07-01T01:03:40.017Z,16.05
2018-07-01T01:06:08.397Z,16.05
2018-07-01T01:08:36.667Z,16.07
2018-07-01T01:11:05.007Z,16.12
2018-07-01T01:13:33.373Z,16.14
2018-07-01T01:16:01.704Z,16.17
2018-07-01T01:18:30.088Z,16.22
2018-07-01T01:20:57.849Z,16.26
2018-07-01T01:23:26.195Z,16.26
2018-07-01T01:25:55.261Z,16.24
2018-07-01T01:28:24.162Z,16.24
2018-07-01T01:30:52.486Z,16.27
2018-07-01T01:33:20.228Z,16.24
2018-07-01T01:35:48.555Z,16.25
2018-07-01T01:38:17.454Z,16.25
2018-07-01T01:40:45.207Z,16.26
2018-07-01T01:43:13.883Z,16.27
2018-07-01T01:45:42.486Z,16.26
2018-07-01T01:48:10.818Z,16.25
2018-07-01T01:50:39.142Z,16.24
2018-07-01T01:53:07.493Z,16.24
2018-07-01T01:55:35.815Z,16.23
2018-07-01T01:58:04.118Z,16.22
2018-07-01T02:00:32.463Z,16.23
2018-07-01T02:03:00.793Z,16.24
2018-07-01T02:05:30.243Z,16.25
2018-07-01T02:07:57.440Z,16.25
2018-07-01T02:10:25.985Z,16.25
2018-07-01T02:12:55.101Z,16.23
2018-07-01T02:15:23.425Z,16.24
2018-07-01T02:17:51.792Z,16.23
2018-07-01T02:20:20.149Z,16.22
2018-07-01T02:22:48.739Z,16.22
2018-07-01T02:25:17.124Z,16.23
2018-07-01T02:27:45.502Z,16.22
2018-07-01T02:30:13.810Z,16.17
2018-07-01T02:32:42.160Z,16.14
2018-07-01T02:35:10.605Z,16.16
2018-07-01T02:37:38.885Z,16.16
2018-07-01T02:40:07.242Z,16.11
2018-07-01T02:42:35.532Z,16.11
2018-07-01T02:45:03.892Z,16.08
2018-07-01T02:47:33.851Z,16.08
2018-07-01T02:50:00.826Z,16.07
2018-07-01T02:52:29.390Z,16.08
2018-07-01T02:54:57.497Z,16.10
2018-07-01T02:57:25.299Z,16.13
2018-07-01T02:59:54.216Z,16.13
2018-07-01T03:02:22.522Z,16.11
2018-07-01T03:04:50.843Z,16.12
2018-07-01T03:12:47.291Z,16.22
2018-07-01T03:15:15.635Z,16.26
2018-07-01T03:17:43.967Z,16.28
2018-07-01T03:20:12.282Z,16.28
2018-07-01T03:22:40.607Z,16.30
2018-07-01T03:25:08.943Z,16.31
2018-07-01T03:27:37.286Z,16.31
2018-07-01T03:30:05.654Z,16.32
2018-07-01T03:32:33.398Z,16.31
2018-07-01T03:35:01.726Z,16.30
2018-07-01T03:37:30.621Z,16.32
2018-07-01T03:39:58.959Z,16.33
2018-07-01T03:42:27.512Z,16.32
2018-07-01T03:44:55.041Z,16.32
2018-07-01T03:47:23.362Z,16.33
2018-07-01T03:49:52.273Z,16.33
2018-07-01T03:52:20.605Z,16.32
2018-07-01T03:54:48.940Z,16.31
2018-07-01T03:57:17.282Z,16.30
2018-07-01T03:59:45.375Z,16.29
2018-07-01T04:02:13.920Z,16.27
2018-07-01T04:04:42.241Z,16.26
2018-07-01T04:07:09.986Z,16.29
2018-07-01T04:09:38.914Z,16.31
2018-07-01T04:12:07.236Z,16.32
2018-07-01T04:14:34.989Z,16.33
2018-07-01T04:17:03.316Z,16.33
2018-07-01T04:19:32.220Z,16.34
2018-07-01T04:22:00.211Z,16.38
2018-07-01T04:24:28.347Z,16.38
2018-07-01T04:26:57.268Z,16.39
2018-07-01T04:29:25.610Z,16.41
2018-07-01T04:31:53.365Z,16.42
2018-07-01T04:34:22.267Z,16.45
2018-07-01T04:36:50.605Z,16.50
2018-07-01T04:39:18.953Z,16.55
2018-07-01T04:41:46.706Z,16.57
2018-07-01T04:44:15.645Z,16.57
2018-07-01T04:46:43.939Z,16.61
2018-07-01T04:49:12.348Z,16.73
2018-07-01T04:51:40.650Z,16.78
2018-07-01T04:54:08.987Z,16.83
2018-07-01T04:56:36.737Z,16.84
2018-07-01T04:59:05.641Z,16.86
2018-07-01T05:01:33.984Z,16.86
2018-07-01T05:04:02.321Z,16.87
2018-07-01T05:06:30.054Z,16.88
2018-07-01T05:08:58.962Z,16.92
2018-07-01T05:11:27.318Z,16.95
2018-07-01T05:13:55.648Z,16.96
2018-07-01T05:16:24.298Z,16.97
2018-07-01T05:18:51.967Z,16.98
2018-07-01T05:21:20.645Z,17.02
2018-07-01T05:23:48.966Z,17.04
2018-07-01T05:26:16.731Z,17.06
2018-07-01T05:28:45.659Z,17.02
2018-07-01T05:31:14.042Z,17.03
2018-07-01T05:33:41.788Z,17.05
2018-07-01T05:36:10.816Z,17.08
2018-07-01T05:38:39.737Z,17.09
2018-07-01T05:41:08.077Z,17.05
2018-07-01T05:43:38.473Z,17.08
2018-07-01T05:46:04.750Z,17.19
2018-07-01T05:48:33.060Z,17.23
2018-07-01T05:51:01.429Z,17.21
2018-07-01T05:53:29.158Z,17.23
2018-07-01T05:55:57.480Z,17.24
2018-07-01T05:58:26.409Z,17.26
2018-07-01T06:00:54.803Z,17.29
2018-07-01T06:03:23.771Z,17.36
2018-07-01T06:05:52.082Z,17.41
2018-07-01T06:08:20.425Z,17.48
2018-07-01T06:10:51.555Z,17.56
2018-07-01T06:13:18.198Z,17.61
2018-07-01T06:15:45.968Z,17.58
2018-07-01T06:18:14.858Z,17.60
2018-07-01T06:20:43.202Z,17.69
2018-07-01T06:23:11.527Z,17.87
2018-07-01T06:25:39.890Z,17.99
2018-07-01T06:28:07.671Z,18.02
2018-07-01T06:30:53.620Z,18.06
2018-07-01T06:33:20.173Z,18.03
2018-07-01T06:35:48.646Z,17.97
2018-07-01T06:38:16.872Z,17.98
2018-07-01T06:40:45.142Z,18.07
2018-07-01T06:43:13.464Z,18.20
2018-07-01T06:45:41.821Z,18.33
2018-07-01T06:48:10.137Z,18.42
2018-07-01T06:50:38.476Z,18.52
2018-07-01T06:53:09.637Z,18.59
2018-07-01T06:55:37.969Z,18.71
2018-07-01T06:58:06.412Z,18.81
2018-07-01T07:00:34.761Z,18.87
2018-07-01T07:03:03.082Z,18.91
2018-07-01T07:05:31.418Z,18.97
2018-07-01T07:07:59.761Z,18.99
2018-07-01T07:10:28.149Z,19.07
2018-07-01T07:12:56.502Z,19.16
2018-07-01T07:15:24.226Z,19.18
2018-07-01T07:17:53.156Z,19.20
2018-07-01T07:20:21.470Z,19.20
2018-07-01T07:22:49.798Z,19.23
2018-07-01T07:25:18.121Z,19.29
2018-07-01T07:27:47.085Z,19.30
2018-07-01T07:33:11.081Z,19.29
2018-07-01T07:35:39.406Z,19.36
2018-07-01T07:38:07.725Z,19.44
2018-07-01T07:40:36.089Z,19.48
2018-07-01T07:43:04.417Z,19.49
2018-07-01T07:45:32.179Z,19.50
2018-07-01T07:48:00.526Z,19.54
2018-07-01T07:50:29.462Z,19.51
2018-07-01T07:52:57.786Z,19.50
2018-07-01T07:55:26.111Z,19.55
2018-07-01T07:57:53.902Z,19.58
2018-07-01T08:00:22.819Z,19.55
2018-07-01T08:02:51.147Z,19.46
2018-07-01T08:05:19.515Z,19.43
2018-07-01T08:07:47.848Z,19.49
2018-07-01T08:10:16.165Z,19.42
2018-07-01T08:12:44.536Z,19.39
2018-07-01T08:15:12.835Z,19.43
2018-07-01T08:17:41.157Z,19.46
2018-07-01T08:20:17.056Z,19.40
2018-07-01T08:22:42.958Z,19.41
2018-07-01T08:25:11.297Z,19.43
2018-07-01T08:27:39.609Z,19.47
2018-07-01T08:30:07.931Z,19.51
2018-07-01T08:32:36.252Z,19.55
2018-07-01T08:35:04.014Z,19.59
2018-07-01T08:37:32.964Z,19.58
2018-07-01T08:40:01.312Z,19.60
2018-07-01T08:42:29.619Z,19.55
2018-07-01T08:44:58.167Z,19.52
2018-07-01T08:47:32.740Z,19.49
2018-07-01T09:04:36.468Z,19.79
2018-07-01T09:09:32.608Z,19.73
2018-07-01T09:12:01.533Z,19.67
2018-07-01T09:14:29.865Z,19.56
2018-07-01T09:16:57.661Z,19.49
2018-07-01T09:19:26.566Z,19.40
2018-07-01T09:21:54.916Z,19.30
2018-07-01T09:24:23.264Z,19.31
2018-07-01T09:26:54.874Z,19.32
2018-07-01T09:29:23.249Z,19.35
2018-07-01T09:31:50.995Z,19.37
2018-07-01T09:34:19.318Z,19.43
2018-07-01T09:36:47.690Z,19.48
2018-07-01T09:39:16.593Z,19.59
2018-07-01T09:41:44.913Z,19.72
2018-07-01T09:44:13.296Z,19.80
2018-07-01T09:46:41.049Z,19.86
2018-07-01T09:49:09.991Z,19.94
2018-07-01T09:51:38.322Z,20.02
2018-07-01T09:54:06.694Z,20.08
2018-07-01T09:56:34.459Z,20.12
2018-07-01T09:59:03.385Z,20.06
2018-07-01T10:01:34.194Z,20.04
2018-07-01T10:04:02.517Z,20.07
2018-07-01T10:06:31.464Z,20.05
2018-07-01T10:08:59.793Z,19.94
2018-07-01T10:11:28.856Z,19.81
2018-07-01T10:13:56.464Z,19.75
2018-07-01T10:16:25.320Z,19.80
2018-07-01T10:18:53.587Z,19.79
2018-07-01T10:21:21.865Z,19.73
2018-07-01T10:23:50.199Z,19.69
2018-07-01T10:26:18.526Z,19.74
2018-07-01T10:28:46.275Z,19.82
2018-07-01T10:31:15.201Z,19.85
2018-07-01T10:33:43.553Z,19.84
2018-07-01T10:36:11.896Z,19.87
2018-07-01T10:38:40.226Z,19.89
2018-07-01T10:41:08.566Z,19.87
2018-07-01T10:43:36.893Z,19.87
2018-07-01T10:46:04.641Z,19.89
2018-07-01T10:48:33.550Z,19.87
2018-07-01T10:51:01.900Z,19.79
2018-07-01T10:53:30.230Z,19.66
2018-07-01T10:55:58.188Z,19.62
2018-07-01T10:58:26.921Z,19.59
2018-07-01T11:00:54.664Z,19.51
2018-07-01T11:03:23.597Z,19.48
2018-07-01T11:05:51.934Z,19.49
2018-07-01T11:08:24.177Z,19.41
2018-07-01T11:10:51.928Z,19.32
2018-07-01T11:13:20.843Z,19.29
2018-07-01T11:15:49.161Z,19.30
2018-07-01T11:18:17.484Z,19.34
2018-07-01T11:20:46.038Z,19.44
2018-07-01T11:23:13.564Z,19.53
2018-07-01T11:25:41.890Z,19.50
2018-07-01T11:28:10.814Z,19.45
2018-07-01T11:30:39.142Z,19.55
2018-07-01T11:33:07.516Z,19.67
2018-07-01T11:35:35.799Z,19.73
2018-07-01T11:38:04.139Z,19.69
2018-07-01T11:40:32.491Z,19.72
2018-07-01T11:43:05.267Z,19.74
2018-07-01T11:45:29.488Z,19.70
2018-07-01T11:47:57.809Z,19.74
2018-07-01T11:50:26.458Z,19.86
2018-07-01T11:52:55.387Z,20.09
2018-07-01T11:55:23.132Z,20.16
2018-07-01T11:57:51.466Z,20.10
2018-07-01T12:00:19.782Z,20.08
2018-07-01T12:02:53.042Z,19.94
2018-07-01T12:05:22.151Z,19.86
2018-07-01T12:07:50.483Z,19.86
2018-07-01T12:10:18.852Z,19.91
2018-07-01T12:12:47.164Z,19.90
2018-07-01T12:15:20.117Z,20.08
2018-07-01T12:17:49.172Z,20.37
2018-07-01T12:20:18.305Z,20.77
2018-07-01T12:22:46.616Z,20.79
2018-07-01T12:25:14.358Z,20.64
2018-07-01T12:27:42.679Z,20.52
2018-07-01T12:30:11.011Z,20.37
2018-07-01T12:32:39.918Z,20.44
2018-07-01T12:35:08.247Z,20.52
2018-07-01T12:37:36.560Z,20.56
2018-07-01T12:40:04.893Z,20.45
2018-07-01T12:42:33.229Z,20.36
2018-07-01T12:45:01.570Z,20.55
2018-07-01T12:47:29.327Z,20.56
2018-07-01T12:49:58.223Z,20.48
2018-07-01T12:52:25.978Z,20.55
2018-07-01T12:54:54.360Z,20.87
2018-07-01T12:57:23.208Z,21.02
2018-07-01T12:59:51.535Z,20.99
2018-07-01T13:02:19.864Z,20.88
2018-07-01T13:04:48.170Z,20.77
2018-07-01T13:07:16.490Z,20.82
2018-07-01T13:09:44.823Z,20.92
2018-07-01T13:12:13.251Z,21.07
2018-07-01T13:14:40.934Z,21.28
2018-07-01T13:17:09.250Z,21.22
2018-07-01T13:19:38.161Z,21.17
2018-07-01T13:22:06.481Z,21.03
2018-07-01T13:24:34.226Z,21.18
2018-07-01T13:27:03.122Z,20.95
2018-07-01T13:29:31.447Z,20.89
2018-07-01T13:31:59.763Z,20.67
2018-07-01T13:34:28.087Z,20.91
2018-07-01T13:36:55.827Z,20.96
2018-07-01T13:39:24.726Z,20.78
2018-07-01T13:41:53.049Z,20.76
2018-07-01T13:44:21.405Z,20.68
2018-07-01T13:46:49.748Z,20.66
2018-07-01T13:49:18.078Z,20.62
2018-07-01T13:51:46.972Z,20.55
2018-07-01T13:54:15.299Z,20.76
2018-07-01T13:56:43.639Z,20.74
2018-07-01T13:59:11.958Z,21.02
2018-07-01T14:01:39.727Z,21.29
2018-07-01T14:04:08.669Z,21.63
2018-07-01T14:06:36.415Z,21.82
2018-07-01T14:09:05.287Z,21.73
2018-07-01T14:11:33.605Z,21.49
2018-07-01T14:14:01.979Z,21.23
2018-07-01T14:16:30.295Z,21.27
2018-07-01T14:18:58.036Z,21.22
2018-07-01T14:21:31.298Z,20.95
2018-07-01T14:23:59.704Z,20.75
2018-07-01T14:26:28.038Z,20.76
2018-07-01T14:28:55.777Z,21.11
2018-07-01T14:31:24.091Z,20.99
2018-07-01T14:33:52.982Z,20.98
2018-07-01T14:36:20.733Z,20.87
2018-07-01T14:38:49.056Z,20.90
2018-07-01T14:41:17.957Z,20.76
2018-07-01T14:43:46.278Z,20.82
2018-07-01T14:46:14.073Z,21.29
2018-07-01T14:48:42.992Z,21.35
2018-07-01T14:51:11.300Z,21.20
2018-07-01T14:53:39.761Z,21.00
2018-07-01T14:56:07.502Z,21.19
2018-07-01T14:58:36.421Z,21.25
2018-07-01T15:01:04.753Z,21.02
2018-07-01T15:03:33.060Z,20.77
2018-07-01T15:06:01.379Z,20.53
2018-07-01T15:08:29.110Z,20.34
2018-07-01T15:10:58.950Z,20.13
2018-07-01T15:13:27.286Z,19.98
2018-07-01T15:15:55.684Z,19.84
2018-07-01T15:18:23.475Z,19.93
2018-07-01T15:20:52.379Z,20.50
2018-07-01T15:23:20.770Z,20.74
2018-07-01T15:25:49.125Z,21.05
2018-07-01T15:28:17.461Z,21.19
2018-07-01T15:30:45.773Z,21.18
2018-07-01T15:33:15.539Z,21.01
2018-07-01T15:35:42.780Z,21.28
2018-07-01T15:38:10.536Z,21.34
2018-07-01T15:40:44.610Z,21.25
2018-07-01T15:43:13.027Z,21.21
2018-07-01T15:45:40.810Z,21.25
2018-07-01T15:48:09.718Z,21.47
2018-07-01T15:50:38.061Z,21.59
2018-07-01T15:53:06.446Z,21.56
2018-07-01T15:55:36.336Z,21.58
2018-07-01T15:58:04.667Z,21.80
2018-07-01T16:00:33.006Z,22.15
2018-07-01T16:03:01.354Z,22.55
2018-07-01T16:05:29.431Z,22.54
2018-07-01T16:07:58.013Z,22.15
2018-07-01T16:10:25.806Z,22.31
2018-07-01T16:12:54.704Z,22.05
2018-07-01T16:15:23.098Z,21.75
2018-07-01T16:17:51.478Z,21.56
2018-07-01T16:20:19.229Z,21.27
2018-07-01T16:22:48.246Z,21.16
2018-07-01T16:25:16.648Z,20.93
2018-07-01T16:27:45.088Z,20.59
2018-07-01T16:30:13.407Z,20.37
2018-07-01T16:32:41.830Z,20.12
2018-07-01T16:35:10.151Z,20.12
2018-07-01T16:37:37.895Z,19.85
2018-07-01T16:40:06.894Z,19.72
2018-07-01T16:42:35.207Z,19.66
2018-07-01T16:45:03.561Z,20.00
2018-07-01T16:47:33.503Z,20.28
2018-07-01T16:50:00.849Z,20.73
2018-07-01T16:52:30.145Z,20.62
2018-07-01T16:54:57.178Z,20.39
2018-07-01T16:57:25.914Z,20.17
2018-07-01T16:59:54.618Z,20.00
2018-07-01T17:02:22.975Z,19.82
2018-07-01T17:04:51.292Z,19.61
2018-07-01T17:07:19.599Z,19.41
2018-07-01T17:09:47.343Z,19.26
2018-07-01T17:12:16.278Z,19.14
2018-07-01T17:14:44.670Z,19.12
2018-07-01T17:17:12.999Z,19.14
2018-07-01T17:19:41.419Z,19.08
2018-07-01T17:22:23.444Z,19.01
2018-07-01T17:24:51.274Z,18.93
2018-07-01T17:27:19.601Z,18.82
2018-07-01T17:29:51.804Z,18.75
2018-07-01T17:32:21.913Z,18.70
2018-07-01T17:34:50.710Z,18.64
2018-07-01T17:37:23.995Z,18.49
2018-07-01T17:39:52.432Z,18.42
2018-07-01T17:42:20.162Z,18.38
2018-07-01T17:44:48.564Z,18.36
2018-07-01T17:49:52.619Z,18.27
2018-07-01T17:52:20.932Z,18.28
2018-07-01T17:54:49.307Z,18.31
2018-07-01T17:57:17.773Z,18.31
2018-07-01T17:59:46.126Z,18.32
2018-07-01T18:02:15.319Z,18.32
2018-07-01T18:04:50.681Z,18.30
2018-07-01T18:07:20.125Z,18.23
2018-07-01T18:09:47.449Z,18.16
2018-07-01T18:12:16.210Z,18.04
2018-07-01T18:14:44.782Z,17.95
2018-07-01T18:17:13.232Z,17.91
2018-07-01T18:19:41.548Z,17.87
2018-07-01T18:22:27.956Z,17.84
2018-07-01T18:25:04.502Z,17.79
2018-07-01T18:27:22.816Z,17.66
2018-07-01T18:29:51.283Z,17.55
2018-07-01T18:32:19.826Z,17.49
2018-07-01T18:34:48.204Z,17.44
2018-07-01T18:37:16.032Z,17.45
2018-07-01T18:39:44.972Z,17.44
2018-07-01T18:42:13.437Z,17.42
2018-07-01T18:44:41.231Z,17.42
2018-07-01T18:47:10.192Z,17.36
2018-07-01T18:49:38.569Z,17.31
2018-07-01T18:52:08.596Z,17.30
2018-07-01T18:54:36.354Z,17.27
2018-07-01T18:57:04.710Z,17.20
2018-07-01T18:59:34.564Z,17.16
2018-07-01T19:02:03.494Z,17.13
2018-07-01T19:04:31.825Z,17.13
2018-07-01T19:07:00.187Z,17.14
2018-07-01T19:09:28.472Z,17.14
2018-07-01T19:11:56.823Z,17.08
2018-07-01T19:14:31.405Z,17.07
2018-07-01T19:17:00.522Z,17.06
2018-07-01T19:19:28.305Z,17.04
2018-07-01T19:21:57.293Z,17.00
2018-07-01T19:24:25.683Z,16.97
2018-07-01T19:26:54.246Z,16.93
2018-07-01T19:29:22.585Z,16.91
2018-07-01T19:31:50.370Z,16.94
2018-07-01T19:34:19.292Z,16.98
2018-07-01T19:36:47.669Z,16.98
2018-07-01T19:39:16.046Z,17.00
2018-07-01T19:41:44.384Z,17.02
2018-07-01T19:44:12.731Z,17.02
2018-07-01T19:46:41.599Z,17.01
2018-07-01T19:49:09.930Z,17.00
2018-07-01T19:51:38.286Z,16.94
2018-07-01T19:54:06.631Z,16.93
2018-07-01T19:56:35.009Z,16.93
2018-07-01T19:59:03.437Z,16.94
2018-07-01T20:01:31.204Z,16.94
2018-07-01T20:04:00.165Z,16.91
2018-07-01T20:06:28.527Z,16.86
2018-07-01T20:08:56.850Z,16.81
2018-07-01T20:11:25.409Z,16.75
2018-07-01T20:13:53.542Z,16.72
2018-07-01T20:16:21.863Z,16.68
2018-07-01T20:18:50.188Z,16.66
2018-07-01T20:21:18.509Z,16.61
2018-07-01T20:23:46.971Z,16.58
2018-07-01T20:26:15.306Z,16.54
2018-07-01T20:28:43.627Z,16.52
2018-07-01T20:31:11.961Z,16.47
2018-07-01T20:33:40.968Z,16.41
2018-07-01T20:36:09.405Z,16.38
2018-07-01T20:38:37.648Z,16.33
2018-07-01T20:41:05.982Z,16.30
2018-07-01T20:43:34.323Z,16.27
2018-07-01T20:46:02.068Z,16.21
2018-07-01T20:48:30.989Z,16.19
2018-07-01T20:50:59.410Z,16.15
2018-07-01T20:53:27.713Z,16.13
2018-07-01T20:55:55.453Z,16.12
2018-07-01T21:00:58.358Z,16.09
2018-07-01T21:03:26.677Z,16.05
2018-07-01T21:05:55.113Z,16.03
2018-07-01T21:08:23.387Z,15.99
2018-07-01T21:10:52.906Z,15.98
2018-07-01T21:13:21.816Z,15.97
2018-07-01T21:15:50.140Z,15.93
2018-07-01T21:18:18.495Z,15.88
2018-07-01T21:20:46.240Z,15.86
2018-07-01T21:23:15.155Z,15.81
2018-07-01T21:25:43.707Z,15.81
2018-07-01T21:28:11.386Z,15.83
2018-07-01T21:30:40.361Z,15.90
2018-07-01T21:33:17.243Z,15.94
2018-07-01T21:35:44.974Z,15.98
2018-07-01T21:38:14.009Z,16.00
2018-07-01T21:40:42.333Z,16.03
2018-07-01T21:43:10.062Z,15.99
2018-07-01T21:45:38.382Z,15.99
2018-07-01T21:48:07.284Z,15.96
2018-07-01T21:50:35.604Z,15.95
2018-07-01T21:53:03.939Z,15.91
2018-07-01T21:55:31.670Z,15.87
2018-07-01T21:58:00.133Z,15.85
2018-07-01T22:00:28.892Z,15.79
2018-07-01T22:02:57.218Z,15.71
2018-07-01T22:05:25.531Z,15.67
2018-07-01T22:07:53.265Z,15.65
2018-07-01T22:10:22.177Z,15.66
2018-07-01T22:12:50.494Z,15.68
2018-07-01T22:15:25.390Z,15.70
2018-07-01T22:17:53.735Z,15.71
2018-07-01T22:20:21.481Z,15.70
2018-07-01T22:22:50.394Z,15.66
2018-07-01T22:25:18.140Z,15.60
2018-07-01T22:27:47.403Z,15.51
2018-07-01T22:30:15.725Z,15.45
2018-07-01T22:32:43.461Z,15.45
2018-07-01T22:35:12.399Z,15.41
2018-07-01T22:37:40.734Z,15.38
2018-07-01T22:40:09.068Z,15.38
2018-07-01T22:42:37.377Z,15.42
2018-07-01T22:45:05.717Z,15.45
2018-07-01T22:47:33.456Z,15.45
2018-07-01T22:50:02.367Z,15.46
2018-07-01T22:52:30.102Z,15.47
2018-07-01T22:54:58.996Z,15.50
2018-07-01T22:57:27.321Z,15.51
2018-07-01T22:59:55.644Z,15.51
2018-07-01T23:02:36.755Z,15.47
2018-07-01T23:05:03.413Z,15.46
2018-07-01T23:07:32.317Z,15.52
2018-07-01T23:10:00.643Z,15.56
2018-07-01T23:12:28.373Z,15.59
2018-07-01T23:14:56.694Z,15.62
2018-07-01T23:17:25.592Z,15.64
2018-07-01T23:19:53.333Z,15.64
2018-07-01T23:22:22.231Z,15.63
2018-07-01T23:24:50.561Z,15.65
2018-07-01T23:27:18.883Z,15.70
2018-07-01T23:29:46.666Z,15.77
2018-07-01T23:32:14.989Z,15.84
2018-07-01T23:34:43.898Z,15.90
2018-07-01T23:37:12.926Z,15.94
2018-07-01T23:39:40.188Z,15.98
2018-07-01T23:42:08.869Z,16.03
2018-07-01T23:44:36.623Z,16.05
2018-07-01T23:47:04.938Z,16.10
2018-07-01T23:49:33.248Z,16.17
2018-07-01T23:52:02.151Z,16.22
2018-07-01T23:54:30.452Z,16.22
2018-07-01T23:56:58.204Z,16.23
2018-07-01T23:59:26.524Z,16.24
