createdAt,value
2016-10-08T00:04:02.772Z,0
2016-10-08T00:08:59.683Z,0
2016-10-08T00:13:56.480Z,0
2016-10-08T00:18:52.831Z,0
2016-10-08T00:23:52.064Z,0
2016-10-08T00:28:47.796Z,0
2016-10-08T00:33:45.199Z,0
2016-10-08T00:38:41.466Z,0
2016-10-08T00:43:37.871Z,0
2016-10-08T00:48:37.403Z,0
2016-10-08T00:53:33.348Z,0
2016-10-08T00:58:29.806Z,0
2016-10-08T01:03:26.125Z,0
2016-10-08T01:08:23.133Z,0
2016-10-08T01:13:19.674Z,0
2016-10-08T01:18:16.391Z,0
2016-10-08T01:23:13.863Z,0
2016-10-08T01:28:10.157Z,0
2016-10-08T01:33:06.407Z,0
2016-10-08T01:38:08.603Z,0
2016-10-08T01:43:03.755Z,0
2016-10-08T01:48:00.053Z,0
2016-10-08T01:52:56.550Z,0
2016-10-08T01:57:52.939Z,0
2016-10-08T02:02:49.637Z,0
2016-10-08T02:07:46.155Z,0
2016-10-08T02:12:42.679Z,0
2016-10-08T02:17:39.982Z,0
2016-10-08T02:22:36.637Z,0
2016-10-08T02:27:32.792Z,0
2016-10-08T02:32:29.383Z,0
2016-10-08T02:37:25.928Z,0
2016-10-08T02:42:22.388Z,0
2016-10-08T02:47:18.796Z,0
2016-10-08T02:52:14.884Z,0
2016-10-08T02:57:11.332Z,0
2016-10-08T03:02:08.134Z,0
2016-10-08T03:07:04.501Z,0
2016-10-08T03:12:01.071Z,0
2016-10-08T03:16:57.470Z,0
2016-10-08T03:21:53.959Z,0
2016-10-08T03:26:50.813Z,0
2016-10-08T03:31:46.995Z,0
2016-10-08T03:36:43.635Z,0
2016-10-08T03:41:40.180Z,0
2016-10-08T03:46:36.646Z,0
2016-10-08T03:51:33.024Z,0
2016-10-08T03:56:29.688Z,0
2016-10-08T04:01:26.020Z,0
2016-10-08T04:06:22.435Z,0
2016-10-08T04:11:18.806Z,0
2016-10-08T04:16:16.599Z,0
2016-10-08T04:21:12.666Z,0
2016-10-08T04:26:09.865Z,0
2016-10-08T04:31:06.156Z,0
2016-10-08T04:36:02.669Z,0
2016-10-08T04:40:59.007Z,0
2016-10-08T04:45:55.459Z,0
2016-10-08T04:50:51.908Z,0
2016-10-08T04:55:47.809Z,0
2016-10-08T05:00:44.348Z,0
2016-10-08T05:05:40.758Z,0
2016-10-08T05:10:37.137Z,0
2016-10-08T05:15:33.677Z,0
2016-10-08T05:20:30.394Z,0
2016-10-08T05:25:26.398Z,0
2016-10-08T05:30:22.853Z,0
2016-10-08T05:35:19.090Z,0
2016-10-08T05:40:15.991Z,0
2016-10-08T05:45:12.414Z,5
2016-10-08T05:50:08.894Z,5
2016-10-08T05:55:07.360Z,10
2016-10-08T06:00:03.416Z,15
2016-10-08T06:04:59.827Z,20
2016-10-08T06:09:56.234Z,20
2016-10-08T06:14:52.608Z,25
2016-10-08T06:19:49.438Z,30
2016-10-08T06:24:45.937Z,35
2016-10-08T06:29:42.719Z,40
2016-10-08T06:34:39.349Z,40
2016-10-08T06:39:35.797Z,45
2016-10-08T06:44:32.150Z,50
2016-10-08T06:49:28.418Z,55
2016-10-08T06:54:26.142Z,55
2016-10-08T06:59:22.735Z,60
2016-10-08T07:04:19.059Z,60
2016-10-08T07:09:16.133Z,65
2016-10-08T07:14:12.386Z,70
2016-10-08T07:19:08.872Z,70
2016-10-08T07:24:05.800Z,70
2016-10-08T07:29:02.442Z,70
2016-10-08T07:33:59.211Z,75
2016-10-08T07:38:58.153Z,75
2016-10-08T07:43:53.719Z,80
2016-10-08T07:48:50.483Z,80
2016-10-08T07:53:48.484Z,80
2016-10-08T07:58:44.774Z,80
2016-10-08T08:03:41.352Z,85
2016-10-08T08:08:38.449Z,85
2016-10-08T08:13:36.150Z,85
2016-10-08T08:18:35.026Z,85
2016-10-08T08:23:31.598Z,90
2016-10-08T08:28:29.337Z,90
2016-10-08T08:33:25.658Z,90
2016-10-08T08:38:22.296Z,95
2016-10-08T08:43:18.348Z,95
2016-10-08T08:48:16.024Z,95
2016-10-08T08:53:12.615Z,95
2016-10-08T08:58:09.324Z,95
2016-10-08T09:03:05.989Z,95
2016-10-08T09:08:03.091Z,100
2016-10-08T09:12:59.918Z,95
2016-10-08T09:17:56.837Z,100
2016-10-08T09:22:53.665Z,100
2016-10-08T09:27:50.246Z,95
2016-10-08T09:32:46.426Z,100
2016-10-08T09:37:43.201Z,100
2016-10-08T09:42:40.151Z,110
2016-10-08T09:47:36.858Z,105
2016-10-08T09:52:33.472Z,105
2016-10-08T09:57:30.076Z,110
2016-10-08T10:02:26.855Z,120
2016-10-08T10:07:24.021Z,125
2016-10-08T10:12:20.751Z,185
2016-10-08T10:17:18.768Z,180
2016-10-08T10:22:15.710Z,185
2016-10-08T10:27:13.075Z,215
2016-10-08T10:32:09.636Z,180
2016-10-08T10:37:06.766Z,280
2016-10-08T10:42:03.647Z,255
2016-10-08T10:47:00.521Z,160
2016-10-08T10:51:57.753Z,170
2016-10-08T10:56:53.361Z,130
2016-10-08T11:01:50.945Z,295
2016-10-08T11:06:48.315Z,1090
2016-10-08T11:11:46.627Z,790
2016-10-08T11:16:43.384Z,440
2016-10-08T11:21:40.577Z,270
2016-10-08T11:26:36.030Z,230
2016-10-08T11:31:32.270Z,210
2016-10-08T11:36:28.725Z,250
2016-10-08T11:41:29.520Z,225
2016-10-08T11:46:24.994Z,215
2016-10-08T11:51:22.566Z,265
2016-10-08T11:56:19.061Z,200
2016-10-08T12:01:15.243Z,70
2016-10-08T12:06:11.279Z,85
2016-10-08T12:11:07.335Z,105
2016-10-08T12:16:04.015Z,145
2016-10-08T12:21:00.731Z,180
2016-10-08T12:25:56.951Z,170
2016-10-08T12:30:53.182Z,120
2016-10-08T12:35:49.624Z,120
2016-10-08T12:40:45.996Z,130
2016-10-08T12:45:43.641Z,120
2016-10-08T12:50:40.160Z,135
2016-10-08T12:55:36.534Z,130
2016-10-08T13:00:33.243Z,130
2016-10-08T13:05:30.041Z,165
2016-10-08T13:10:26.620Z,120
2016-10-08T13:15:23.728Z,130
2016-10-08T13:20:20.338Z,175
2016-10-08T13:25:16.950Z,130
2016-10-08T13:30:13.427Z,170
2016-10-08T13:35:10.328Z,145
2016-10-08T13:40:07.043Z,150
2016-10-08T13:45:04.262Z,165
2016-10-08T13:50:01.763Z,195
2016-10-08T13:54:59.285Z,230
2016-10-08T13:59:56.361Z,140
2016-10-08T14:04:52.771Z,75
2016-10-08T14:09:50.801Z,55
2016-10-08T14:14:46.622Z,60
2016-10-08T14:19:42.975Z,65
2016-10-08T14:24:39.685Z,65
2016-10-08T14:29:36.375Z,65
2016-10-08T14:34:32.506Z,80
2016-10-08T14:39:29.940Z,75
2016-10-08T14:44:26.514Z,85
2016-10-08T14:49:22.862Z,95
2016-10-08T14:54:20.493Z,85
2016-10-08T14:59:17.834Z,80
2016-10-08T15:04:14.496Z,75
2016-10-08T15:09:11.946Z,75
2016-10-08T15:14:08.318Z,70
2016-10-08T15:19:05.045Z,75
2016-10-08T15:24:02.319Z,75
2016-10-08T15:28:59.086Z,65
2016-10-08T15:38:57.073Z,65
2016-10-08T15:43:53.460Z,60
2016-10-08T15:48:51.034Z,55
2016-10-08T15:53:47.380Z,55
2016-10-08T15:58:43.858Z,45
2016-10-08T16:03:40.445Z,40
2016-10-08T16:08:37.252Z,30
2016-10-08T16:13:33.830Z,25
2016-10-08T16:18:30.327Z,20
2016-10-08T16:23:26.751Z,15
2016-10-08T16:28:23.472Z,10
2016-10-08T16:33:19.922Z,5
2016-10-08T16:38:16.358Z,5
2016-10-08T16:43:12.705Z,0
2016-10-08T16:48:09.154Z,0
2016-10-08T16:53:05.634Z,0
2016-10-08T16:58:02.155Z,0
2016-10-08T17:02:58.564Z,0
2016-10-08T17:07:54.908Z,0
2016-10-08T17:12:51.745Z,0
2016-10-08T17:17:48.839Z,0
2016-10-08T17:22:45.604Z,0
2016-10-08T17:27:41.857Z,0
2016-10-08T17:32:38.965Z,0
2016-10-08T17:37:35.564Z,0
2016-10-08T17:42:32.684Z,0
2016-10-08T17:47:29.310Z,0
2016-10-08T17:52:26.645Z,0
2016-10-08T17:57:22.494Z,0
2016-10-08T18:02:19.256Z,0
2016-10-08T18:07:15.619Z,0
2016-10-08T18:12:12.050Z,0
2016-10-08T18:17:08.421Z,0
2016-10-08T18:22:04.904Z,0
2016-10-08T18:27:01.382Z,0
2016-10-08T18:31:57.764Z,0
2016-10-08T18:36:54.227Z,0
2016-10-08T18:41:50.749Z,0
2016-10-08T18:46:46.839Z,0
2016-10-08T18:51:43.695Z,0
2016-10-08T18:56:40.380Z,0
2016-10-08T19:01:36.961Z,0
2016-10-08T19:06:34.262Z,0
2016-10-08T19:11:30.240Z,0
2016-10-08T19:16:26.788Z,0
2016-10-08T19:21:23.411Z,0
2016-10-08T19:26:20.982Z,0
2016-10-08T19:31:17.110Z,0
2016-10-08T19:36:13.576Z,0
2016-10-08T19:41:10.084Z,0
2016-10-08T19:46:06.700Z,0
2016-10-08T19:51:02.979Z,0
2016-10-08T19:55:59.482Z,0
2016-10-08T20:00:56.012Z,0
2016-10-08T20:05:52.232Z,0
2016-10-08T20:10:48.558Z,0
2016-10-08T20:15:45.033Z,0
2016-10-08T20:20:41.375Z,0
2016-10-08T20:25:38.025Z,0
2016-10-08T20:30:34.534Z,0
2016-10-08T20:35:30.998Z,0
2016-10-08T20:40:27.342Z,0
2016-10-08T20:45:24.134Z,0
2016-10-08T20:50:20.542Z,0
2016-10-08T20:55:17.783Z,0
2016-10-08T21:00:14.060Z,0
2016-10-08T21:05:10.721Z,0
2016-10-08T21:10:07.054Z,0
2016-10-08T21:15:03.505Z,0
2016-10-08T21:20:00.222Z,0
2016-10-08T21:24:56.773Z,0
2016-10-08T21:29:53.190Z,0
2016-10-08T21:34:50.016Z,0
2016-10-08T21:39:46.485Z,0
2016-10-08T21:44:42.996Z,0
2016-10-08T21:49:39.577Z,0
2016-10-08T21:54:35.943Z,0
2016-10-08T21:59:32.666Z,0
2016-10-08T22:04:29.144Z,0
2016-10-08T22:09:25.639Z,0
2016-10-08T22:14:22.354Z,0
2016-10-08T22:19:18.756Z,0
2016-10-08T22:24:15.028Z,0
2016-10-08T22:29:11.687Z,0
2016-10-08T22:34:08.124Z,0
2016-10-08T22:39:04.611Z,0
2016-10-08T22:44:01.069Z,0
2016-10-08T22:48:57.431Z,0
2016-10-08T22:53:53.878Z,0
2016-10-08T22:58:50.282Z,0
2016-10-08T23:03:46.864Z,0
2016-10-08T23:08:43.225Z,0
2016-10-08T23:13:39.278Z,0
2016-10-08T23:18:35.773Z,0
2016-10-08T23:23:32.341Z,0
2016-10-08T23:28:28.762Z,0
2016-10-08T23:33:25.392Z,0
2016-10-08T23:38:21.920Z,0
2016-10-08T23:43:18.416Z,0
2016-10-08T23:48:15.838Z,0
2016-10-08T23:53:11.939Z,0
2016-10-08T23:58:08.562Z,0
