createdAt,value
2022-08-03T00:02:19.342Z,44.95
2022-08-03T00:04:48.268Z,42.68
2022-08-03T00:07:15.926Z,40.87
2022-08-03T00:09:46.278Z,39.71
2022-08-03T00:12:16.514Z,39.81
2022-08-03T00:14:44.114Z,41.30
2022-08-03T00:17:11.615Z,40.60
2022-08-03T00:19:38.993Z,40.76
2022-08-03T00:22:06.363Z,41.58
2022-08-03T00:24:36.396Z,42.48
2022-08-03T00:27:03.793Z,41.05
2022-08-03T00:29:31.249Z,41.15
2022-08-03T00:32:00.220Z,41.94
2022-08-03T00:34:36.513Z,41.55
2022-08-03T00:37:16.440Z,40.94
2022-08-03T00:39:46.169Z,41.67
2022-08-03T00:42:16.799Z,41.89
2022-08-03T00:44:46.628Z,42.26
2022-08-03T00:47:13.990Z,42.78
2022-08-03T00:49:43.624Z,41.80
2022-08-03T00:52:12.044Z,41.87
2022-08-03T00:54:39.827Z,42.14
2022-08-03T00:57:08.204Z,42.09
2022-08-03T00:59:37.229Z,42.52
2022-08-03T01:02:04.661Z,42.91
2022-08-03T01:04:31.910Z,42.92
2022-08-03T01:07:13.344Z,43.40
2022-08-03T01:09:46.212Z,43.76
2022-08-03T01:12:22.886Z,43.27
2022-08-03T01:14:58.934Z,42.83
2022-08-03T01:17:28.311Z,43.82
2022-08-03T01:20:14.784Z,43.51
2022-08-03T01:23:11.034Z,45.26
2022-08-03T01:26:05.832Z,46.13
2022-08-03T01:28:56.855Z,44.87
2022-08-03T01:31:29.894Z,43.82
2022-08-03T01:34:03.383Z,43.52
2022-08-03T01:36:41.688Z,44.03
2022-08-03T01:39:12.040Z,45.78
2022-08-03T01:41:48.071Z,45.67
2022-08-03T01:44:29.016Z,46.49
2022-08-03T01:47:03.236Z,45.24
2022-08-03T01:49:32.606Z,43.46
2022-08-03T01:52:05.503Z,43.17
2022-08-03T01:54:41.796Z,42.48
2022-08-03T01:57:12.534Z,42.47
2022-08-03T01:59:42.432Z,43.29
2022-08-03T02:02:15.547Z,42.99
2022-08-03T02:05:02.311Z,42.59
2022-08-03T02:07:30.869Z,42.14
2022-08-03T02:09:58.884Z,41.51
2022-08-03T02:12:28.514Z,41.64
2022-08-03T02:14:57.611Z,41.59
2022-08-03T02:17:39.058Z,42.11
2022-08-03T02:20:13.379Z,44.52
2022-08-03T02:22:42.529Z,43.67
2022-08-03T02:25:12.554Z,41.87
2022-08-03T02:28:08.628Z,42.84
2022-08-03T02:30:39.334Z,42.65
2022-08-03T02:33:12.680Z,41.20
2022-08-03T02:35:41.478Z,44.72
2022-08-03T02:38:11.754Z,44.62
2022-08-03T02:40:41.351Z,45.05
2022-08-03T02:43:12.464Z,46.43
2022-08-03T02:45:45.626Z,44.66
2022-08-03T02:48:17.718Z,44.39
2022-08-03T02:50:47.244Z,44.28
2022-08-03T02:53:17.766Z,45.36
2022-08-03T02:55:50.278Z,46.14
2022-08-03T02:58:21.617Z,44.64
2022-08-03T03:00:54.288Z,43.48
2022-08-03T03:03:22.888Z,42.92
2022-08-03T03:05:57.566Z,42.30
2022-08-03T03:08:29.079Z,42.37
2022-08-03T03:11:01.170Z,44.60
2022-08-03T03:13:30.677Z,44.30
2022-08-03T03:16:04.208Z,43.84
2022-08-03T03:18:35.344Z,43.67
2022-08-03T03:21:04.817Z,45.82
2022-08-03T03:23:39.580Z,44.57
2022-08-03T03:26:08.042Z,43.35
2022-08-03T03:28:39.240Z,43.27
2022-08-03T03:31:07.778Z,43.19
2022-08-03T03:33:35.900Z,42.94
2022-08-03T03:36:04.970Z,42.72
2022-08-03T03:38:33.103Z,42.59
2022-08-03T03:41:00.773Z,43.20
2022-08-03T03:43:29.649Z,42.70
2022-08-03T03:45:59.206Z,41.36
2022-08-03T03:48:26.973Z,40.99
2022-08-03T03:50:54.712Z,40.98
2022-08-03T03:53:22.186Z,40.67
2022-08-03T03:56:01.969Z,41.92
2022-08-03T03:58:33.087Z,41.79
2022-08-03T04:01:03.649Z,40.43
2022-08-03T04:03:31.325Z,39.44
2022-08-03T04:06:17.588Z,38.93
2022-08-03T04:09:04.391Z,40.34
2022-08-03T04:12:01.365Z,41.11
2022-08-03T04:14:36.606Z,41.91
2022-08-03T04:17:09.716Z,41.98
2022-08-03T04:19:44.125Z,41.53
2022-08-03T04:22:17.031Z,41.85
2022-08-03T04:24:53.657Z,41.50
2022-08-03T04:27:29.022Z,42.78
2022-08-03T04:29:57.874Z,42.22
2022-08-03T04:32:28.923Z,43.49
2022-08-03T04:34:56.725Z,43.04
2022-08-03T04:37:48.134Z,41.56
2022-08-03T04:40:22.968Z,41.22
2022-08-03T04:42:51.323Z,42.19
2022-08-03T04:45:19.819Z,41.68
2022-08-03T04:47:47.639Z,41.26
2022-08-03T04:50:21.186Z,40.13
2022-08-03T04:53:06.075Z,37.25
2022-08-03T04:55:38.239Z,34.58
2022-08-03T04:58:06.583Z,33.79
2022-08-03T05:00:33.988Z,31.59
2022-08-03T05:03:01.373Z,32.11
2022-08-03T05:05:34.651Z,31.45
2022-08-03T05:08:17.161Z,29.96
2022-08-03T05:10:49.868Z,30.15
2022-08-03T05:13:17.258Z,29.47
2022-08-03T05:15:47.377Z,29.82
2022-08-03T05:18:14.636Z,29.71
2022-08-03T05:20:42.224Z,29.91
2022-08-03T05:23:09.503Z,29.58
2022-08-03T05:25:36.797Z,27.63
2022-08-03T05:28:05.145Z,27.89
2022-08-03T05:30:34.060Z,28.53
2022-08-03T05:33:05.024Z,28.73
2022-08-03T05:35:57.397Z,28.37
2022-08-03T05:38:28.572Z,29.11
2022-08-03T05:41:21.711Z,28.06
2022-08-03T05:43:50.018Z,28.47
2022-08-03T05:46:17.509Z,27.54
2022-08-03T05:48:44.758Z,27.61
2022-08-03T05:51:12.689Z,27.92
2022-08-03T05:53:44.232Z,27.95
2022-08-03T05:56:15.272Z,27.70
2022-08-03T05:58:45.223Z,27.29
2022-08-03T06:01:13.052Z,27.28
2022-08-03T06:03:40.700Z,26.48
2022-08-03T06:06:08.177Z,25.99
2022-08-03T06:08:38.716Z,26.54
2022-08-03T06:11:07.603Z,26.52
2022-08-03T06:13:42.187Z,25.88
2022-08-03T06:16:09.575Z,25.29
2022-08-03T06:18:37.994Z,25.11
2022-08-03T06:21:14.742Z,24.88
2022-08-03T06:23:54.121Z,24.30
2022-08-03T06:26:25.555Z,24.26
2022-08-03T06:28:54.444Z,24.09
2022-08-03T06:31:33.412Z,23.01
2022-08-03T06:34:35.115Z,22.79
2022-08-03T06:36:53.531Z,21.64
2022-08-03T06:39:24.558Z,21.82
2022-08-03T06:41:53.254Z,21.17
2022-08-03T06:44:20.674Z,21.63
2022-08-03T06:46:49.034Z,21.35
2022-08-03T06:49:16.486Z,21.15
2022-08-03T06:52:05.268Z,21.75
2022-08-03T06:54:33.270Z,22.34
2022-08-03T06:57:01.104Z,22.61
2022-08-03T07:00:10.769Z,22.02
2022-08-03T07:02:19.763Z,21.47
2022-08-03T07:04:49.420Z,22.11
2022-08-03T07:07:17.787Z,22.80
2022-08-03T07:09:55.684Z,21.97
2022-08-03T07:12:26.448Z,22.68
2022-08-03T07:14:59.589Z,21.44
2022-08-03T07:17:34.984Z,20.75
2022-08-03T07:20:06.366Z,21.42
2022-08-03T07:22:37.326Z,21.95
2022-08-03T07:25:06.302Z,21.13
2022-08-03T07:27:34.150Z,21.97
2022-08-03T07:30:02.249Z,21.18
2022-08-03T07:32:31.837Z,21.54
2022-08-03T07:35:01.779Z,21.67
2022-08-03T07:37:30.616Z,21.65
2022-08-03T07:39:59.281Z,21.40
2022-08-03T07:42:30.712Z,22.24
2022-08-03T07:44:59.612Z,21.50
2022-08-03T07:47:34.841Z,20.88
2022-08-03T07:50:04.515Z,20.79
2022-08-03T07:52:48.707Z,20.92
2022-08-03T07:55:21.747Z,21.24
2022-08-03T07:58:21.993Z,20.30
2022-08-03T08:00:53.474Z,20.59
2022-08-03T08:03:22.159Z,21.48
2022-08-03T08:05:51.472Z,21.37
2022-08-03T08:08:21.905Z,20.57
2022-08-03T08:10:58.341Z,20.55
2022-08-03T08:13:26.221Z,21.10
2022-08-03T08:15:53.727Z,20.02
2022-08-03T08:18:24.373Z,19.53
2022-08-03T08:20:52.552Z,19.41
2022-08-03T08:23:42.261Z,19.73
2022-08-03T08:26:10.728Z,18.73
2022-08-03T08:28:38.474Z,18.61
2022-08-03T08:31:05.972Z,19.06
2022-08-03T08:34:02.532Z,19.40
2022-08-03T08:36:22.402Z,19.87
2022-08-03T08:38:49.767Z,20.09
2022-08-03T08:41:17.594Z,19.22
2022-08-03T08:43:45.067Z,19.04
2022-08-03T08:46:23.112Z,20.04
2022-08-03T08:48:52.255Z,19.95
2022-08-03T08:51:21.887Z,19.00
2022-08-03T08:53:53.299Z,18.45
2022-08-03T08:56:25.714Z,19.50
2022-08-03T08:58:58.280Z,21.05
2022-08-03T09:01:26.910Z,20.84
2022-08-03T09:03:58.858Z,20.48
2022-08-03T09:06:26.254Z,20.29
2022-08-03T09:08:53.698Z,20.60
2022-08-03T09:11:54.498Z,20.72
2022-08-03T09:14:36.961Z,20.86
2022-08-03T09:17:04.726Z,20.33
2022-08-03T09:19:42.044Z,20.53
2022-08-03T09:22:30.265Z,20.13
2022-08-03T09:25:22.889Z,20.38
2022-08-03T09:27:48.011Z,20.22
2022-08-03T09:30:32.512Z,20.20
2022-08-03T09:33:11.817Z,19.71
2022-08-03T09:35:57.768Z,19.82
2022-08-03T09:38:28.791Z,19.81
2022-08-03T09:40:59.963Z,20.23
2022-08-03T09:43:46.754Z,20.64
2022-08-03T09:46:13.955Z,21.09
2022-08-03T09:48:41.632Z,20.43
2022-08-03T09:51:14.278Z,20.13
2022-08-03T09:54:00.461Z,19.93
2022-08-03T09:56:47.604Z,19.95
2022-08-03T09:59:30.836Z,19.88
2022-08-03T10:02:00.260Z,20.32
2022-08-03T10:04:29.118Z,20.46
2022-08-03T10:07:10.848Z,20.33
2022-08-03T10:09:38.656Z,19.56
2022-08-03T10:12:14.066Z,20.17
2022-08-03T10:14:48.259Z,19.91
2022-08-03T10:17:16.027Z,19.03
2022-08-03T10:19:43.821Z,18.35
2022-08-03T10:22:15.838Z,18.60
2022-08-03T10:24:53.355Z,19.14
2022-08-03T10:27:23.608Z,18.64
2022-08-03T10:29:57.222Z,19.42
2022-08-03T10:33:02.382Z,19.68
2022-08-03T10:35:30.545Z,18.41
2022-08-03T10:38:08.456Z,18.35
2022-08-03T10:40:58.672Z,17.97
2022-08-03T10:43:37.740Z,18.70
2022-08-03T10:46:09.001Z,18.64
2022-08-03T10:48:37.271Z,18.12
2022-08-03T10:51:05.266Z,19.56
2022-08-03T10:53:38.362Z,19.68
2022-08-03T10:56:43.775Z,18.60
2022-08-03T10:59:14.726Z,17.25
2022-08-03T11:02:00.121Z,17.80
2022-08-03T11:04:30.498Z,18.55
2022-08-03T11:07:17.030Z,18.93
2022-08-03T11:09:50.745Z,18.81
2022-08-03T11:12:29.878Z,17.51
2022-08-03T11:15:01.731Z,18.55
2022-08-03T11:17:29.486Z,19.76
2022-08-03T11:19:58.567Z,19.02
2022-08-03T11:22:28.510Z,18.33
2022-08-03T11:25:00.051Z,18.46
2022-08-03T11:27:33.436Z,18.37
2022-08-03T11:30:09.673Z,18.04
2022-08-03T11:32:48.431Z,18.64
2022-08-03T11:35:31.112Z,17.58
2022-08-03T11:38:04.622Z,16.64
2022-08-03T11:40:35.523Z,15.88
2022-08-03T11:43:04.948Z,16.29
2022-08-03T11:45:32.467Z,15.95
2022-08-03T11:48:15.239Z,17.49
2022-08-03T11:50:45.797Z,17.67
2022-08-03T11:53:19.175Z,18.21
2022-08-03T11:55:51.318Z,17.89
2022-08-03T11:59:15.398Z,18.26
2022-08-03T12:01:08.994Z,17.99
2022-08-03T12:03:36.602Z,18.27
2022-08-03T12:06:10.666Z,18.82
2022-08-03T12:08:38.472Z,19.44
2022-08-03T12:11:09.322Z,19.45
2022-08-03T12:14:44.706Z,20.00
2022-08-03T12:16:47.162Z,19.89
2022-08-03T12:19:14.601Z,20.22
2022-08-03T12:21:57.067Z,19.97
2022-08-03T12:24:25.018Z,19.94
2022-08-03T12:26:58.794Z,20.56
2022-08-03T12:29:30.053Z,20.87
2022-08-03T12:31:57.798Z,21.16
2022-08-03T12:34:47.405Z,21.29
2022-08-03T12:37:22.541Z,21.54
2022-08-03T12:40:05.004Z,20.73
2022-08-03T12:42:35.854Z,20.93
2022-08-03T12:45:23.996Z,21.23
2022-08-03T12:48:02.317Z,20.86
2022-08-03T12:50:35.087Z,20.72
2022-08-03T12:53:08.846Z,20.38
2022-08-03T12:55:56.597Z,20.54
2022-08-03T12:58:36.314Z,19.82
2022-08-03T13:01:09.688Z,19.61
2022-08-03T13:03:50.414Z,19.92
2022-08-03T13:06:27.546Z,19.36
2022-08-03T13:09:08.865Z,19.06
2022-08-03T13:11:57.720Z,19.22
2022-08-03T13:14:23.997Z,18.97
2022-08-03T13:16:51.751Z,19.76
2022-08-03T13:19:19.130Z,20.22
2022-08-03T13:21:53.864Z,20.60
2022-08-03T13:24:33.237Z,21.24
2022-08-03T13:28:01.092Z,23.55
2022-08-03T13:29:51.057Z,24.21
2022-08-03T13:32:18.526Z,24.97
2022-08-03T13:34:46.227Z,25.22
2022-08-03T13:37:14.365Z,25.58
2022-08-03T13:39:57.297Z,25.88
2022-08-03T13:42:26.475Z,26.29
2022-08-03T13:44:53.938Z,26.33
2022-08-03T13:47:21.690Z,26.51
2022-08-03T13:49:59.803Z,26.87
2022-08-03T13:52:36.790Z,27.40
2022-08-03T13:55:07.845Z,28.15
2022-08-03T13:58:04.378Z,27.91
2022-08-03T14:00:28.620Z,28.88
2022-08-03T14:03:12.629Z,29.37
2022-08-03T14:05:42.299Z,29.21
2022-08-03T14:08:10.044Z,29.59
2022-08-03T14:10:41.707Z,29.28
2022-08-03T14:13:10.941Z,29.40
2022-08-03T14:15:38.739Z,29.07
2022-08-03T14:18:12.875Z,28.70
2022-08-03T14:20:49.057Z,29.18
2022-08-03T14:23:19.108Z,29.41
2022-08-03T14:25:51.672Z,29.18
2022-08-03T14:28:23.227Z,28.78
2022-08-03T14:30:52.376Z,28.48
2022-08-03T14:33:20.437Z,27.11
2022-08-03T14:35:48.765Z,27.17
2022-08-03T14:38:17.124Z,26.08
2022-08-03T14:40:45.043Z,26.66
2022-08-03T14:43:12.955Z,26.61
2022-08-03T14:45:45.650Z,25.96
2022-08-03T14:50:10.480Z,26.63
2022-08-03T14:51:02.116Z,26.61
2022-08-03T14:53:30.381Z,26.31
2022-08-03T14:55:58.830Z,27.23
2022-08-03T14:58:26.964Z,27.26
2022-08-03T15:00:55.718Z,26.94
2022-08-03T15:03:25.134Z,27.02
2022-08-03T15:05:57.411Z,26.95
2022-08-03T15:08:26.041Z,26.14
2022-08-03T15:10:54.857Z,26.80
2022-08-03T15:13:22.577Z,26.98
2022-08-03T15:15:50.283Z,27.73
2022-08-03T15:18:18.057Z,28.47
2022-08-03T15:20:47.002Z,28.27
2022-08-03T15:23:18.362Z,28.87
2022-08-03T15:26:31.583Z,28.64
2022-08-03T15:28:34.102Z,28.35
2022-08-03T15:31:05.748Z,28.71
2022-08-03T15:33:33.338Z,28.98
2022-08-03T15:36:03.007Z,29.27
2022-08-03T15:38:30.460Z,29.24
2022-08-03T15:40:59.319Z,30.02
2022-08-03T15:43:26.763Z,30.18
2022-08-03T15:46:26.603Z,30.80
2022-08-03T15:48:41.994Z,30.18
2022-08-03T15:51:09.757Z,29.95
2022-08-03T15:53:38.109Z,29.93
2022-08-03T15:56:11.421Z,31.06
2022-08-03T15:59:09.201Z,31.00
2022-08-03T16:01:33.125Z,30.97
2022-08-03T16:04:00.566Z,31.60
2022-08-03T16:06:34.634Z,31.88
2022-08-03T16:09:23.949Z,31.88
2022-08-03T16:11:54.805Z,32.28
2022-08-03T16:14:34.243Z,31.73
2022-08-03T16:17:04.558Z,32.56
2022-08-03T16:19:31.939Z,32.90
2022-08-03T16:21:59.883Z,33.72
2022-08-03T16:24:28.472Z,33.65
2022-08-03T16:26:56.698Z,33.36
2022-08-03T16:29:24.314Z,33.81
2022-08-03T16:31:52.700Z,34.02
2022-08-03T16:34:21.498Z,34.67
2022-08-03T16:36:48.967Z,34.50
2022-08-03T16:39:16.505Z,34.99
2022-08-03T16:41:53.872Z,34.50
2022-08-03T16:44:31.653Z,34.45
2022-08-03T16:47:00.734Z,34.45
2022-08-03T16:49:54.298Z,35.17
2022-08-03T16:52:17.857Z,35.21
2022-08-03T16:54:53.078Z,35.79
2022-08-03T16:57:56.116Z,35.91
2022-08-03T17:00:34.134Z,35.85
2022-08-03T17:03:04.505Z,35.81
2022-08-03T17:05:43.865Z,35.40
2022-08-03T17:08:26.359Z,35.26
2022-08-03T17:10:55.867Z,35.26
2022-08-03T17:13:38.833Z,35.16
2022-08-03T17:16:15.420Z,35.19
2022-08-03T17:18:49.650Z,34.95
2022-08-03T17:21:20.409Z,35.34
2022-08-03T17:24:18.665Z,35.06
2022-08-03T17:26:51.177Z,34.99
2022-08-03T17:29:23.210Z,34.90
2022-08-03T17:31:53.189Z,35.00
2022-08-03T17:34:26.367Z,35.11
2022-08-03T17:37:04.188Z,35.32
2022-08-03T17:39:58.719Z,35.63
2022-08-03T17:42:30.520Z,35.85
2022-08-03T17:45:03.972Z,35.89
2022-08-03T17:47:42.073Z,35.88
2022-08-03T17:50:25.003Z,36.00
2022-08-03T17:53:23.987Z,36.31
2022-08-03T17:56:40.409Z,36.61
2022-08-03T17:59:52.401Z,37.11
2022-08-03T18:02:52.401Z,37.19
2022-08-03T18:05:22.190Z,37.33
2022-08-03T18:07:59.329Z,36.88
2022-08-03T18:10:34.553Z,37.29
2022-08-03T18:13:15.989Z,37.82
2022-08-03T18:15:53.495Z,37.95
2022-08-03T18:18:32.689Z,38.44
2022-08-03T18:21:09.319Z,38.57
2022-08-03T18:23:45.248Z,38.67
2022-08-03T18:26:18.338Z,39.13
2022-08-03T18:28:45.845Z,39.27
2022-08-03T18:31:59.592Z,39.81
2022-08-03T18:34:17.379Z,39.88
2022-08-03T18:36:52.659Z,39.72
2022-08-03T18:39:23.552Z,39.70
2022-08-03T18:41:52.402Z,39.71
2022-08-03T18:44:53.510Z,39.95
2022-08-03T18:47:50.547Z,40.03
2022-08-03T18:50:53.811Z,40.17
2022-08-03T18:54:03.027Z,40.53
2022-08-03T18:56:47.801Z,40.56
2022-08-03T18:59:30.267Z,41.10
2022-08-03T19:02:05.888Z,41.29
2022-08-03T19:04:45.595Z,40.86
2022-08-03T19:07:23.439Z,40.90
2022-08-03T19:09:58.764Z,40.91
2022-08-03T19:12:30.916Z,40.74
2022-08-03T19:15:12.596Z,40.82
2022-08-03T19:17:50.154Z,40.89
2022-08-03T19:20:31.289Z,41.15
2022-08-03T19:23:00.000Z,41.18
2022-08-03T19:25:34.732Z,40.56
2022-08-03T19:28:06.120Z,40.87
2022-08-03T19:30:38.583Z,40.81
2022-08-03T19:33:09.874Z,40.73
2022-08-03T19:35:54.920Z,41.10
2022-08-03T19:38:29.024Z,41.31
2022-08-03T19:41:03.200Z,41.44
2022-08-03T19:43:53.139Z,40.81
2022-08-03T19:46:31.165Z,40.74
2022-08-03T19:49:14.817Z,41.02
2022-08-03T19:52:02.231Z,41.03
2022-08-03T19:54:53.305Z,41.23
2022-08-03T19:57:24.491Z,41.14
2022-08-03T19:59:53.887Z,41.19
2022-08-03T20:02:25.725Z,40.81
2022-08-03T20:04:57.786Z,41.34
2022-08-03T20:07:29.481Z,40.78
2022-08-03T20:10:01.587Z,41.04
2022-08-03T20:12:33.231Z,41.54
2022-08-03T20:15:06.851Z,41.37
2022-08-03T20:17:56.106Z,41.55
2022-08-03T20:20:24.469Z,41.55
2022-08-03T20:22:57.727Z,41.72
2022-08-03T20:25:38.280Z,41.87
2022-08-03T20:28:15.242Z,42.14
2022-08-03T20:30:47.383Z,41.62
2022-08-03T20:33:18.860Z,42.03
2022-08-03T20:35:49.396Z,41.78
2022-08-03T20:38:19.018Z,42.29
2022-08-03T20:40:47.679Z,42.56
2022-08-03T20:43:16.609Z,41.83
2022-08-03T20:46:01.244Z,42.31
2022-08-03T20:48:36.433Z,41.42
2022-08-03T20:51:19.610Z,41.12
2022-08-03T20:53:59.657Z,40.66
2022-08-03T20:56:32.517Z,40.65
2022-08-03T20:59:04.005Z,40.87
2022-08-03T21:01:36.205Z,40.88
2022-08-03T21:04:07.176Z,40.60
2022-08-03T21:06:53.145Z,40.42
2022-08-03T21:09:33.562Z,40.12
2022-08-03T21:12:13.176Z,40.71
2022-08-03T21:14:52.324Z,41.13
2022-08-03T21:17:38.414Z,41.62
2022-08-03T21:20:10.894Z,41.79
2022-08-03T21:22:41.749Z,41.32
2022-08-03T21:25:10.702Z,41.34
2022-08-03T21:27:42.013Z,40.84
2022-08-03T21:30:11.432Z,40.66
2022-08-03T21:32:40.733Z,40.97
2022-08-03T21:35:12.966Z,41.30
2022-08-03T21:37:42.589Z,41.44
2022-08-03T21:40:12.463Z,41.61
2022-08-03T21:42:44.469Z,41.71
2022-08-03T21:45:17.345Z,41.81
2022-08-03T21:47:47.022Z,41.18
2022-08-03T21:50:14.736Z,41.74
2022-08-03T21:52:47.369Z,41.82
2022-08-03T21:55:20.300Z,41.96
2022-08-03T21:57:53.176Z,41.94
2022-08-03T22:00:23.419Z,42.37
2022-08-03T22:02:56.035Z,41.25
2022-08-03T22:05:42.512Z,39.88
2022-08-03T22:08:14.253Z,39.36
2022-08-03T22:10:44.852Z,36.72
2022-08-03T22:13:14.418Z,34.17
2022-08-03T22:15:42.061Z,32.97
2022-08-03T22:18:10.133Z,32.73
2022-08-03T22:20:37.821Z,31.78
2022-08-03T22:23:06.967Z,31.87
2022-08-03T22:25:36.801Z,33.68
2022-08-03T22:28:12.877Z,34.71
2022-08-03T22:30:41.852Z,34.97
2022-08-03T22:33:12.983Z,37.28
2022-08-03T22:35:44.199Z,33.53
2022-08-03T22:38:17.274Z,31.63
2022-08-03T22:40:45.332Z,30.38
2022-08-03T22:43:12.623Z,29.86
2022-08-03T22:46:09.397Z,29.79
2022-08-03T22:48:29.370Z,29.74
2022-08-03T22:51:00.913Z,30.12
2022-08-03T22:53:28.898Z,31.63
2022-08-03T22:55:56.440Z,34.30
2022-08-03T22:58:23.978Z,37.19
2022-08-03T23:01:07.451Z,37.60
2022-08-03T23:03:58.653Z,37.78
2022-08-03T23:06:27.421Z,36.90
2022-08-03T23:08:55.780Z,37.30
2022-08-03T23:11:25.009Z,37.21
2022-08-03T23:13:54.714Z,36.04
2022-08-03T23:16:28.875Z,35.62
2022-08-03T23:19:16.583Z,34.59
2022-08-03T23:21:51.271Z,34.51
2022-08-03T23:24:30.239Z,35.21
2022-08-03T23:26:59.212Z,35.79
2022-08-03T23:29:29.543Z,35.46
2022-08-03T23:31:57.837Z,37.13
2022-08-03T23:34:44.626Z,37.79
2022-08-03T23:37:15.022Z,38.84
2022-08-03T23:39:47.349Z,36.44
2022-08-03T23:42:18.309Z,35.93
2022-08-03T23:44:46.598Z,34.36
2022-08-03T23:47:14.494Z,34.65
2022-08-03T23:49:41.987Z,33.25
2022-08-03T23:52:53.204Z,35.53
2022-08-03T23:55:21.511Z,34.60
2022-08-03T23:58:17.159Z,34.24
