createdAt,value
2022-08-19T00:02:09.046Z,9.80
2022-08-19T00:04:37.940Z,10.43
2022-08-19T00:07:05.749Z,10.47
2022-08-19T00:09:33.602Z,11.03
2022-08-19T00:12:01.999Z,10.77
2022-08-19T00:14:31.062Z,11.10
2022-08-19T00:17:00.061Z,9.97
2022-08-19T00:19:27.664Z,9.90
2022-08-19T00:21:57.056Z,10.70
2022-08-19T00:24:24.640Z,10.70
2022-08-19T00:26:52.271Z,10.80
2022-08-19T00:29:20.625Z,10.47
2022-08-19T00:31:48.232Z,10.80
2022-08-19T00:34:19.647Z,10.53
2022-08-19T00:36:47.475Z,10.40
2022-08-19T00:39:16.207Z,10.00
2022-08-19T00:41:44.424Z,10.30
2022-08-19T00:44:13.708Z,9.90
2022-08-19T00:46:42.623Z,9.50
2022-08-19T00:49:13.284Z,9.13
2022-08-19T00:51:43.278Z,9.63
2022-08-19T00:54:11.051Z,9.40
2022-08-19T00:56:38.799Z,10.63
2022-08-19T00:59:09.846Z,9.47
2022-08-19T01:01:37.830Z,10.13
2022-08-19T01:04:05.631Z,10.47
2022-08-19T01:06:33.507Z,9.67
2022-08-19T01:09:02.490Z,9.33
2022-08-19T01:11:30.694Z,9.77
2022-08-19T01:13:58.336Z,8.97
2022-08-19T01:16:26.991Z,9.63
2022-08-19T01:18:54.759Z,9.63
2022-08-19T01:21:24.535Z,9.67
2022-08-19T01:23:53.487Z,10.30
2022-08-19T01:26:22.579Z,9.53
2022-08-19T01:28:52.421Z,10.43
2022-08-19T01:31:26.556Z,9.93
2022-08-19T01:33:56.500Z,10.20
2022-08-19T01:36:26.457Z,10.20
2022-08-19T01:38:55.999Z,9.67
2022-08-19T01:41:24.446Z,11.17
2022-08-19T01:44:03.799Z,9.67
2022-08-19T01:46:40.328Z,11.07
2022-08-19T01:49:08.347Z,11.00
2022-08-19T01:51:40.051Z,11.03
2022-08-19T01:54:09.291Z,10.43
2022-08-19T01:56:37.059Z,10.07
2022-08-19T01:59:06.569Z,10.10
2022-08-19T02:01:35.577Z,10.40
2022-08-19T02:04:03.639Z,10.67
2022-08-19T02:06:31.367Z,11.47
2022-08-19T02:08:58.992Z,10.17
2022-08-19T02:11:29.108Z,10.57
2022-08-19T02:13:56.895Z,10.87
2022-08-19T02:16:25.061Z,11.20
2022-08-19T02:18:52.711Z,11.13
2022-08-19T02:21:21.315Z,11.83
2022-08-19T02:23:48.895Z,10.73
2022-08-19T02:26:16.997Z,10.23
2022-08-19T02:28:46.139Z,10.43
2022-08-19T02:31:15.584Z,10.53
2022-08-19T02:33:43.167Z,11.10
2022-08-19T02:36:11.622Z,10.30
2022-08-19T02:38:38.755Z,10.93
2022-08-19T02:41:10.856Z,10.87
2022-08-19T02:43:39.533Z,11.73
2022-08-19T02:46:21.469Z,11.83
2022-08-19T02:48:49.410Z,11.83
2022-08-19T02:51:21.184Z,11.90
2022-08-19T02:53:48.783Z,11.20
2022-08-19T02:56:16.485Z,10.57
2022-08-19T02:58:44.020Z,11.23
2022-08-19T03:01:12.276Z,11.30
2022-08-19T03:03:41.228Z,11.73
2022-08-19T03:06:10.505Z,10.63
2022-08-19T03:08:38.504Z,11.07
2022-08-19T03:11:06.338Z,11.33
2022-08-19T03:13:33.978Z,11.50
2022-08-19T03:16:01.515Z,11.20
2022-08-19T03:18:29.051Z,11.37
2022-08-19T03:20:57.980Z,11.27
2022-08-19T03:23:25.876Z,11.73
2022-08-19T03:25:58.351Z,10.67
2022-08-19T03:28:42.147Z,11.80
2022-08-19T03:31:43.552Z,10.90
2022-08-19T03:34:03.135Z,10.73
2022-08-19T03:36:32.839Z,9.77
2022-08-19T03:39:01.070Z,9.90
2022-08-19T03:41:44.397Z,9.57
2022-08-19T03:44:18.050Z,9.97
2022-08-19T03:46:47.500Z,9.97
2022-08-19T03:49:15.256Z,9.53
2022-08-19T03:51:44.418Z,10.50
2022-08-19T03:54:13.673Z,8.83
2022-08-19T03:56:42.443Z,9.60
2022-08-19T03:59:11.662Z,9.67
2022-08-19T04:01:39.249Z,9.57
2022-08-19T04:04:07.157Z,8.90
2022-08-19T04:06:38.787Z,10.33
2022-08-19T04:09:10.267Z,9.90
2022-08-19T04:11:44.204Z,10.43
2022-08-19T04:14:13.174Z,9.90
2022-08-19T04:16:40.850Z,11.00
2022-08-19T04:19:09.060Z,10.53
2022-08-19T04:21:36.848Z,11.63
2022-08-19T04:24:04.976Z,10.50
2022-08-19T04:26:34.990Z,12.60
2022-08-19T04:29:02.998Z,12.00
2022-08-19T04:31:33.256Z,14.07
2022-08-19T04:34:02.412Z,12.83
2022-08-19T04:36:31.819Z,14.40
2022-08-19T04:39:00.710Z,14.63
2022-08-19T04:41:45.767Z,15.03
2022-08-19T04:44:15.043Z,14.13
2022-08-19T04:46:51.213Z,15.00
2022-08-19T04:49:20.054Z,15.50
2022-08-19T04:51:49.150Z,15.30
2022-08-19T04:54:19.192Z,15.60
2022-08-19T04:57:06.939Z,15.17
2022-08-19T04:59:36.068Z,15.70
2022-08-19T05:02:04.024Z,15.13
2022-08-19T05:04:32.950Z,15.90
2022-08-19T05:07:01.650Z,15.80
2022-08-19T05:09:53.307Z,14.47
2022-08-19T05:12:17.707Z,16.67
2022-08-19T05:14:48.204Z,16.97
2022-08-19T05:17:34.931Z,17.53
2022-08-19T05:20:21.224Z,18.77
2022-08-19T05:22:49.459Z,17.67
2022-08-19T05:25:19.247Z,17.77
2022-08-19T05:27:46.919Z,20.60
2022-08-19T05:30:16.134Z,19.83
2022-08-19T05:32:43.820Z,19.47
2022-08-19T05:35:12.342Z,19.23
2022-08-19T05:37:41.007Z,18.37
2022-08-19T05:40:09.294Z,18.77
2022-08-19T05:42:37.043Z,18.40
2022-08-19T05:45:05.262Z,18.87
2022-08-19T05:47:34.198Z,18.23
2022-08-19T05:50:02.776Z,17.90
2022-08-19T05:52:33.560Z,17.70
2022-08-19T05:55:01.418Z,17.83
2022-08-19T05:57:29.726Z,17.70
2022-08-19T05:59:59.011Z,17.10
2022-08-19T06:02:26.990Z,17.83
2022-08-19T06:04:55.953Z,19.00
2022-08-19T06:07:23.887Z,18.53
2022-08-19T06:10:00.373Z,18.60
2022-08-19T06:12:31.475Z,18.80
2022-08-19T06:15:01.666Z,18.17
2022-08-19T06:17:31.068Z,18.17
2022-08-19T06:20:00.739Z,17.60
2022-08-19T06:22:29.170Z,18.80
2022-08-19T06:24:57.064Z,18.57
2022-08-19T06:27:24.636Z,17.80
2022-08-19T06:29:52.184Z,17.83
2022-08-19T06:32:20.176Z,17.67
2022-08-19T06:34:48.332Z,16.73
2022-08-19T06:37:17.436Z,16.13
2022-08-19T06:39:45.798Z,16.97
2022-08-19T06:42:17.665Z,16.10
2022-08-19T06:44:48.737Z,16.40
2022-08-19T06:47:23.618Z,16.27
2022-08-19T06:50:01.177Z,16.80
2022-08-19T06:52:31.680Z,16.23
2022-08-19T06:55:01.906Z,16.03
2022-08-19T06:57:33.649Z,15.67
2022-08-19T07:00:01.943Z,15.80
2022-08-19T07:02:29.617Z,16.30
2022-08-19T07:04:58.815Z,15.67
2022-08-19T07:07:26.594Z,17.67
2022-08-19T07:09:59.158Z,17.10
2022-08-19T07:12:29.601Z,16.73
2022-08-19T07:14:58.978Z,16.60
2022-08-19T07:17:27.095Z,16.67
2022-08-19T07:19:55.707Z,15.80
2022-08-19T07:22:24.656Z,16.47
2022-08-19T07:24:52.553Z,16.77
2022-08-19T07:27:24.399Z,16.07
2022-08-19T07:29:56.317Z,16.10
2022-08-19T07:32:26.758Z,16.20
2022-08-19T07:34:54.458Z,16.60
2022-08-19T07:37:22.024Z,17.33
2022-08-19T07:39:49.834Z,15.67
2022-08-19T07:42:21.817Z,15.17
2022-08-19T07:44:51.165Z,15.97
2022-08-19T07:47:58.354Z,16.63
2022-08-19T07:50:07.794Z,15.73
2022-08-19T07:52:35.698Z,16.20
2022-08-19T07:55:04.794Z,16.27
2022-08-19T07:57:32.464Z,17.50
2022-08-19T08:00:01.558Z,16.03
2022-08-19T08:02:29.127Z,16.67
2022-08-19T08:05:13.883Z,16.37
2022-08-19T08:07:58.707Z,17.27
2022-08-19T08:10:26.563Z,17.13
2022-08-19T08:13:09.896Z,18.00
2022-08-19T08:15:43.321Z,16.73
2022-08-19T08:18:11.505Z,18.80
2022-08-19T08:20:39.146Z,17.50
2022-08-19T08:23:26.025Z,17.43
2022-08-19T08:25:55.555Z,17.37
2022-08-19T08:28:23.264Z,18.77
2022-08-19T08:30:52.768Z,17.83
2022-08-19T08:33:33.237Z,17.90
2022-08-19T08:36:03.763Z,17.00
2022-08-19T08:38:38.810Z,18.77
2022-08-19T08:41:10.923Z,18.53
2022-08-19T08:43:40.975Z,16.87
2022-08-19T08:46:12.185Z,18.00
2022-08-19T08:48:43.114Z,17.07
2022-08-19T08:51:15.421Z,17.40
2022-08-19T08:53:48.636Z,17.17
2022-08-19T08:56:16.974Z,17.23
2022-08-19T08:58:54.281Z,16.57
2022-08-19T09:01:23.779Z,15.93
2022-08-19T09:03:56.677Z,15.00
2022-08-19T09:06:33.975Z,16.17
2022-08-19T09:09:11.785Z,16.93
2022-08-19T09:11:46.047Z,20.17
2022-08-19T09:14:40.803Z,16.50
2022-08-19T09:17:08.482Z,17.50
2022-08-19T09:19:36.506Z,18.03
2022-08-19T09:22:04.167Z,16.40
2022-08-19T09:24:31.761Z,16.43
2022-08-19T09:26:59.356Z,17.27
2022-08-19T09:29:26.931Z,16.80
2022-08-19T09:31:54.599Z,17.87
2022-08-19T09:34:23.660Z,17.57
2022-08-19T09:36:53.969Z,18.63
2022-08-19T09:39:22.690Z,18.77
2022-08-19T09:41:51.087Z,17.70
2022-08-19T09:44:20.664Z,17.40
2022-08-19T09:46:48.908Z,17.23
2022-08-19T09:49:16.677Z,17.00
2022-08-19T09:51:51.453Z,16.53
2022-08-19T09:54:23.441Z,15.47
2022-08-19T09:56:52.558Z,15.77
2022-08-19T09:59:20.136Z,16.37
2022-08-19T10:01:47.855Z,16.20
2022-08-19T10:04:19.987Z,17.87
2022-08-19T10:06:53.526Z,18.03
2022-08-19T10:09:26.201Z,18.57
2022-08-19T10:12:02.520Z,18.70
2022-08-19T10:14:30.406Z,18.37
2022-08-19T10:16:59.236Z,18.77
2022-08-19T10:19:27.202Z,19.07
2022-08-19T10:22:00.333Z,20.70
2022-08-19T10:24:28.620Z,20.83
2022-08-19T10:26:58.769Z,20.67
2022-08-19T10:29:32.448Z,19.80
2022-08-19T10:32:03.173Z,21.27
2022-08-19T10:34:31.881Z,21.17
2022-08-19T10:37:02.065Z,25.07
2022-08-19T10:39:31.255Z,25.20
2022-08-19T10:41:59.166Z,23.73
2022-08-19T10:44:32.350Z,23.70
2022-08-19T10:47:00.858Z,24.17
2022-08-19T10:49:28.470Z,22.10
2022-08-19T10:52:18.807Z,24.87
2022-08-19T10:55:18.755Z,25.07
2022-08-19T10:58:01.893Z,23.83
2022-08-19T11:00:31.704Z,24.37
2022-08-19T11:02:59.308Z,26.73
2022-08-19T11:05:26.918Z,28.20
2022-08-19T11:07:54.634Z,26.83
2022-08-19T11:10:24.372Z,28.53
2022-08-19T11:12:55.427Z,29.40
2022-08-19T11:15:23.443Z,30.70
2022-08-19T11:17:54.850Z,27.70
2022-08-19T11:20:24.472Z,31.60
2022-08-19T11:22:53.351Z,30.37
2022-08-19T11:25:21.187Z,30.47
2022-08-19T11:27:51.943Z,29.57
2022-08-19T11:30:19.551Z,33.17
2022-08-19T11:32:49.505Z,32.33
2022-08-19T11:35:20.295Z,33.50
2022-08-19T11:37:47.979Z,34.13
2022-08-19T11:40:15.709Z,36.17
2022-08-19T11:42:58.260Z,30.77
2022-08-19T11:45:28.185Z,37.27
2022-08-19T11:47:55.963Z,33.53
2022-08-19T11:50:24.321Z,35.53
2022-08-19T11:52:52.220Z,31.87
2022-08-19T11:55:20.206Z,33.03
2022-08-19T11:57:47.900Z,32.80
2022-08-19T12:00:15.943Z,31.30
2022-08-19T12:02:44.884Z,31.57
2022-08-19T12:05:13.251Z,28.53
2022-08-19T12:07:41.716Z,31.43
2022-08-19T12:10:09.632Z,32.97
2022-08-19T12:12:43.506Z,34.47
2022-08-19T12:15:12.859Z,32.47
2022-08-19T12:17:41.044Z,29.40
2022-08-19T12:20:11.324Z,31.07
2022-08-19T12:22:40.199Z,32.47
2022-08-19T12:25:08.146Z,26.27
2022-08-19T12:27:40.469Z,29.50
2022-08-19T12:30:10.469Z,32.77
2022-08-19T12:32:38.262Z,31.10
2022-08-19T12:35:06.537Z,30.77
2022-08-19T12:37:35.708Z,28.80
2022-08-19T12:40:03.729Z,30.50
2022-08-19T12:42:31.521Z,32.77
2022-08-19T12:44:59.212Z,31.97
2022-08-19T12:47:27.283Z,33.63
2022-08-19T12:49:56.023Z,33.17
2022-08-19T12:52:24.731Z,33.07
2022-08-19T12:54:55.102Z,33.50
2022-08-19T12:57:23.216Z,31.23
2022-08-19T12:59:57.406Z,30.23
2022-08-19T13:02:24.958Z,31.60
2022-08-19T13:04:52.521Z,30.80
2022-08-19T13:07:20.059Z,32.07
2022-08-19T13:09:47.591Z,33.50
2022-08-19T13:12:16.582Z,33.90
2022-08-19T13:14:46.992Z,29.90
2022-08-19T13:17:16.280Z,31.83
2022-08-19T13:19:43.884Z,32.33
2022-08-19T13:22:13.209Z,31.40
2022-08-19T13:24:46.822Z,34.47
2022-08-19T13:27:16.145Z,34.50
2022-08-19T13:30:01.601Z,33.13
2022-08-19T13:32:50.306Z,32.57
2022-08-19T13:35:18.237Z,32.77
2022-08-19T13:37:46.273Z,30.70
2022-08-19T13:40:16.928Z,33.40
2022-08-19T13:42:48.310Z,30.90
2022-08-19T13:45:17.427Z,35.87
2022-08-19T13:47:47.154Z,33.47
2022-08-19T13:50:16.584Z,32.13
2022-08-19T13:52:44.968Z,32.23
2022-08-19T13:55:13.168Z,34.23
2022-08-19T13:57:40.875Z,35.87
2022-08-19T14:00:11.687Z,35.60
2022-08-19T14:02:39.881Z,33.97
2022-08-19T14:05:08.100Z,33.50
2022-08-19T14:07:35.641Z,36.27
2022-08-19T14:10:03.294Z,35.73
2022-08-19T14:12:32.838Z,37.40
2022-08-19T14:15:00.452Z,32.73
2022-08-19T14:17:29.941Z,33.50
2022-08-19T14:19:58.332Z,32.50
2022-08-19T14:22:31.406Z,33.97
2022-08-19T14:24:59.524Z,34.53
2022-08-19T14:27:27.062Z,34.00
2022-08-19T14:29:54.636Z,36.87
2022-08-19T14:32:22.500Z,34.47
2022-08-19T14:34:52.472Z,34.17
2022-08-19T14:37:20.251Z,34.50
2022-08-19T14:39:48.583Z,32.90
2022-08-19T14:42:16.505Z,36.13
2022-08-19T14:44:44.110Z,35.70
2022-08-19T14:47:12.030Z,35.33
2022-08-19T14:49:41.733Z,32.13
2022-08-19T14:52:13.767Z,32.57
2022-08-19T14:54:41.347Z,33.20
2022-08-19T14:57:08.910Z,36.17
2022-08-19T14:59:36.751Z,33.90
2022-08-19T15:02:33.301Z,34.97
2022-08-19T15:04:58.377Z,32.87
2022-08-19T15:07:29.142Z,31.83
2022-08-19T15:09:57.551Z,34.53
2022-08-19T15:12:25.114Z,35.07
2022-08-19T15:14:55.772Z,30.87
2022-08-19T15:17:45.954Z,36.43
2022-08-19T15:20:13.950Z,37.30
2022-08-19T15:22:43.144Z,34.47
2022-08-19T15:25:12.079Z,31.77
2022-08-19T15:27:40.556Z,31.33
2022-08-19T15:30:09.152Z,32.47
2022-08-19T15:32:37.115Z,33.30
2022-08-19T15:35:05.387Z,32.17
2022-08-19T15:37:32.973Z,34.07
2022-08-19T15:40:07.351Z,31.93
2022-08-19T15:42:36.443Z,32.83
2022-08-19T15:45:04.502Z,34.03
2022-08-19T15:47:34.832Z,32.37
2022-08-19T15:50:05.756Z,31.70
2022-08-19T15:52:33.323Z,31.30
2022-08-19T15:55:01.826Z,31.83
2022-08-19T15:57:48.334Z,32.10
2022-08-19T16:00:33.431Z,31.63
2022-08-19T16:03:18.268Z,32.20
2022-08-19T16:06:03.064Z,31.60
2022-08-19T16:08:30.635Z,30.80
2022-08-19T16:10:58.171Z,32.30
2022-08-19T16:13:27.176Z,31.70
2022-08-19T16:15:57.028Z,30.20
2022-08-19T16:18:25.326Z,30.83
2022-08-19T16:20:52.874Z,33.47
2022-08-19T16:23:20.442Z,28.97
2022-08-19T16:25:48.005Z,27.93
2022-08-19T16:28:15.595Z,28.63
2022-08-19T16:30:48.555Z,29.27
2022-08-19T16:33:22.908Z,28.53
2022-08-19T16:36:00.531Z,27.70
2022-08-19T16:38:35.007Z,26.70
2022-08-19T16:41:02.554Z,28.60
2022-08-19T16:43:30.647Z,28.63
2022-08-19T16:46:00.356Z,28.13
2022-08-19T16:48:29.697Z,26.03
2022-08-19T16:50:57.361Z,26.93
2022-08-19T16:53:26.437Z,26.07
2022-08-19T16:55:57.611Z,24.23
2022-08-19T16:58:28.409Z,25.83
2022-08-19T17:00:59.448Z,23.60
2022-08-19T17:03:36.486Z,24.63
2022-08-19T17:06:18.445Z,24.80
2022-08-19T17:08:49.086Z,23.27
2022-08-19T17:11:19.200Z,24.00
2022-08-19T17:13:47.670Z,21.90
2022-08-19T17:16:15.882Z,26.80
2022-08-19T17:18:44.835Z,22.90
2022-08-19T17:21:13.276Z,21.57
2022-08-19T17:23:42.970Z,22.67
2022-08-19T17:26:17.030Z,22.93
2022-08-19T17:28:47.134Z,22.20
2022-08-19T17:31:15.115Z,21.73
2022-08-19T17:33:42.826Z,21.67
2022-08-19T17:36:17.326Z,21.10
2022-08-19T17:38:44.882Z,22.40
2022-08-19T17:41:12.446Z,21.30
2022-08-19T17:43:43.667Z,22.80
2022-08-19T17:46:17.597Z,23.33
2022-08-19T17:48:51.897Z,22.90
2022-08-19T17:51:23.212Z,26.00
2022-08-19T17:53:51.610Z,22.93
2022-08-19T17:56:19.263Z,22.47
2022-08-19T17:58:57.601Z,23.20
2022-08-19T18:01:33.478Z,25.63
2022-08-19T18:04:18.671Z,21.43
2022-08-19T18:06:53.202Z,22.73
2022-08-19T18:09:24.469Z,22.70
2022-08-19T18:11:53.324Z,22.97
2022-08-19T18:14:28.143Z,22.87
2022-08-19T18:17:00.298Z,21.33
2022-08-19T18:19:31.536Z,21.97
2022-08-19T18:22:10.131Z,22.23
2022-08-19T18:24:38.766Z,21.63
2022-08-19T18:27:06.775Z,19.87
2022-08-19T18:29:37.944Z,21.03
2022-08-19T18:32:05.792Z,20.40
2022-08-19T18:34:33.516Z,20.63
2022-08-19T18:37:01.067Z,19.87
2022-08-19T18:39:47.650Z,20.10
2022-08-19T18:42:33.155Z,19.87
2022-08-19T18:45:18.179Z,19.10
2022-08-19T18:48:03.003Z,21.00
2022-08-19T18:50:30.667Z,18.90
2022-08-19T18:52:58.244Z,18.80
2022-08-19T18:55:28.305Z,20.43
2022-08-19T18:57:56.054Z,20.50
2022-08-19T19:00:23.786Z,19.53
2022-08-19T19:02:51.350Z,18.10
2022-08-19T19:05:20.396Z,18.80
2022-08-19T19:07:48.322Z,19.50
2022-08-19T19:10:15.903Z,17.57
2022-08-19T19:12:45.463Z,18.87
2022-08-19T19:15:13.288Z,18.87
2022-08-19T19:17:41.984Z,17.70
2022-08-19T19:20:09.885Z,18.77
2022-08-19T19:22:37.426Z,18.00
2022-08-19T19:25:05.343Z,18.23
2022-08-19T19:27:32.890Z,19.80
2022-08-19T19:30:01.971Z,18.43
2022-08-19T19:32:36.946Z,18.33
2022-08-19T19:35:07.091Z,18.60
2022-08-19T19:37:34.656Z,20.17
2022-08-19T19:40:02.261Z,19.33
2022-08-19T19:42:29.859Z,19.27
2022-08-19T19:44:57.672Z,18.93
2022-08-19T19:47:28.074Z,17.87
2022-08-19T19:50:14.898Z,18.20
2022-08-19T19:52:45.402Z,19.00
2022-08-19T19:55:17.772Z,18.77
2022-08-19T19:57:46.212Z,17.93
2022-08-19T20:00:15.063Z,17.30
2022-08-19T20:02:49.140Z,19.63
2022-08-19T20:05:19.132Z,18.33
2022-08-19T20:08:03.990Z,17.73
2022-08-19T20:10:32.383Z,16.77
2022-08-19T20:13:02.198Z,17.50
2022-08-19T20:15:31.184Z,17.70
2022-08-19T20:18:00.158Z,16.80
2022-08-19T20:20:28.035Z,17.40
2022-08-19T20:22:55.934Z,16.80
2022-08-19T20:25:23.815Z,16.63
2022-08-19T20:27:51.881Z,17.17
2022-08-19T20:30:20.437Z,16.97
2022-08-19T20:32:48.340Z,16.67
2022-08-19T20:35:18.571Z,17.10
2022-08-19T20:37:46.122Z,16.30
2022-08-19T20:40:14.563Z,17.33
2022-08-19T20:42:43.154Z,16.93
2022-08-19T20:45:30.919Z,17.37
2022-08-19T20:47:59.204Z,17.43
2022-08-19T20:50:30.003Z,16.37
2022-08-19T20:52:58.293Z,17.07
2022-08-19T20:55:26.428Z,17.03
2022-08-19T20:57:54.238Z,17.43
2022-08-19T21:00:21.946Z,16.70
2022-08-19T21:02:49.501Z,17.93
2022-08-19T21:05:17.056Z,17.07
2022-08-19T21:07:46.467Z,17.83
2022-08-19T21:10:15.264Z,16.47
2022-08-19T21:12:44.284Z,16.17
2022-08-19T21:15:12.003Z,16.80
2022-08-19T21:17:39.916Z,16.83
2022-08-19T21:20:08.931Z,17.27
2022-08-19T21:22:36.627Z,17.20
2022-08-19T21:25:06.582Z,16.53
2022-08-19T21:27:34.535Z,16.10
2022-08-19T21:30:02.120Z,16.63
2022-08-19T21:32:29.686Z,16.80
2022-08-19T21:34:57.327Z,16.00
2022-08-19T21:37:26.170Z,17.27
2022-08-19T21:39:54.130Z,15.97
2022-08-19T21:42:23.132Z,15.57
2022-08-19T21:44:50.760Z,16.07
2022-08-19T21:47:18.605Z,16.17
2022-08-19T21:49:46.151Z,15.57
2022-08-19T21:52:13.848Z,17.03
2022-08-19T21:54:41.648Z,15.70
2022-08-19T21:57:10.457Z,16.30
2022-08-19T21:59:43.819Z,16.00
2022-08-19T22:02:20.006Z,15.57
2022-08-19T22:04:48.691Z,15.40
2022-08-19T22:07:16.544Z,15.07
2022-08-19T22:09:44.415Z,15.87
2022-08-19T22:12:20.489Z,15.97
2022-08-19T22:14:50.046Z,15.07
2022-08-19T22:17:17.671Z,16.13
2022-08-19T22:19:45.402Z,15.97
2022-08-19T22:22:13.625Z,15.47
2022-08-19T22:24:41.182Z,16.03
2022-08-19T22:27:08.753Z,15.27
2022-08-19T22:29:36.430Z,15.37
2022-08-19T22:32:26.692Z,16.17
2022-08-19T22:34:56.571Z,15.60
2022-08-19T22:37:24.141Z,15.17
2022-08-19T22:39:51.771Z,15.27
2022-08-19T22:42:19.987Z,15.50
2022-08-19T22:44:47.582Z,15.33
2022-08-19T22:47:16.888Z,16.17
2022-08-19T22:49:44.679Z,15.97
2022-08-19T22:52:21.870Z,15.20
2022-08-19T22:54:50.967Z,15.40
2022-08-19T22:57:20.198Z,15.63
2022-08-19T22:59:48.396Z,16.27
2022-08-19T23:02:21.164Z,15.73
2022-08-19T23:04:49.695Z,15.27
2022-08-19T23:07:17.294Z,16.10
2022-08-19T23:09:45.106Z,15.80
2022-08-19T23:12:13.755Z,16.00
2022-08-19T23:14:41.586Z,15.93
2022-08-19T23:17:09.209Z,15.83
2022-08-19T23:19:38.560Z,15.43
2022-08-19T23:22:06.251Z,15.20
2022-08-19T23:24:33.807Z,15.77
2022-08-19T23:27:22.862Z,15.60
2022-08-19T23:30:09.103Z,16.13
2022-08-19T23:32:36.882Z,15.57
2022-08-19T23:35:06.232Z,15.53
2022-08-19T23:37:33.811Z,14.50
2022-08-19T23:40:02.848Z,15.83
2022-08-19T23:42:30.418Z,14.83
2022-08-19T23:45:01.070Z,17.00
2022-08-19T23:47:29.271Z,16.97
2022-08-19T23:49:57.911Z,15.20
2022-08-19T23:52:28.165Z,15.03
2022-08-19T23:54:55.714Z,15.97
2022-08-19T23:57:23.258Z,15.80
2022-08-19T23:59:50.810Z,16.07
