createdAt,value
2019-01-14T00:01:36.628Z,10.50
2019-01-14T00:07:06.686Z,10.50
2019-01-14T00:07:50.123Z,10.60
2019-01-14T00:10:03.188Z,10.60
2019-01-14T00:15:31.189Z,10.50
2019-01-14T00:17:59.908Z,10.50
2019-01-14T00:20:28.566Z,10.50
2019-01-14T00:22:57.409Z,10.40
2019-01-14T00:25:27.688Z,10.40
2019-01-14T00:27:59.169Z,10.20
2019-01-14T00:30:27.647Z,10.40
2019-01-14T00:32:56.083Z,10.40
2019-01-14T00:35:24.779Z,10.20
2019-01-14T00:37:53.184Z,10.20
2019-01-14T00:40:21.606Z,10.30
2019-01-14T00:42:50.106Z,10.20
2019-01-14T00:45:18.595Z,10.20
2019-01-14T00:47:47.103Z,10.20
2019-01-14T00:50:15.596Z,10.20
2019-01-14T00:52:45.060Z,10.20
2019-01-14T00:55:13.566Z,10.30
2019-01-14T00:57:42.011Z,10.20
2019-01-14T01:00:13.927Z,10.10
2019-01-14T01:02:42.320Z,10.00
2019-01-14T01:05:10.813Z,10.10
2019-01-14T01:07:39.258Z,10.00
2019-01-14T01:10:10.519Z,10.00
2019-01-14T01:12:38.975Z,10.00
2019-01-14T01:15:09.919Z,10.10
2019-01-14T01:17:38.294Z,10.10
2019-01-14T01:20:12.034Z,10.20
2019-01-14T01:22:40.662Z,10.20
2019-01-14T01:25:10.779Z,10.20
2019-01-14T01:27:39.170Z,10.10
2019-01-14T01:30:10.492Z,10.10
2019-01-14T01:32:38.962Z,10.20
2019-01-14T01:35:09.586Z,10.30
2019-01-14T01:37:38.310Z,10.30
2019-01-14T01:40:12.654Z,10.30
2019-01-14T01:42:41.046Z,10.30
2019-01-14T01:45:11.229Z,10.30
2019-01-14T01:47:39.806Z,10.20
2019-01-14T01:50:13.956Z,10.10
2019-01-14T01:52:42.376Z,10.00
2019-01-14T01:55:11.053Z,10.10
2019-01-14T01:57:39.476Z,10.20
2019-01-14T02:00:13.735Z,10.20
2019-01-14T02:02:42.227Z,10.10
2019-01-14T02:05:12.096Z,10.10
2019-01-14T02:07:40.640Z,10.10
2019-01-14T02:10:12.372Z,10.10
2019-01-14T02:12:40.851Z,10.10
2019-01-14T02:15:11.873Z,10.10
2019-01-14T02:17:40.294Z,10.10
2019-01-14T02:20:12.084Z,10.10
2019-01-14T02:22:52.278Z,10.20
2019-01-14T02:29:09.257Z,10.30
2019-01-14T02:31:16.726Z,10.20
2019-01-14T02:36:22.148Z,10.20
2019-01-14T02:42:38.449Z,10.20
2019-01-14T02:46:08.350Z,10.10
2019-01-14T02:47:39.109Z,10.10
2019-01-14T02:50:11.234Z,10.00
2019-01-14T02:52:39.997Z,10.00
2019-01-14T02:55:12.129Z,10.00
2019-01-14T02:57:46.638Z,10.00
2019-01-14T03:00:31.670Z,10.00
2019-01-14T03:03:07.541Z,10.10
2019-01-14T03:06:08.169Z,10.10
2019-01-14T03:11:13.362Z,10.00
2019-01-14T03:13:43.639Z,10.10
2019-01-14T03:16:12.494Z,10.10
2019-01-14T03:18:47.157Z,10.10
2019-01-14T03:21:17.232Z,10.00
2019-01-14T03:27:06.993Z,10.20
2019-01-14T03:32:35.133Z,10.10
2019-01-14T03:35:04.027Z,10.10
2019-01-14T03:37:32.606Z,10.10
2019-01-14T03:40:01.027Z,10.10
2019-01-14T03:42:29.459Z,10.20
2019-01-14T03:44:57.834Z,10.10
2019-01-14T03:47:26.352Z,10.10
2019-01-14T03:49:56.554Z,10.10
2019-01-14T03:52:24.923Z,10.00
2019-01-14T03:54:53.358Z,10.00
2019-01-14T03:57:21.766Z,10.00
2019-01-14T03:59:50.318Z,9.90
2019-01-14T04:02:18.970Z,10.00
2019-01-14T04:04:47.490Z,9.90
2019-01-14T04:07:15.895Z,9.90
2019-01-14T04:09:44.507Z,9.70
2019-01-14T04:12:13.068Z,9.80
2019-01-14T04:14:41.482Z,9.90
2019-01-14T04:17:10.071Z,9.80
2019-01-14T04:19:38.892Z,9.70
2019-01-14T04:22:07.359Z,9.70
2019-01-14T04:24:35.983Z,9.70
2019-01-14T04:27:04.783Z,9.70
2019-01-14T04:29:33.250Z,9.40
2019-01-14T04:32:01.912Z,9.40
2019-01-14T04:34:30.436Z,9.60
2019-01-14T04:36:58.964Z,9.70
2019-01-14T04:39:27.671Z,9.70
2019-01-14T04:41:56.090Z,9.70
2019-01-14T04:44:24.588Z,9.70
2019-01-14T04:46:53.064Z,9.70
2019-01-14T04:49:21.464Z,9.80
2019-01-14T04:51:49.892Z,9.70
2019-01-14T04:54:18.318Z,9.70
2019-01-14T04:56:46.714Z,9.70
2019-01-14T04:59:15.296Z,9.80
2019-01-14T05:01:43.756Z,9.60
2019-01-14T05:04:12.276Z,9.60
2019-01-14T05:06:41.024Z,9.60
2019-01-14T05:09:09.659Z,9.70
2019-01-14T05:26:10.228Z,9.50
2019-01-14T05:28:38.852Z,9.40
2019-01-14T05:31:09.412Z,9.40
2019-01-14T05:33:38.214Z,9.50
2019-01-14T05:36:24.950Z,9.50
2019-01-14T05:38:53.752Z,9.50
2019-01-14T05:41:44.346Z,9.50
2019-01-14T05:50:16.851Z,9.50
2019-01-14T05:53:05.518Z,9.60
2019-01-14T05:58:16.302Z,9.50
2019-01-14T06:00:46.693Z,9.50
2019-01-14T06:03:19.832Z,9.50
2019-01-14T06:05:55.270Z,9.50
2019-01-14T06:08:40.425Z,9.60
2019-01-14T06:11:13.365Z,9.70
2019-01-14T06:13:43.930Z,9.70
2019-01-14T06:16:12.415Z,9.70
2019-01-14T06:18:42.343Z,9.80
2019-01-14T06:21:15.126Z,9.70
2019-01-14T06:23:46.272Z,9.70
2019-01-14T06:26:14.718Z,9.60
2019-01-14T06:28:43.094Z,9.60
2019-01-14T06:31:17.990Z,9.60
2019-01-14T06:33:46.792Z,9.70
2019-01-14T06:36:15.330Z,9.70
2019-01-14T06:38:46.906Z,9.80
2019-01-14T06:41:20.131Z,9.80
2019-01-14T06:43:52.047Z,9.70
2019-01-14T06:46:20.495Z,9.50
2019-01-14T06:48:51.782Z,9.50
2019-01-14T06:51:20.475Z,9.50
2019-01-14T06:53:48.912Z,9.60
2019-01-14T06:59:06.636Z,9.40
2019-01-14T07:01:35.059Z,9.40
2019-01-14T07:04:03.557Z,9.40
2019-01-14T07:06:32.040Z,9.40
2019-01-14T07:09:00.448Z,9.40
2019-01-14T07:11:29.317Z,9.20
2019-01-14T07:13:57.818Z,9.20
2019-01-14T07:16:26.236Z,9.20
2019-01-14T07:18:54.660Z,9.00
2019-01-14T07:21:23.093Z,9.00
2019-01-14T07:23:51.466Z,9.00
2019-01-14T07:26:19.926Z,9.10
2019-01-14T07:28:48.328Z,9.10
2019-01-14T07:31:16.696Z,9.10
2019-01-14T07:33:45.070Z,9.20
2019-01-14T07:36:13.776Z,9.20
2019-01-14T07:38:42.162Z,9.20
2019-01-14T07:41:10.528Z,9.20
2019-01-14T07:43:38.946Z,9.20
2019-01-14T07:46:07.339Z,9.20
2019-01-14T07:48:35.753Z,9.20
2019-01-14T07:51:04.218Z,9.20
2019-01-14T07:53:32.592Z,9.20
2019-01-14T07:56:01.032Z,9.20
2019-01-14T07:58:29.452Z,9.20
2019-01-14T08:00:57.839Z,9.20
2019-01-14T08:03:27.149Z,9.10
2019-01-14T08:05:55.606Z,9.00
2019-01-14T08:08:23.988Z,9.10
2019-01-14T08:10:52.374Z,9.10
2019-01-14T08:13:20.796Z,9.20
2019-01-14T08:15:49.176Z,9.20
2019-01-14T08:18:17.567Z,9.10
2019-01-14T08:20:46.069Z,9.20
2019-01-14T08:23:14.438Z,9.30
2019-01-14T08:25:42.873Z,9.30
2019-01-14T08:28:14.544Z,9.40
2019-01-14T08:30:42.926Z,9.50
2019-01-14T08:33:11.369Z,9.60
2019-01-14T08:35:39.713Z,9.50
2019-01-14T08:38:08.076Z,9.60
2019-01-14T08:40:36.453Z,9.70
2019-01-14T08:43:04.865Z,9.70
2019-01-14T08:45:33.227Z,9.70
2019-01-14T08:48:01.625Z,9.80
2019-01-14T08:50:32.946Z,9.90
2019-01-14T08:53:01.330Z,9.80
2019-01-14T08:55:29.701Z,9.90
2019-01-14T08:57:58.133Z,9.80
2019-01-14T09:00:26.582Z,9.90
2019-01-14T09:02:55.022Z,10.00
2019-01-14T09:05:23.440Z,10.00
2019-01-14T09:07:51.823Z,10.00
2019-01-14T09:10:24.577Z,10.10
2019-01-14T09:12:53.003Z,10.10
2019-01-14T09:15:21.543Z,10.20
2019-01-14T09:17:51.570Z,10.40
2019-01-14T09:20:21.693Z,10.40
2019-01-14T09:22:50.125Z,10.50
2019-01-14T09:25:18.618Z,10.50
2019-01-14T09:27:46.963Z,10.50
2019-01-14T09:30:21.477Z,10.50
2019-01-14T09:32:50.035Z,10.50
2019-01-14T09:35:18.426Z,10.60
2019-01-14T09:37:46.902Z,10.60
2019-01-14T09:40:18.234Z,10.70
2019-01-14T09:42:46.603Z,10.60
2019-01-14T09:45:15.001Z,10.70
2019-01-14T09:47:43.427Z,10.60
2019-01-14T09:50:13.554Z,10.60
2019-01-14T09:52:42.022Z,10.70
2019-01-14T09:55:15.143Z,10.70
2019-01-14T09:57:43.593Z,10.70
2019-01-14T10:00:12.145Z,10.60
2019-01-14T10:02:42.439Z,10.60
2019-01-14T10:05:17.972Z,10.70
2019-01-14T10:07:47.891Z,10.70
2019-01-14T10:10:17.744Z,10.70
2019-01-14T10:12:46.165Z,10.60
2019-01-14T10:15:17.455Z,10.60
2019-01-14T10:17:46.825Z,10.60
2019-01-14T10:20:15.256Z,10.70
2019-01-14T10:22:43.679Z,10.60
2019-01-14T10:25:12.067Z,10.70
2019-01-14T10:27:40.467Z,10.80
2019-01-14T10:30:15.163Z,11.00
2019-01-14T10:32:43.545Z,11.10
2019-01-14T10:35:11.963Z,11.30
2019-01-14T10:37:40.423Z,11.40
2019-01-14T10:40:12.061Z,11.40
2019-01-14T10:42:40.461Z,11.60
2019-01-14T10:45:14.749Z,11.60
2019-01-14T10:47:43.141Z,11.60
2019-01-14T10:50:12.284Z,11.50
2019-01-14T10:52:40.824Z,11.60
2019-01-14T10:55:12.453Z,11.50
2019-01-14T10:57:40.047Z,11.30
2019-01-14T11:00:17.527Z,11.30
2019-01-14T11:02:48.041Z,11.20
2019-01-14T11:05:19.014Z,11.20
2019-01-14T11:07:47.511Z,11.10
2019-01-14T11:10:15.931Z,11.20
2019-01-14T11:12:44.300Z,11.40
2019-01-14T11:15:15.491Z,11.40
2019-01-14T11:17:43.833Z,11.50
2019-01-14T11:20:18.568Z,11.40
2019-01-14T11:22:47.123Z,11.30
2019-01-14T11:25:15.536Z,11.20
2019-01-14T11:27:43.946Z,11.40
2019-01-14T11:30:18.255Z,11.20
2019-01-14T11:32:46.636Z,11.30
2019-01-14T11:35:15.612Z,11.40
2019-01-14T11:37:44.045Z,11.60
2019-01-14T11:40:15.861Z,12.00
2019-01-14T11:42:44.248Z,12.30
2019-01-14T11:45:14.300Z,12.40
2019-01-14T11:47:42.729Z,12.50
2019-01-14T11:50:13.927Z,12.70
2019-01-14T11:52:43.969Z,12.70
2019-01-14T11:55:12.466Z,12.70
2019-01-14T11:57:49.178Z,12.80
2019-01-14T12:00:36.245Z,12.60
2019-01-14T12:03:02.813Z,12.30
2019-01-14T12:05:31.155Z,11.90
2019-01-14T12:07:59.801Z,12.00
2019-01-14T12:10:28.374Z,12.00
2019-01-14T12:12:56.753Z,12.20
2019-01-14T12:15:26.293Z,12.50
2019-01-14T12:17:54.761Z,12.80
2019-01-14T12:20:23.412Z,13.00
2019-01-14T12:22:51.889Z,13.40
2019-01-14T12:25:20.650Z,13.20
2019-01-14T12:27:48.969Z,13.40
2019-01-14T12:30:23.542Z,13.70
2019-01-14T12:32:51.911Z,13.90
2019-01-14T12:35:20.314Z,14.10
2019-01-14T12:37:48.740Z,14.40
2019-01-14T12:40:17.127Z,14.60
2019-01-14T12:42:45.525Z,14.60
2019-01-14T12:45:16.434Z,14.70
2019-01-14T12:47:44.831Z,14.70
2019-01-14T12:50:15.356Z,14.50
2019-01-14T12:52:43.804Z,14.00
2019-01-14T12:55:14.428Z,13.60
2019-01-14T12:57:42.785Z,13.30
2019-01-14T13:00:30.259Z,12.90
2019-01-14T13:02:58.964Z,12.70
2019-01-14T13:05:27.994Z,12.60
2019-01-14T13:07:56.496Z,12.70
2019-01-14T13:10:24.910Z,12.70
2019-01-14T13:12:54.089Z,12.90
2019-01-14T13:15:25.143Z,12.80
2019-01-14T13:17:53.697Z,12.80
2019-01-14T13:20:23.015Z,12.70
2019-01-14T13:22:54.447Z,12.80
2019-01-14T13:25:22.886Z,12.70
2019-01-14T13:27:51.301Z,12.60
2019-01-14T13:30:29.607Z,12.70
2019-01-14T13:32:58.193Z,12.70
2019-01-14T13:35:26.702Z,12.70
2019-01-14T13:37:55.152Z,12.70
2019-01-14T13:40:23.536Z,12.70
2019-01-14T13:42:51.940Z,12.50
2019-01-14T13:45:21.913Z,12.50
2019-01-14T13:47:50.445Z,12.30
2019-01-14T13:50:24.372Z,12.20
2019-01-14T13:52:52.797Z,12.10
2019-01-14T13:55:21.304Z,11.90
2019-01-14T13:57:49.823Z,11.80
2019-01-14T14:00:23.016Z,11.70
2019-01-14T14:02:51.617Z,11.70
2019-01-14T14:05:20.031Z,11.40
2019-01-14T14:07:48.532Z,11.10
2019-01-14T14:10:20.009Z,11.10
2019-01-14T14:12:48.528Z,11.20
2019-01-14T14:15:17.818Z,11.40
2019-01-14T14:17:46.277Z,11.40
2019-01-14T14:20:16.483Z,11.40
2019-01-14T14:22:44.989Z,11.40
2019-01-14T14:25:13.449Z,11.30
2019-01-14T14:27:41.935Z,11.40
2019-01-14T14:30:19.428Z,11.30
2019-01-14T14:32:47.803Z,11.30
2019-01-14T14:35:16.197Z,11.20
2019-01-14T14:37:44.627Z,11.30
2019-01-14T14:40:13.214Z,11.20
2019-01-14T14:42:41.791Z,11.20
2019-01-14T14:45:12.084Z,11.20
2019-01-14T14:47:40.535Z,11.20
2019-01-14T14:50:12.159Z,11.10
2019-01-14T14:52:40.581Z,11.20
2019-01-14T14:55:08.983Z,11.20
2019-01-14T14:57:37.370Z,11.10
2019-01-14T15:00:11.591Z,11.10
2019-01-14T15:02:39.997Z,11.10
2019-01-14T15:05:09.349Z,11.10
2019-01-14T15:07:37.773Z,11.10
2019-01-14T15:10:09.655Z,10.90
2019-01-14T15:12:38.074Z,10.80
2019-01-14T15:15:08.278Z,10.90
2019-01-14T15:17:36.704Z,11.00
2019-01-14T15:20:08.575Z,11.00
2019-01-14T15:22:36.991Z,10.90
2019-01-14T15:25:05.453Z,10.90
2019-01-14T15:27:33.905Z,10.90
2019-01-14T15:30:02.369Z,10.70
2019-01-14T15:32:30.760Z,10.50
2019-01-14T15:34:59.211Z,10.10
2019-01-14T15:37:27.673Z,9.90
2019-01-14T15:40:03.061Z,10.00
2019-01-14T15:42:26.137Z,10.00
2019-01-14T15:44:54.555Z,10.00
2019-01-14T15:47:22.924Z,10.10
2019-01-14T15:49:51.267Z,10.10
2019-01-14T15:52:19.849Z,9.90
2019-01-14T15:54:48.250Z,9.80
2019-01-14T15:57:16.761Z,9.60
2019-01-14T15:59:45.184Z,9.50
2019-01-14T16:02:13.581Z,9.70
2019-01-14T16:04:41.947Z,9.70
2019-01-14T16:07:10.382Z,9.70
2019-01-14T16:09:38.761Z,9.70
2019-01-14T16:12:07.281Z,9.60
2019-01-14T16:14:35.689Z,9.60
2019-01-14T16:17:04.173Z,9.60
2019-01-14T16:19:32.515Z,9.70
2019-01-14T16:22:00.931Z,9.70
2019-01-14T16:24:29.311Z,9.70
2019-01-14T16:26:57.700Z,9.90
2019-01-14T16:29:26.285Z,9.90
2019-01-14T16:31:54.661Z,10.00
2019-01-14T16:34:23.047Z,10.00
2019-01-14T16:36:51.487Z,10.00
2019-01-14T16:39:19.853Z,9.90
2019-01-14T16:41:48.229Z,9.70
2019-01-14T16:44:16.671Z,9.80
2019-01-14T16:46:45.295Z,9.80
2019-01-14T16:49:13.711Z,9.90
2019-01-14T16:51:42.101Z,9.90
2019-01-14T16:54:10.689Z,9.90
2019-01-14T16:56:39.183Z,9.90
2019-01-14T16:59:07.817Z,10.00
2019-01-14T17:01:36.340Z,10.00
2019-01-14T17:04:04.977Z,10.00
2019-01-14T17:06:33.555Z,9.90
2019-01-14T17:09:02.137Z,10.00
2019-01-14T17:11:30.528Z,10.20
2019-01-14T17:13:58.941Z,10.20
2019-01-14T17:16:27.335Z,10.20
2019-01-14T17:18:55.729Z,10.10
2019-01-14T17:21:24.199Z,10.10
2019-01-14T17:23:54.303Z,10.10
2019-01-14T17:26:27.582Z,10.10
2019-01-14T17:28:53.830Z,10.00
2019-01-14T17:31:22.493Z,9.90
2019-01-14T17:33:52.984Z,10.00
2019-01-14T17:36:21.538Z,10.00
2019-01-14T17:38:54.196Z,10.00
2019-01-14T17:41:27.421Z,10.00
2019-01-14T17:43:53.860Z,10.00
2019-01-14T17:46:24.961Z,10.00
2019-01-14T17:48:53.637Z,10.00
2019-01-14T17:51:24.357Z,9.90
2019-01-14T17:53:53.353Z,10.00
2019-01-14T17:56:21.942Z,10.00
2019-01-14T17:58:50.426Z,10.00
2019-01-14T18:01:18.805Z,9.90
2019-01-14T18:03:47.433Z,9.80
2019-01-14T18:06:15.892Z,9.70
2019-01-14T18:08:44.365Z,9.70
2019-01-14T18:11:12.853Z,9.70
2019-01-14T18:13:41.331Z,9.70
2019-01-14T18:16:09.727Z,9.80
2019-01-14T18:18:38.116Z,9.70
2019-01-14T18:21:13.383Z,9.70
2019-01-14T18:23:36.763Z,9.70
2019-01-14T18:26:05.142Z,9.60
2019-01-14T18:28:33.589Z,9.50
2019-01-14T18:31:02.028Z,9.60
2019-01-14T18:33:30.452Z,9.70
2019-01-14T18:35:58.886Z,9.60
2019-01-14T18:38:27.341Z,9.50
2019-01-14T18:40:55.809Z,9.50
2019-01-14T18:43:24.287Z,9.40
2019-01-14T18:45:58.397Z,9.40
2019-01-14T18:48:26.949Z,9.50
2019-01-14T18:51:02.388Z,9.50
2019-01-14T18:53:47.346Z,9.50
2019-01-14T18:56:05.114Z,9.40
2019-01-14T18:58:33.594Z,9.50
2019-01-14T19:01:37.988Z,9.50
2019-01-14T19:03:39.855Z,9.70
2019-01-14T19:06:08.347Z,9.50
2019-01-14T19:08:36.902Z,9.30
2019-01-14T19:11:22.480Z,9.30
2019-01-14T19:13:48.692Z,9.20
2019-01-14T19:16:27.183Z,9.20
2019-01-14T19:18:51.717Z,9.20
2019-01-14T19:21:20.214Z,9.10
2019-01-14T19:23:48.780Z,9.20
2019-01-14T19:26:20.222Z,9.10
2019-01-14T19:28:50.347Z,9.00
2019-01-14T19:31:19.192Z,9.20
2019-01-14T19:33:47.919Z,9.00
2019-01-14T19:36:16.436Z,8.90
2019-01-14T19:39:07.060Z,8.80
2019-01-14T19:41:35.579Z,8.90
2019-01-14T19:44:18.770Z,8.90
2019-01-14T19:49:19.714Z,8.90
2019-01-14T19:51:51.565Z,8.80
2019-01-14T19:54:24.858Z,8.90
2019-01-14T19:56:58.279Z,8.90
2019-01-14T19:59:28.704Z,8.90
2019-01-14T20:01:59.254Z,8.80
2019-01-14T20:04:48.619Z,8.70
2019-01-14T20:10:40.074Z,8.70
2019-01-14T20:13:21.942Z,8.30
2019-01-14T20:59:42.818Z,8.70
2019-01-14T21:02:08.805Z,8.40
2019-01-14T21:04:40.950Z,8.30
2019-01-14T21:07:16.724Z,8.20
2019-01-14T21:09:51.099Z,8.50
2019-01-14T21:12:19.561Z,8.70
2019-01-14T21:14:49.917Z,8.70
2019-01-14T21:17:21.431Z,8.40
2019-01-14T21:19:49.954Z,8.30
2019-01-14T21:22:18.491Z,8.20
2019-01-14T21:24:48.592Z,8.30
2019-01-14T21:27:17.308Z,8.30
2019-01-14T21:29:45.762Z,8.40
2019-01-14T21:32:14.261Z,8.50
2019-01-14T21:34:42.780Z,8.50
2019-01-14T21:37:11.386Z,8.70
2019-01-14T21:39:39.933Z,8.50
2019-01-14T21:42:08.501Z,8.50
2019-01-14T21:44:37.086Z,8.40
2019-01-14T21:47:10.307Z,8.40
2019-01-14T21:49:38.863Z,8.40
2019-01-14T21:52:07.317Z,8.40
2019-01-14T21:54:35.958Z,8.30
2019-01-14T21:57:04.436Z,8.40
2019-01-14T21:59:32.953Z,8.50
2019-01-14T22:02:01.363Z,8.40
2019-01-14T22:04:29.847Z,8.50
2019-01-14T22:06:58.351Z,8.40
2019-01-14T22:09:26.803Z,8.50
2019-01-14T22:11:55.290Z,8.50
2019-01-14T22:14:23.686Z,8.40
2019-01-14T22:16:52.114Z,8.40
2019-01-14T22:19:23.239Z,8.50
2019-01-14T22:21:51.633Z,8.50
2019-01-14T22:24:20.155Z,8.50
2019-01-14T22:26:48.593Z,8.40
2019-01-14T22:29:16.994Z,8.50
2019-01-14T22:31:45.567Z,8.40
2019-01-14T22:34:14.204Z,8.50
2019-01-14T22:36:42.700Z,8.40
2019-01-14T22:39:11.156Z,8.20
2019-01-14T22:41:45.760Z,8.20
2019-01-14T22:44:09.582Z,8.20
2019-01-14T22:46:38.112Z,8.20
2019-01-14T22:49:06.496Z,8.20
2019-01-14T22:51:34.871Z,8.30
2019-01-14T22:54:03.253Z,8.30
2019-01-14T22:56:31.688Z,8.20
2019-01-14T22:59:00.174Z,8.00
2019-01-14T23:01:30.198Z,7.90
2019-01-14T23:03:59.958Z,7.90
2019-01-14T23:06:28.365Z,7.90
2019-01-14T23:08:56.838Z,7.80
2019-01-14T23:11:25.270Z,7.70
2019-01-14T23:13:53.664Z,7.70
2019-01-14T23:16:22.061Z,7.70
2019-01-14T23:18:50.519Z,8.00
2019-01-14T23:21:18.906Z,8.00
2019-01-14T23:23:47.286Z,7.90
2019-01-14T23:26:15.700Z,7.80
2019-01-14T23:28:44.098Z,7.60
2019-01-14T23:31:12.554Z,7.80
2019-01-14T23:33:41.299Z,7.90
2019-01-14T23:36:12.084Z,8.00
2019-01-14T23:38:40.472Z,8.10
2019-01-14T23:41:08.871Z,8.00
2019-01-14T23:43:37.398Z,8.10
2019-01-14T23:46:05.953Z,8.30
2019-01-14T23:48:34.379Z,8.30
2019-01-14T23:51:02.807Z,8.20
2019-01-14T23:53:36.601Z,7.90
2019-01-14T23:56:06.391Z,7.90
2019-01-14T23:58:41.108Z,7.90
