createdAt,value
2023-04-27T00:02:06.886Z,1.27
2023-04-27T00:04:35.132Z,1.10
2023-04-27T00:07:03.163Z,1.50
2023-04-27T00:09:32.490Z,1.57
2023-04-27T00:12:00.405Z,1.60
2023-04-27T00:14:28.887Z,1.47
2023-04-27T00:16:56.896Z,1.53
2023-04-27T00:19:24.812Z,1.53
2023-04-27T00:21:52.732Z,1.60
2023-04-27T00:24:20.690Z,1.50
2023-04-27T00:26:49.969Z,1.57
2023-04-27T00:29:17.952Z,1.63
2023-04-27T00:31:45.934Z,1.50
2023-04-27T00:34:13.848Z,1.40
2023-04-27T00:36:41.743Z,1.33
2023-04-27T00:39:09.756Z,1.83
2023-04-27T00:41:39.314Z,1.40
2023-04-27T00:44:08.729Z,1.20
2023-04-27T00:46:37.072Z,1.47
2023-04-27T00:49:04.962Z,1.20
2023-04-27T00:51:32.978Z,2.00
2023-04-27T00:54:01.317Z,1.30
2023-04-27T00:56:29.223Z,1.80
2023-04-27T00:58:57.257Z,1.40
2023-04-27T01:01:27.020Z,1.70
2023-04-27T01:03:55.172Z,1.20
2023-04-27T01:06:23.292Z,1.50
2023-04-27T01:08:51.666Z,1.70
2023-04-27T01:11:20.037Z,1.47
2023-04-27T01:13:47.981Z,1.27
2023-04-27T01:16:16.031Z,1.70
2023-04-27T01:18:45.624Z,1.30
2023-04-27T01:21:13.594Z,1.93
2023-04-27T01:23:42.918Z,2.30
2023-04-27T01:26:12.011Z,1.40
2023-04-27T01:28:39.935Z,1.50
2023-04-27T01:31:07.892Z,1.40
2023-04-27T01:33:35.833Z,1.27
2023-04-27T01:36:03.824Z,1.67
2023-04-27T01:38:31.771Z,1.73
2023-04-27T01:41:02.121Z,1.83
2023-04-27T01:43:30.085Z,1.50
2023-04-27T01:45:58.037Z,2.20
2023-04-27T01:48:26.024Z,1.63
2023-04-27T01:50:54.153Z,1.63
2023-04-27T01:53:22.074Z,1.63
2023-04-27T01:55:50.036Z,2.00
2023-04-27T01:58:19.308Z,1.77
2023-04-27T02:00:47.264Z,2.03
2023-04-27T02:03:15.330Z,1.90
2023-04-27T02:05:43.317Z,1.80
2023-04-27T02:08:11.250Z,2.10
2023-04-27T02:10:39.204Z,2.03
2023-04-27T02:13:07.135Z,2.20
2023-04-27T02:15:36.630Z,1.73
2023-04-27T02:18:04.779Z,2.10
2023-04-27T02:20:32.963Z,2.17
2023-04-27T02:23:01.097Z,2.30
2023-04-27T02:25:29.078Z,2.63
2023-04-27T02:27:57.217Z,3.00
2023-04-27T02:30:25.661Z,3.40
2023-04-27T02:32:55.579Z,3.33
2023-04-27T02:35:23.591Z,3.20
2023-04-27T02:37:51.660Z,3.17
2023-04-27T02:40:19.657Z,2.57
2023-04-27T02:42:47.601Z,2.97
2023-04-27T02:45:15.519Z,2.90
2023-04-27T02:47:43.536Z,3.00
2023-04-27T02:50:13.780Z,2.80
2023-04-27T02:52:41.695Z,3.30
2023-04-27T02:55:10.387Z,3.70
2023-04-27T02:57:38.344Z,3.40
2023-04-27T03:00:09.244Z,3.47
2023-04-27T03:02:37.255Z,2.80
2023-04-27T03:05:06.009Z,2.60
2023-04-27T03:07:35.327Z,2.73
2023-04-27T03:10:03.373Z,3.50
2023-04-27T03:12:31.304Z,2.90
2023-04-27T03:14:59.756Z,2.77
2023-04-27T03:17:27.685Z,3.17
2023-04-27T03:19:55.634Z,2.63
2023-04-27T03:22:23.628Z,2.93
2023-04-27T03:24:52.908Z,3.10
2023-04-27T03:27:20.870Z,3.80
2023-04-27T03:29:48.805Z,3.00
2023-04-27T03:32:16.730Z,3.77
2023-04-27T03:34:44.654Z,3.50
2023-04-27T03:37:12.569Z,3.17
2023-04-27T03:39:40.675Z,2.70
2023-04-27T03:42:09.951Z,3.13
2023-04-27T03:44:37.885Z,2.53
2023-04-27T03:47:09.204Z,2.90
2023-04-27T03:49:37.198Z,2.83
2023-04-27T03:52:05.543Z,2.80
2023-04-27T03:54:33.478Z,2.60
2023-04-27T03:57:02.666Z,3.67
2023-04-27T03:59:32.073Z,3.27
2023-04-27T04:02:01.434Z,3.90
2023-04-27T04:04:29.730Z,3.30
2023-04-27T04:06:57.798Z,2.40
2023-04-27T04:09:25.845Z,2.23
2023-04-27T04:11:53.776Z,3.00
2023-04-27T04:14:21.727Z,2.80
2023-04-27T04:16:51.016Z,3.10
2023-04-27T04:19:20.173Z,3.50
2023-04-27T04:21:49.866Z,4.10
2023-04-27T04:24:17.817Z,3.80
2023-04-27T04:26:45.928Z,3.70
2023-04-27T04:29:14.056Z,4.03
2023-04-27T04:31:42.345Z,3.73
2023-04-27T04:34:11.702Z,3.67
2023-04-27T04:36:39.610Z,4.20
2023-04-27T04:39:07.653Z,3.80
2023-04-27T04:41:35.565Z,3.70
2023-04-27T04:44:03.528Z,4.17
2023-04-27T04:46:32.302Z,3.07
2023-04-27T04:49:00.285Z,3.30
2023-04-27T04:51:29.615Z,2.80
2023-04-27T04:53:58.367Z,3.50
2023-04-27T04:56:27.340Z,3.40
2023-04-27T04:58:55.311Z,3.30
2023-04-27T05:01:23.354Z,3.53
2023-04-27T05:03:51.551Z,3.40
2023-04-27T05:06:19.540Z,4.10
2023-04-27T05:08:49.144Z,3.37
2023-04-27T05:11:17.122Z,3.80
2023-04-27T05:13:45.031Z,3.67
2023-04-27T05:16:13.008Z,3.77
2023-04-27T05:18:41.697Z,3.20
2023-04-27T05:21:15.167Z,3.40
2023-04-27T05:23:43.168Z,3.10
2023-04-27T05:26:15.618Z,3.27
2023-04-27T05:28:43.565Z,3.53
2023-04-27T05:31:11.553Z,2.93
2023-04-27T05:33:39.504Z,3.50
2023-04-27T05:36:07.856Z,5.50
2023-04-27T05:38:37.495Z,4.40
2023-04-27T05:41:05.499Z,3.90
2023-04-27T05:43:35.537Z,5.07
2023-04-27T05:46:03.508Z,3.43
2023-04-27T05:48:31.464Z,3.87
2023-04-27T05:51:02.859Z,3.87
2023-04-27T05:53:31.078Z,4.50
2023-04-27T05:56:01.146Z,2.70
2023-04-27T05:58:29.141Z,3.07
2023-04-27T06:00:58.470Z,2.70
2023-04-27T06:03:26.697Z,3.50
2023-04-27T06:05:58.993Z,2.83
2023-04-27T06:08:27.133Z,2.97
2023-04-27T06:10:55.237Z,2.20
2023-04-27T06:13:23.233Z,2.60
2023-04-27T06:15:51.219Z,3.50
2023-04-27T06:18:20.614Z,3.67
2023-04-27T06:20:48.563Z,3.60
2023-04-27T06:23:16.500Z,3.87
2023-04-27T06:25:45.425Z,5.13
2023-04-27T06:28:13.423Z,4.43
2023-04-27T06:30:41.373Z,3.10
2023-04-27T06:33:10.208Z,3.30
2023-04-27T06:35:39.599Z,3.03
2023-04-27T06:38:08.043Z,3.90
2023-04-27T06:40:37.087Z,2.87
2023-04-27T06:43:05.013Z,3.00
2023-04-27T06:45:32.909Z,3.47
2023-04-27T06:48:01.131Z,3.00
2023-04-27T06:50:29.284Z,2.90
2023-04-27T06:52:58.604Z,2.70
2023-04-27T06:55:26.559Z,2.50
2023-04-27T06:57:54.470Z,3.00
2023-04-27T07:00:22.788Z,2.30
2023-04-27T07:02:51.486Z,3.83
2023-04-27T07:05:19.669Z,3.47
2023-04-27T07:07:47.858Z,3.30
2023-04-27T07:10:17.220Z,2.97
2023-04-27T07:12:45.176Z,2.90
2023-04-27T07:15:13.214Z,3.50
2023-04-27T07:17:41.634Z,3.30
2023-04-27T07:20:10.225Z,3.70
2023-04-27T07:22:38.146Z,3.47
2023-04-27T07:25:06.795Z,3.03
2023-04-27T07:27:36.285Z,3.60
2023-04-27T07:30:04.472Z,3.30
2023-04-27T07:32:32.634Z,3.30
2023-04-27T07:35:00.930Z,3.17
2023-04-27T07:37:28.883Z,2.30
2023-04-27T07:39:56.845Z,3.03
2023-04-27T07:42:25.204Z,2.67
2023-04-27T07:44:54.548Z,2.90
2023-04-27T07:47:22.525Z,3.60
2023-04-27T07:49:50.938Z,2.33
2023-04-27T07:52:18.921Z,2.57
2023-04-27T07:54:46.954Z,2.17
2023-04-27T07:57:14.880Z,4.20
2023-04-27T07:59:42.812Z,3.10
2023-04-27T08:02:19.646Z,3.07
2023-04-27T08:04:48.794Z,2.73
2023-04-27T08:07:17.621Z,2.63
2023-04-27T08:09:45.789Z,2.40
2023-04-27T08:12:13.778Z,2.80
2023-04-27T08:14:42.070Z,3.50
2023-04-27T08:17:11.427Z,3.70
2023-04-27T08:19:39.657Z,2.97
2023-04-27T08:22:07.905Z,2.80
2023-04-27T08:24:36.481Z,4.97
2023-04-27T08:27:04.581Z,4.90
2023-04-27T08:29:32.716Z,4.27
2023-04-27T08:32:01.449Z,3.50
2023-04-27T08:34:30.854Z,2.67
2023-04-27T08:36:58.787Z,3.67
2023-04-27T08:39:26.787Z,2.03
2023-04-27T08:41:54.787Z,3.43
2023-04-27T08:44:22.719Z,2.70
2023-04-27T08:46:50.958Z,3.30
2023-04-27T08:49:19.206Z,4.73
2023-04-27T08:51:48.675Z,3.23
2023-04-27T08:54:16.651Z,2.53
2023-04-27T08:56:44.614Z,2.40
2023-04-27T08:59:15.809Z,3.20
2023-04-27T09:01:48.812Z,3.03
2023-04-27T09:04:17.901Z,5.10
2023-04-27T09:06:46.181Z,3.40
2023-04-27T09:09:24.526Z,3.03
2023-04-27T09:11:52.500Z,3.30
2023-04-27T09:14:21.393Z,3.60
2023-04-27T09:16:56.255Z,3.00
2023-04-27T09:19:27.018Z,3.60
2023-04-27T09:22:04.766Z,3.10
2023-04-27T09:24:34.183Z,3.00
2023-04-27T09:27:03.247Z,3.60
2023-04-27T09:29:34.837Z,2.60
2023-04-27T09:32:03.579Z,2.27
2023-04-27T09:34:41.112Z,2.50
2023-04-27T09:37:09.986Z,2.37
2023-04-27T09:39:39.386Z,3.10
2023-04-27T09:42:08.461Z,3.57
2023-04-27T09:44:36.471Z,2.77
2023-04-27T09:47:04.932Z,2.87
2023-04-27T09:49:32.864Z,2.70
2023-04-27T09:52:00.893Z,2.80
2023-04-27T09:54:29.430Z,2.53
2023-04-27T09:57:04.638Z,3.07
2023-04-27T09:59:51.817Z,3.00
2023-04-27T10:02:25.139Z,2.47
2023-04-27T10:05:13.144Z,2.60
2023-04-27T10:07:41.526Z,2.33
2023-04-27T10:10:16.688Z,2.00
2023-04-27T10:12:46.036Z,3.33
2023-04-27T10:15:14.651Z,3.00
2023-04-27T10:17:49.367Z,2.60
2023-04-27T10:20:17.894Z,2.80
2023-04-27T10:22:47.625Z,3.00
2023-04-27T10:25:18.490Z,3.00
2023-04-27T10:27:52.769Z,2.40
2023-04-27T10:30:21.435Z,3.13
2023-04-27T10:32:53.384Z,3.10
2023-04-27T10:35:22.180Z,2.70
2023-04-27T10:37:50.122Z,3.67
2023-04-27T10:40:19.167Z,3.03
2023-04-27T10:42:49.547Z,3.20
2023-04-27T10:45:31.546Z,3.33
2023-04-27T10:48:01.263Z,3.33
2023-04-27T10:50:29.405Z,3.00
2023-04-27T10:53:01.666Z,3.33
2023-04-27T10:55:29.610Z,3.07
2023-04-27T10:57:57.572Z,6.57
2023-04-27T11:00:25.869Z,4.70
2023-04-27T11:02:55.418Z,3.20
2023-04-27T11:05:24.850Z,3.73
2023-04-27T11:07:52.976Z,3.93
2023-04-27T11:10:20.952Z,3.60
2023-04-27T11:12:48.917Z,3.57
2023-04-27T11:15:16.846Z,3.57
2023-04-27T11:17:44.824Z,3.03
2023-04-27T11:20:16.529Z,3.63
2023-04-27T11:22:47.706Z,3.50
2023-04-27T11:25:15.729Z,3.77
2023-04-27T11:27:45.245Z,2.70
2023-04-27T11:30:22.597Z,3.17
2023-04-27T11:32:50.773Z,3.80
2023-04-27T11:35:20.100Z,2.73
2023-04-27T11:37:58.169Z,3.30
2023-04-27T11:40:27.222Z,3.53
2023-04-27T11:42:58.779Z,3.53
2023-04-27T11:45:27.444Z,3.63
2023-04-27T11:47:55.443Z,3.00
2023-04-27T11:50:26.809Z,3.83
2023-04-27T11:52:55.946Z,3.80
2023-04-27T11:55:24.863Z,3.20
2023-04-27T11:57:57.964Z,3.00
2023-04-27T12:00:25.980Z,3.00
2023-04-27T12:02:54.131Z,2.67
2023-04-27T12:05:22.521Z,3.40
2023-04-27T12:07:52.044Z,3.00
2023-04-27T12:10:20.085Z,2.90
2023-04-27T12:12:47.995Z,3.50
2023-04-27T12:15:16.278Z,3.83
2023-04-27T12:17:44.299Z,3.60
2023-04-27T12:20:14.640Z,3.87
2023-04-27T12:22:42.689Z,3.63
2023-04-27T12:25:12.055Z,3.40
2023-04-27T12:27:40.011Z,3.13
2023-04-27T12:30:09.482Z,3.60
2023-04-27T12:32:37.457Z,3.67
2023-04-27T12:35:06.350Z,3.70
2023-04-27T12:37:34.344Z,3.70
2023-04-27T12:40:02.336Z,3.47
2023-04-27T12:42:31.643Z,3.20
2023-04-27T12:44:59.631Z,3.10
2023-04-27T12:47:49.830Z,3.03
2023-04-27T12:50:15.950Z,3.57
2023-04-27T12:52:43.915Z,4.00
2023-04-27T12:55:21.507Z,2.73
2023-04-27T12:58:00.679Z,3.23
2023-04-27T13:00:29.567Z,3.20
2023-04-27T13:02:58.563Z,4.10
2023-04-27T13:05:26.786Z,2.93
2023-04-27T13:07:54.840Z,2.83
2023-04-27T13:10:22.812Z,3.23
2023-04-27T13:12:50.733Z,3.00
2023-04-27T13:15:20.895Z,2.20
2023-04-27T13:17:49.034Z,2.93
2023-04-27T13:20:17.159Z,2.50
2023-04-27T13:22:45.055Z,2.30
2023-04-27T13:25:13.287Z,2.53
2023-04-27T13:27:41.187Z,3.07
2023-04-27T13:30:10.372Z,3.13
2023-04-27T13:32:39.747Z,2.97
2023-04-27T13:35:08.745Z,3.00
2023-04-27T13:37:36.699Z,3.03
2023-04-27T13:40:06.614Z,3.00
2023-04-27T13:42:34.998Z,3.50
2023-04-27T13:45:04.275Z,3.80
2023-04-27T13:47:36.938Z,4.90
2023-04-27T13:50:08.189Z,3.30
2023-04-27T13:52:36.446Z,3.53
2023-04-27T13:55:04.449Z,6.07
2023-04-27T13:57:32.363Z,3.87
2023-04-27T14:00:00.556Z,3.20
2023-04-27T14:02:32.161Z,4.00
2023-04-27T14:05:00.217Z,4.00
2023-04-27T14:07:30.780Z,4.20
2023-04-27T14:09:58.721Z,3.90
2023-04-27T14:12:26.638Z,3.07
2023-04-27T14:14:55.442Z,4.27
2023-04-27T14:17:24.166Z,3.10
2023-04-27T14:19:52.115Z,2.93
2023-04-27T14:22:20.059Z,4.03
2023-04-27T14:24:49.366Z,3.17
2023-04-27T14:27:17.301Z,2.87
2023-04-27T14:29:45.233Z,2.77
2023-04-27T14:32:13.494Z,2.30
2023-04-27T14:34:41.939Z,2.67
2023-04-27T14:37:09.917Z,2.50
2023-04-27T14:39:37.898Z,3.03
2023-04-27T14:42:07.270Z,3.70
2023-04-27T14:44:36.283Z,3.30
2023-04-27T14:47:04.260Z,3.30
2023-04-27T14:49:32.233Z,3.70
2023-04-27T14:52:03.384Z,3.63
2023-04-27T14:54:31.459Z,4.63
2023-04-27T14:57:01.107Z,4.17
2023-04-27T14:59:30.907Z,3.67
2023-04-27T15:01:59.002Z,3.50
2023-04-27T15:04:27.074Z,4.17
2023-04-27T15:06:55.108Z,3.13
2023-04-27T15:09:23.033Z,3.03
2023-04-27T15:11:51.014Z,3.50
2023-04-27T15:14:18.975Z,2.80
2023-04-27T15:16:48.344Z,2.87
2023-04-27T15:19:16.595Z,3.17
2023-04-27T15:21:44.596Z,3.10
2023-04-27T15:24:12.540Z,4.27
2023-04-27T15:26:40.963Z,3.40
2023-04-27T15:29:09.067Z,4.40
2023-04-27T15:31:37.152Z,4.10
2023-04-27T15:34:06.615Z,3.70
2023-04-27T15:36:34.552Z,2.37
2023-04-27T15:39:02.495Z,3.23
2023-04-27T15:41:30.479Z,2.63
2023-04-27T15:43:58.416Z,2.60
2023-04-27T15:46:26.405Z,2.27
2023-04-27T15:48:54.380Z,3.13
2023-04-27T15:51:23.686Z,2.77
2023-04-27T15:53:51.608Z,2.63
2023-04-27T15:56:19.591Z,2.87
2023-04-27T15:58:47.528Z,2.50
2023-04-27T16:01:15.634Z,2.70
2023-04-27T16:03:43.892Z,2.83
2023-04-27T16:06:11.960Z,3.40
2023-04-27T16:08:41.262Z,2.80
2023-04-27T16:11:09.196Z,3.10
2023-04-27T16:13:37.163Z,3.37
2023-04-27T16:16:05.421Z,3.57
2023-04-27T16:18:34.824Z,3.97
2023-04-27T16:21:04.007Z,3.30
2023-04-27T16:23:32.005Z,4.50
2023-04-27T16:26:01.289Z,3.90
2023-04-27T16:28:29.201Z,4.40
2023-04-27T16:30:57.132Z,5.50
2023-04-27T16:33:25.722Z,5.70
2023-04-27T16:35:53.706Z,4.10
2023-04-27T16:38:21.625Z,6.83
2023-04-27T16:40:49.837Z,5.40
2023-04-27T16:43:19.287Z,4.97
2023-04-27T16:45:47.309Z,3.80
2023-04-27T16:48:15.292Z,4.90
2023-04-27T16:50:43.227Z,4.80
2023-04-27T16:53:13.658Z,5.30
2023-04-27T16:55:41.742Z,6.60
2023-04-27T16:58:09.696Z,4.80
2023-04-27T17:00:39.651Z,4.67
2023-04-27T17:03:07.703Z,4.97
2023-04-27T17:05:35.863Z,5.13
2023-04-27T17:08:05.512Z,5.67
2023-04-27T17:10:33.636Z,4.10
2023-04-27T17:13:01.587Z,6.13
2023-04-27T17:15:29.569Z,4.07
2023-04-27T17:17:59.247Z,5.30
2023-04-27T17:20:27.232Z,4.67
2023-04-27T17:22:55.157Z,4.20
2023-04-27T17:25:23.291Z,2.90
2023-04-27T17:27:51.398Z,3.20
2023-04-27T17:30:19.422Z,3.27
2023-04-27T17:32:47.370Z,3.17
2023-04-27T17:35:16.683Z,3.97
2023-04-27T17:37:44.733Z,3.67
2023-04-27T17:40:14.024Z,2.87
2023-04-27T17:42:42.021Z,3.63
2023-04-27T17:45:11.282Z,5.40
2023-04-27T17:47:39.264Z,6.30
2023-04-27T17:50:08.509Z,6.90
2023-04-27T17:52:37.794Z,5.47
2023-04-27T17:55:06.626Z,4.80
2023-04-27T17:57:34.699Z,5.60
2023-04-27T18:00:02.614Z,6.00
2023-04-27T18:02:30.683Z,5.97
2023-04-27T18:04:58.716Z,6.43
2023-04-27T18:07:26.756Z,7.00
2023-04-27T18:09:57.453Z,7.90
2023-04-27T18:12:25.841Z,6.83
2023-04-27T18:14:53.802Z,7.27
2023-04-27T18:17:21.979Z,6.60
2023-04-27T18:20:00.949Z,5.13
2023-04-27T18:22:36.326Z,5.83
2023-04-27T18:25:06.331Z,4.90
2023-04-27T18:27:34.262Z,4.97
2023-04-27T18:30:02.403Z,4.70
2023-04-27T18:32:31.194Z,5.53
2023-04-27T18:34:59.144Z,5.43
2023-04-27T18:37:27.068Z,5.53
2023-04-27T18:39:55.038Z,4.30
2023-04-27T18:42:24.351Z,4.40
2023-04-27T18:44:54.692Z,5.30
2023-04-27T18:47:22.707Z,4.60
2023-04-27T18:49:50.739Z,5.57
2023-04-27T18:52:18.667Z,8.30
2023-04-27T18:54:46.676Z,7.00
2023-04-27T18:57:14.612Z,6.60
2023-04-27T18:59:43.983Z,8.30
2023-04-27T19:02:11.911Z,6.17
2023-04-27T19:04:42.983Z,5.73
2023-04-27T19:07:17.378Z,5.00
2023-04-27T19:09:45.612Z,4.87
2023-04-27T19:12:13.718Z,5.60
2023-04-27T19:14:43.066Z,6.53
2023-04-27T19:17:11.691Z,4.70
2023-04-27T19:19:39.709Z,5.40
2023-04-27T19:22:08.247Z,5.20
2023-04-27T19:24:36.279Z,5.53
2023-04-27T19:27:04.245Z,6.17
2023-04-27T19:29:32.195Z,6.43
2023-04-27T19:32:02.169Z,6.33
2023-04-27T19:34:30.130Z,6.80
2023-04-27T19:36:58.030Z,8.17
2023-04-27T19:39:26.837Z,9.57
2023-04-27T19:41:54.803Z,9.50
2023-04-27T19:44:22.778Z,9.07
2023-04-27T19:46:50.729Z,10.57
2023-04-27T19:49:20.131Z,10.73
2023-04-27T19:51:48.067Z,10.77
2023-04-27T19:54:16.975Z,9.13
2023-04-27T19:56:45.094Z,10.30
2023-04-27T19:59:13.133Z,10.40
2023-04-27T20:01:41.222Z,10.07
2023-04-27T20:04:09.465Z,10.07
2023-04-27T20:06:40.822Z,10.10
2023-04-27T20:09:08.965Z,10.70
2023-04-27T20:11:36.871Z,10.73
2023-04-27T20:14:04.792Z,10.40
2023-04-27T20:16:32.781Z,10.77
2023-04-27T20:19:00.784Z,10.00
2023-04-27T20:21:29.510Z,9.40
2023-04-27T20:23:58.889Z,11.20
2023-04-27T20:26:27.184Z,9.53
2023-04-27T20:28:55.118Z,8.03
2023-04-27T20:31:23.271Z,7.33
2023-04-27T20:33:51.226Z,6.93
2023-04-27T20:36:19.176Z,6.00
2023-04-27T20:38:47.202Z,5.87
2023-04-27T20:41:16.517Z,5.50
2023-04-27T20:43:44.778Z,6.90
2023-04-27T20:46:13.011Z,6.40
2023-04-27T20:48:41.131Z,6.87
2023-04-27T20:51:09.314Z,5.63
2023-04-27T20:53:37.250Z,5.90
2023-04-27T20:56:05.527Z,5.80
2023-04-27T20:58:34.859Z,6.30
2023-04-27T21:01:02.806Z,6.40
2023-04-27T21:03:30.912Z,5.13
2023-04-27T21:05:58.870Z,5.80
2023-04-27T21:08:27.971Z,5.90
2023-04-27T21:10:57.200Z,5.20
2023-04-27T21:13:25.217Z,5.07
2023-04-27T21:15:54.552Z,3.83
2023-04-27T21:18:29.549Z,3.57
2023-04-27T21:20:58.480Z,3.90
2023-04-27T21:23:26.471Z,4.17
2023-04-27T21:25:54.421Z,3.30
2023-04-27T21:28:22.343Z,2.93
2023-04-27T21:30:50.339Z,3.70
2023-04-27T21:33:19.639Z,2.40
2023-04-27T21:35:47.526Z,2.57
2023-04-27T21:38:15.618Z,2.43
2023-04-27T21:40:43.656Z,3.50
2023-04-27T21:43:11.616Z,3.00
2023-04-27T21:45:39.674Z,2.50
2023-04-27T21:48:07.668Z,2.23
2023-04-27T21:50:37.002Z,3.10
2023-04-27T21:53:04.886Z,2.10
2023-04-27T21:55:32.822Z,3.97
2023-04-27T21:58:00.724Z,4.07
2023-04-27T22:00:28.689Z,5.17
2023-04-27T22:02:56.827Z,4.07
2023-04-27T22:05:24.995Z,4.67
2023-04-27T22:07:54.319Z,5.37
2023-04-27T22:10:22.602Z,4.60
2023-04-27T22:12:50.598Z,5.07
2023-04-27T22:15:19.839Z,5.10
2023-04-27T22:17:47.800Z,4.77
2023-04-27T22:20:16.205Z,4.23
2023-04-27T22:22:44.144Z,4.80
2023-04-27T22:25:13.459Z,5.57
2023-04-27T22:27:45.175Z,5.50
2023-04-27T22:30:15.246Z,5.83
2023-04-27T22:32:43.553Z,8.13
2023-04-27T22:35:22.584Z,5.47
2023-04-27T22:37:54.826Z,5.27
2023-04-27T22:40:24.533Z,5.27
2023-04-27T22:42:52.537Z,4.50
2023-04-27T22:45:20.443Z,3.90
2023-04-27T22:47:49.344Z,4.33
2023-04-27T22:50:17.470Z,4.07
2023-04-27T22:52:45.420Z,4.10
2023-04-27T22:55:13.423Z,3.93
2023-04-27T22:57:43.988Z,3.63
2023-04-27T23:00:12.959Z,3.90
2023-04-27T23:02:41.103Z,3.60
2023-04-27T23:05:10.880Z,3.37
2023-04-27T23:07:39.003Z,3.70
2023-04-27T23:10:08.150Z,3.80
2023-04-27T23:12:36.577Z,3.30
2023-04-27T23:15:06.586Z,3.40
2023-04-27T23:17:34.590Z,3.43
2023-04-27T23:20:06.929Z,5.73
2023-04-27T23:22:36.922Z,4.13
2023-04-27T23:25:05.715Z,4.10
2023-04-27T23:27:33.617Z,3.90
2023-04-27T23:30:01.632Z,4.10
2023-04-27T23:32:30.993Z,4.87
2023-04-27T23:34:59.075Z,4.80
2023-04-27T23:37:27.013Z,5.07
2023-04-27T23:39:54.956Z,5.20
2023-04-27T23:42:23.263Z,4.50
2023-04-27T23:44:51.316Z,4.60
2023-04-27T23:47:19.258Z,4.90
2023-04-27T23:49:48.543Z,4.03
2023-04-27T23:52:16.456Z,4.10
2023-04-27T23:54:44.366Z,4.77
2023-04-27T23:57:12.285Z,5.63
2023-04-27T23:59:40.248Z,4.80
