createdAt,value
2023-03-17T00:02:12.062Z,12.60
2023-03-17T00:04:40.699Z,13.60
2023-03-17T00:07:09.749Z,13.40
2023-03-17T00:09:38.379Z,14.57
2023-03-17T00:12:11.972Z,14.87
2023-03-17T00:14:42.473Z,14.80
2023-03-17T00:17:13.268Z,14.03
2023-03-17T00:19:43.501Z,13.80
2023-03-17T00:22:18.983Z,14.50
2023-03-17T00:24:47.442Z,14.60
2023-03-17T00:27:16.042Z,15.73
2023-03-17T00:29:45.929Z,15.13
2023-03-17T00:32:18.401Z,14.13
2023-03-17T00:34:47.128Z,14.63
2023-03-17T00:37:17.634Z,14.43
2023-03-17T00:39:46.082Z,14.90
2023-03-17T00:42:15.526Z,14.40
2023-03-17T00:44:46.005Z,14.23
2023-03-17T00:47:14.511Z,15.83
2023-03-17T00:49:42.872Z,14.57
2023-03-17T00:52:12.134Z,18.07
2023-03-17T00:54:40.558Z,17.20
2023-03-17T00:57:11.154Z,18.90
2023-03-17T00:59:42.375Z,16.10
2023-03-17T01:02:14.960Z,15.60
2023-03-17T01:04:50.005Z,16.67
2023-03-17T01:07:21.964Z,21.87
2023-03-17T01:09:50.576Z,16.00
2023-03-17T01:12:20.637Z,15.60
2023-03-17T01:14:50.761Z,16.23
2023-03-17T01:17:20.829Z,17.47
2023-03-17T01:19:49.371Z,18.53
2023-03-17T01:22:17.808Z,16.83
2023-03-17T01:24:48.182Z,16.33
2023-03-17T01:27:16.751Z,15.30
2023-03-17T01:29:45.149Z,16.23
2023-03-17T01:32:13.723Z,19.93
2023-03-17T01:34:43.356Z,16.33
2023-03-17T01:37:12.065Z,16.30
2023-03-17T01:39:40.965Z,17.87
2023-03-17T01:42:10.477Z,16.50
2023-03-17T01:44:58.051Z,16.70
2023-03-17T01:47:28.753Z,15.50
2023-03-17T01:50:00.629Z,15.07
2023-03-17T01:52:30.051Z,14.20
2023-03-17T01:55:02.415Z,13.43
2023-03-17T01:57:34.893Z,14.97
2023-03-17T02:00:06.610Z,14.70
2023-03-17T02:02:43.104Z,14.40
2023-03-17T02:05:17.107Z,14.57
2023-03-17T02:07:46.336Z,14.13
2023-03-17T02:10:17.561Z,16.53
2023-03-17T02:12:49.183Z,15.70
2023-03-17T02:15:17.605Z,18.33
2023-03-17T02:17:46.242Z,17.40
2023-03-17T02:20:48.050Z,15.67
2023-03-17T02:23:22.352Z,15.83
2023-03-17T02:25:52.575Z,17.40
2023-03-17T02:28:27.193Z,15.60
2023-03-17T02:30:55.575Z,15.13
2023-03-17T02:33:24.032Z,14.50
2023-03-17T02:35:56.533Z,13.97
2023-03-17T02:38:27.295Z,14.50
2023-03-17T02:40:56.058Z,15.33
2023-03-17T02:43:24.503Z,13.10
2023-03-17T02:45:53.143Z,13.73
2023-03-17T02:48:22.879Z,14.43
2023-03-17T02:50:51.589Z,13.23
2023-03-17T02:53:19.983Z,13.87
2023-03-17T02:55:49.755Z,14.07
2023-03-17T02:58:18.154Z,14.43
2023-03-17T03:00:46.878Z,15.57
2023-03-17T03:03:15.317Z,15.97
2023-03-17T03:05:43.781Z,14.53
2023-03-17T03:08:13.227Z,14.20
2023-03-17T03:10:41.860Z,14.30
2023-03-17T03:13:12.567Z,15.70
2023-03-17T03:15:43.235Z,15.40
2023-03-17T03:18:12.439Z,13.90
2023-03-17T03:20:43.607Z,14.67
2023-03-17T03:23:12.376Z,15.70
2023-03-17T03:25:41.869Z,15.50
2023-03-17T03:28:12.208Z,14.63
2023-03-17T03:30:41.194Z,14.57
2023-03-17T03:33:14.385Z,14.87
2023-03-17T03:35:43.013Z,13.13
2023-03-17T03:38:12.424Z,14.50
2023-03-17T03:40:41.393Z,13.77
2023-03-17T03:43:22.508Z,13.20
2023-03-17T03:45:52.593Z,14.67
2023-03-17T03:48:21.843Z,12.90
2023-03-17T03:50:50.301Z,13.03
2023-03-17T03:53:18.694Z,13.47
2023-03-17T03:55:47.061Z,12.33
2023-03-17T03:58:16.808Z,12.43
2023-03-17T04:00:45.257Z,13.80
2023-03-17T04:03:14.150Z,13.57
2023-03-17T04:05:43.302Z,12.97
2023-03-17T04:08:11.750Z,12.77
2023-03-17T04:10:40.086Z,13.20
2023-03-17T04:13:08.669Z,13.63
2023-03-17T04:15:38.366Z,12.97
2023-03-17T04:18:07.127Z,13.83
2023-03-17T04:20:35.714Z,13.77
2023-03-17T04:23:04.154Z,13.83
2023-03-17T04:25:32.697Z,12.90
2023-03-17T04:28:01.169Z,14.43
2023-03-17T04:30:29.861Z,14.60
2023-03-17T04:32:59.799Z,14.40
2023-03-17T04:35:28.252Z,13.40
2023-03-17T04:37:56.668Z,15.83
2023-03-17T04:40:25.092Z,14.47
2023-03-17T04:42:53.542Z,15.43
2023-03-17T04:45:21.963Z,14.63
2023-03-17T04:47:50.317Z,13.57
2023-03-17T04:50:20.111Z,14.40
2023-03-17T04:52:48.714Z,14.87
2023-03-17T04:55:17.213Z,15.87
2023-03-17T04:57:46.049Z,13.77
2023-03-17T05:00:15.693Z,13.93
2023-03-17T05:02:44.301Z,14.33
2023-03-17T05:05:13.687Z,13.27
2023-03-17T05:07:44.917Z,14.20
2023-03-17T05:10:13.897Z,14.50
2023-03-17T05:12:42.244Z,14.93
2023-03-17T05:15:11.346Z,15.13
2023-03-17T05:17:39.938Z,13.90
2023-03-17T05:20:10.779Z,15.20
2023-03-17T05:22:39.242Z,13.60
2023-03-17T05:25:09.393Z,13.80
2023-03-17T05:27:37.967Z,14.20
2023-03-17T05:30:07.424Z,12.57
2023-03-17T05:32:36.660Z,16.67
2023-03-17T05:35:06.153Z,15.97
2023-03-17T05:37:35.665Z,15.30
2023-03-17T05:40:04.566Z,17.23
2023-03-17T05:42:34.217Z,16.17
2023-03-17T05:45:02.687Z,17.60
2023-03-17T05:47:32.194Z,15.03
2023-03-17T05:50:00.722Z,16.90
2023-03-17T05:52:29.839Z,15.53
2023-03-17T05:54:58.384Z,14.40
2023-03-17T05:57:27.471Z,13.30
2023-03-17T05:59:57.446Z,13.30
2023-03-17T06:02:27.223Z,13.53
2023-03-17T06:04:55.940Z,13.13
2023-03-17T06:07:24.410Z,14.17
2023-03-17T06:09:53.286Z,14.60
2023-03-17T06:12:21.579Z,13.77
2023-03-17T06:14:49.965Z,13.73
2023-03-17T06:17:19.736Z,13.13
2023-03-17T06:19:49.484Z,14.07
2023-03-17T06:22:18.224Z,44.90
2023-03-17T06:24:46.617Z,24.97
2023-03-17T06:27:15.025Z,18.17
2023-03-17T06:29:43.591Z,15.23
2023-03-17T06:32:20.250Z,15.10
2023-03-17T06:34:51.385Z,14.20
2023-03-17T06:37:19.901Z,14.63
2023-03-17T06:39:48.410Z,14.43
2023-03-17T06:42:16.895Z,15.13
2023-03-17T06:44:45.436Z,15.27
2023-03-17T06:47:14.318Z,18.00
2023-03-17T06:49:42.637Z,22.10
2023-03-17T06:52:13.623Z,21.43
2023-03-17T06:54:42.672Z,19.83
2023-03-17T06:57:12.469Z,17.43
2023-03-17T06:59:41.826Z,15.40
2023-03-17T07:02:12.838Z,15.47
2023-03-17T07:04:41.713Z,14.30
2023-03-17T07:07:12.084Z,24.27
2023-03-17T07:09:40.809Z,17.60
2023-03-17T07:12:10.473Z,15.93
2023-03-17T07:14:39.092Z,13.83
2023-03-17T07:17:07.932Z,13.07
2023-03-17T07:19:36.346Z,14.30
2023-03-17T07:22:04.738Z,12.53
2023-03-17T07:24:34.668Z,14.33
2023-03-17T07:27:03.042Z,14.63
2023-03-17T07:29:34.048Z,21.60
2023-03-17T07:32:05.436Z,16.30
2023-03-17T07:34:34.000Z,14.57
2023-03-17T07:37:02.443Z,14.43
2023-03-17T07:39:31.385Z,16.07
2023-03-17T07:42:01.124Z,13.57
2023-03-17T07:44:30.584Z,18.80
2023-03-17T07:46:59.042Z,15.07
2023-03-17T07:49:40.481Z,13.23
2023-03-17T07:52:10.446Z,12.33
2023-03-17T07:54:42.225Z,12.53
2023-03-17T07:57:13.123Z,12.80
2023-03-17T07:59:41.765Z,12.77
2023-03-17T08:02:17.044Z,12.60
2023-03-17T08:04:46.183Z,13.40
2023-03-17T08:07:15.734Z,12.60
2023-03-17T08:09:44.445Z,11.60
2023-03-17T08:12:14.776Z,11.27
2023-03-17T08:14:43.150Z,13.37
2023-03-17T08:17:11.602Z,10.97
2023-03-17T08:19:40.124Z,12.17
2023-03-17T08:22:08.895Z,12.10
2023-03-17T08:24:39.706Z,12.47
2023-03-17T08:27:08.899Z,13.00
2023-03-17T08:29:39.159Z,11.80
2023-03-17T08:32:08.162Z,12.47
2023-03-17T08:34:37.015Z,11.73
2023-03-17T08:37:05.433Z,11.63
2023-03-17T08:39:34.025Z,12.40
2023-03-17T08:42:02.351Z,12.70
2023-03-17T08:44:30.805Z,12.33
2023-03-17T08:47:01.056Z,14.73
2023-03-17T08:49:31.033Z,12.70
2023-03-17T08:51:59.708Z,13.03
2023-03-17T08:54:28.554Z,13.53
2023-03-17T08:56:56.887Z,12.67
2023-03-17T08:59:25.274Z,12.50
2023-03-17T09:01:53.760Z,12.83
2023-03-17T09:04:23.894Z,12.77
2023-03-17T09:07:02.758Z,12.70
2023-03-17T09:09:32.307Z,13.33
2023-03-17T09:12:00.780Z,12.10
2023-03-17T09:14:31.749Z,12.13
2023-03-17T09:17:02.529Z,12.27
2023-03-17T09:19:33.487Z,11.90
2023-03-17T09:22:03.348Z,12.50
2023-03-17T09:24:31.905Z,11.80
2023-03-17T09:27:01.608Z,13.70
2023-03-17T09:29:30.062Z,15.23
2023-03-17T09:31:58.689Z,12.83
2023-03-17T09:34:27.196Z,11.97
2023-03-17T09:36:57.417Z,12.60
2023-03-17T09:39:27.574Z,12.10
2023-03-17T09:42:09.070Z,12.37
2023-03-17T09:44:58.911Z,12.30
2023-03-17T09:47:46.175Z,11.90
2023-03-17T09:50:18.865Z,12.23
2023-03-17T09:52:51.096Z,11.63
2023-03-17T09:55:27.342Z,11.57
2023-03-17T09:57:58.897Z,11.13
2023-03-17T10:00:29.944Z,11.77
2023-03-17T10:02:59.068Z,11.43
2023-03-17T10:05:30.545Z,10.87
2023-03-17T10:08:28.836Z,10.97
2023-03-17T10:11:07.001Z,11.30
2023-03-17T10:13:49.592Z,11.07
2023-03-17T10:16:22.217Z,10.23
2023-03-17T10:18:56.606Z,10.50
2023-03-17T10:21:28.974Z,10.90
2023-03-17T10:23:59.408Z,10.87
2023-03-17T10:26:33.207Z,11.13
2023-03-17T10:29:04.446Z,10.00
2023-03-17T10:31:35.783Z,10.57
2023-03-17T10:34:14.816Z,11.20
2023-03-17T10:36:45.910Z,10.40
2023-03-17T10:39:18.843Z,12.30
2023-03-17T10:41:57.086Z,10.90
2023-03-17T10:44:44.413Z,11.10
2023-03-17T10:47:32.379Z,11.00
2023-03-17T10:50:05.659Z,11.43
2023-03-17T10:52:41.066Z,10.97
2023-03-17T10:55:16.379Z,10.60
2023-03-17T10:57:53.952Z,10.93
2023-03-17T11:00:23.469Z,11.10
2023-03-17T11:02:58.479Z,10.90
2023-03-17T11:05:29.182Z,10.77
2023-03-17T11:08:10.766Z,10.43
2023-03-17T11:10:42.070Z,10.77
2023-03-17T11:13:10.696Z,10.40
2023-03-17T11:15:43.455Z,10.23
2023-03-17T11:18:18.166Z,10.10
2023-03-17T11:20:51.581Z,10.10
2023-03-17T11:23:33.370Z,10.43
2023-03-17T11:26:17.597Z,10.47
2023-03-17T11:28:51.348Z,10.93
2023-03-17T11:31:28.145Z,10.57
2023-03-17T11:34:05.441Z,11.20
2023-03-17T11:36:50.540Z,10.67
2023-03-17T11:39:26.746Z,10.67
2023-03-17T11:42:09.264Z,11.00
2023-03-17T11:45:25.273Z,10.60
2023-03-17T11:48:14.985Z,10.03
2023-03-17T11:50:55.136Z,9.33
2023-03-17T11:53:55.336Z,10.73
2023-03-17T11:56:32.498Z,10.87
2023-03-17T11:59:06.240Z,10.77
2023-03-17T12:01:46.141Z,10.73
2023-03-17T12:04:21.429Z,10.63
2023-03-17T12:06:56.038Z,11.30
2023-03-17T12:09:31.734Z,10.10
2023-03-17T12:12:03.583Z,11.00
2023-03-17T12:14:37.225Z,11.47
2023-03-17T12:17:13.504Z,11.43
2023-03-17T12:19:47.184Z,11.27
2023-03-17T12:22:23.798Z,11.17
2023-03-17T12:25:05.076Z,11.00
2023-03-17T12:27:38.093Z,12.73
2023-03-17T12:30:20.901Z,12.07
2023-03-17T12:32:55.936Z,12.27
2023-03-17T12:35:29.571Z,12.30
2023-03-17T12:38:01.412Z,12.67
2023-03-17T12:40:35.595Z,12.50
2023-03-17T12:43:24.264Z,12.03
2023-03-17T12:46:12.238Z,12.23
2023-03-17T12:49:15.812Z,12.17
2023-03-17T12:51:57.334Z,11.70
2023-03-17T12:54:29.813Z,11.20
2023-03-17T12:57:03.855Z,11.40
2023-03-17T12:59:34.132Z,13.13
2023-03-17T13:02:21.808Z,11.23
2023-03-17T13:04:58.111Z,11.73
2023-03-17T13:07:32.619Z,11.70
2023-03-17T13:10:37.274Z,11.77
2023-03-17T13:13:15.416Z,12.10
2023-03-17T13:16:05.763Z,11.70
2023-03-17T13:19:07.574Z,12.03
2023-03-17T13:21:36.605Z,11.97
2023-03-17T13:24:22.233Z,12.30
2023-03-17T13:27:01.909Z,11.87
2023-03-17T13:29:42.890Z,11.83
2023-03-17T13:32:41.140Z,11.17
2023-03-17T13:35:22.243Z,11.70
2023-03-17T13:38:18.730Z,11.77
2023-03-17T13:40:56.360Z,11.17
2023-03-17T13:43:55.999Z,11.03
2023-03-17T13:46:30.578Z,11.50
2023-03-17T13:49:04.238Z,12.37
2023-03-17T13:51:35.467Z,11.70
2023-03-17T13:54:20.766Z,12.00
2023-03-17T13:56:50.947Z,12.20
2023-03-17T13:59:23.482Z,12.00
2023-03-17T14:01:57.838Z,12.03
2023-03-17T14:04:29.585Z,10.80
2023-03-17T14:07:06.968Z,11.20
2023-03-17T14:09:40.312Z,11.47
2023-03-17T14:12:18.743Z,12.20
2023-03-17T14:14:52.220Z,13.60
2023-03-17T14:17:25.668Z,12.03
2023-03-17T14:20:20.660Z,11.93
2023-03-17T14:22:55.696Z,11.80
2023-03-17T14:25:26.239Z,11.30
2023-03-17T14:27:57.621Z,11.17
2023-03-17T14:30:28.752Z,10.80
2023-03-17T14:33:03.107Z,11.73
2023-03-17T14:35:33.283Z,11.53
2023-03-17T14:38:04.419Z,11.60
2023-03-17T14:40:37.007Z,11.87
2023-03-17T14:43:07.492Z,11.00
2023-03-17T14:45:49.636Z,10.87
2023-03-17T14:48:23.985Z,12.37
2023-03-17T14:50:55.032Z,12.63
2023-03-17T14:53:26.486Z,11.50
2023-03-17T14:55:55.173Z,12.03
2023-03-17T14:58:27.602Z,10.87
2023-03-17T15:01:02.893Z,12.63
2023-03-17T15:03:34.585Z,13.37
2023-03-17T15:06:20.987Z,11.90
2023-03-17T15:08:52.700Z,12.63
2023-03-17T15:11:29.550Z,12.80
2023-03-17T15:14:07.527Z,13.27
2023-03-17T15:16:37.637Z,11.87
2023-03-17T15:19:18.264Z,12.53
2023-03-17T15:21:46.683Z,12.73
2023-03-17T15:24:29.626Z,12.30
2023-03-17T15:27:03.127Z,13.03
2023-03-17T15:29:31.807Z,12.47
2023-03-17T15:32:15.352Z,13.10
2023-03-17T15:34:44.101Z,13.20
2023-03-17T15:37:18.132Z,12.43
2023-03-17T15:39:48.379Z,12.73
2023-03-17T15:42:19.625Z,18.17
2023-03-17T15:44:48.338Z,15.97
2023-03-17T15:47:18.579Z,14.50
2023-03-17T15:49:48.117Z,14.27
2023-03-17T15:52:18.924Z,12.97
2023-03-17T15:54:49.643Z,12.73
2023-03-17T15:57:18.284Z,12.30
2023-03-17T15:59:46.770Z,13.50
2023-03-17T16:02:30.621Z,13.80
2023-03-17T16:05:01.468Z,11.47
2023-03-17T16:07:31.551Z,12.50
2023-03-17T16:10:01.299Z,12.13
2023-03-17T16:12:29.846Z,11.40
2023-03-17T16:14:58.358Z,12.03
2023-03-17T16:17:32.343Z,12.47
2023-03-17T16:20:01.166Z,11.63
2023-03-17T16:22:40.549Z,11.90
2023-03-17T16:25:20.608Z,11.97
2023-03-17T16:27:50.483Z,11.93
2023-03-17T16:30:21.074Z,12.37
2023-03-17T16:32:50.395Z,11.90
2023-03-17T16:35:20.909Z,11.67
2023-03-17T16:37:52.379Z,12.33
2023-03-17T16:40:25.007Z,13.60
2023-03-17T16:42:54.265Z,12.10
2023-03-17T16:45:27.647Z,12.33
2023-03-17T16:47:57.198Z,13.30
2023-03-17T16:50:27.758Z,12.37
2023-03-17T16:52:56.585Z,13.30
2023-03-17T16:55:28.298Z,12.33
2023-03-17T16:58:00.763Z,16.47
2023-03-17T17:00:32.144Z,14.87
2023-03-17T17:03:00.815Z,12.97
2023-03-17T17:05:31.250Z,11.60
2023-03-17T17:08:00.282Z,12.00
2023-03-17T17:10:32.692Z,12.13
2023-03-17T17:13:01.833Z,13.93
2023-03-17T17:15:31.929Z,13.07
2023-03-17T17:18:03.863Z,24.40
2023-03-17T17:20:34.607Z,16.40
2023-03-17T17:23:03.894Z,24.70
2023-03-17T17:25:34.370Z,18.07
2023-03-17T17:28:02.800Z,17.40
2023-03-17T17:30:32.498Z,22.93
2023-03-17T17:33:01.999Z,21.60
2023-03-17T17:35:33.072Z,21.27
2023-03-17T17:38:01.948Z,18.80
2023-03-17T17:40:31.212Z,23.23
2023-03-17T17:43:01.412Z,29.10
2023-03-17T17:45:29.900Z,18.10
2023-03-17T17:47:58.377Z,16.30
2023-03-17T17:50:29.140Z,15.03
2023-03-17T17:53:02.853Z,15.17
2023-03-17T17:55:31.425Z,15.30
2023-03-17T17:58:01.672Z,14.17
2023-03-17T18:00:30.899Z,13.10
2023-03-17T18:02:59.424Z,13.43
2023-03-17T18:05:28.123Z,12.97
2023-03-17T18:07:56.541Z,12.67
2023-03-17T18:10:26.295Z,12.33
2023-03-17T18:12:55.804Z,12.20
2023-03-17T18:15:27.337Z,12.40
2023-03-17T18:17:56.316Z,11.23
2023-03-17T18:20:26.700Z,11.53
2023-03-17T18:22:55.180Z,11.97
2023-03-17T18:25:25.445Z,11.60
2023-03-17T18:27:54.793Z,11.47
2023-03-17T18:30:27.310Z,12.10
2023-03-17T18:32:57.960Z,11.83
2023-03-17T18:35:28.387Z,11.47
2023-03-17T18:37:58.369Z,12.13
2023-03-17T18:40:27.131Z,12.80
2023-03-17T18:42:55.971Z,15.87
2023-03-17T18:45:26.048Z,15.00
2023-03-17T18:47:54.468Z,14.00
2023-03-17T18:50:23.290Z,15.10
2023-03-17T18:52:51.854Z,12.97
2023-03-17T18:55:20.409Z,12.57
2023-03-17T18:57:48.794Z,12.80
2023-03-17T19:00:18.644Z,13.60
2023-03-17T19:02:48.472Z,22.90
2023-03-17T19:05:17.846Z,14.40
2023-03-17T19:07:46.327Z,15.07
2023-03-17T19:10:15.484Z,13.40
2023-03-17T19:12:45.530Z,12.37
2023-03-17T19:15:14.858Z,12.27
2023-03-17T19:17:43.401Z,13.07
2023-03-17T19:20:15.426Z,12.07
2023-03-17T19:22:43.956Z,11.67
2023-03-17T19:25:12.723Z,17.40
2023-03-17T19:27:41.374Z,21.53
2023-03-17T19:30:10.823Z,14.10
2023-03-17T19:32:39.442Z,14.17
2023-03-17T19:35:08.883Z,14.83
2023-03-17T19:37:39.054Z,15.00
2023-03-17T19:40:09.804Z,14.20
2023-03-17T19:42:38.483Z,13.20
2023-03-17T19:45:08.178Z,14.97
2023-03-17T19:47:36.888Z,16.83
2023-03-17T19:50:05.636Z,16.97
2023-03-17T19:52:34.216Z,18.33
2023-03-17T19:55:06.429Z,19.53
2023-03-17T19:57:36.651Z,18.10
2023-03-17T20:00:08.979Z,19.63
2023-03-17T20:02:38.282Z,19.27
2023-03-17T20:05:07.711Z,19.50
2023-03-17T20:07:36.623Z,19.30
2023-03-17T20:10:08.228Z,19.40
2023-03-17T20:12:38.642Z,18.30
2023-03-17T20:15:08.611Z,19.67
2023-03-17T20:17:37.885Z,21.83
2023-03-17T20:20:07.764Z,15.80
2023-03-17T20:22:36.405Z,15.57
2023-03-17T20:25:06.664Z,15.07
2023-03-17T20:27:36.205Z,14.53
2023-03-17T20:30:05.178Z,15.33
2023-03-17T20:32:34.496Z,16.83
2023-03-17T20:35:03.180Z,14.53
2023-03-17T20:37:31.768Z,14.43
2023-03-17T20:40:03.061Z,15.80
2023-03-17T20:42:32.945Z,16.50
2023-03-17T20:45:03.610Z,13.67
2023-03-17T20:47:32.332Z,14.60
2023-03-17T20:50:00.742Z,13.23
2023-03-17T20:52:30.307Z,13.77
2023-03-17T20:55:00.202Z,14.77
2023-03-17T20:57:28.810Z,16.50
2023-03-17T20:59:58.662Z,14.47
2023-03-17T21:02:27.407Z,14.30
2023-03-17T21:04:56.041Z,15.93
2023-03-17T21:07:24.444Z,29.47
2023-03-17T21:09:56.651Z,17.73
2023-03-17T21:12:27.644Z,16.37
2023-03-17T21:14:56.410Z,15.20
2023-03-17T21:17:26.357Z,17.30
2023-03-17T21:19:56.924Z,14.87
2023-03-17T21:22:25.801Z,15.23
2023-03-17T21:24:54.262Z,16.23
2023-03-17T21:27:22.628Z,17.57
2023-03-17T21:29:51.373Z,20.27
2023-03-17T21:32:19.754Z,20.63
2023-03-17T21:34:49.454Z,25.40
2023-03-17T21:37:18.876Z,28.30
2023-03-17T21:39:47.233Z,39.87
2023-03-17T21:42:15.635Z,23.00
2023-03-17T21:44:45.886Z,26.40
2023-03-17T21:47:14.393Z,22.00
2023-03-17T21:49:42.868Z,21.00
2023-03-17T21:52:15.120Z,20.33
2023-03-17T21:54:43.843Z,19.87
2023-03-17T21:57:13.514Z,23.43
2023-03-17T21:59:42.336Z,30.13
2023-03-17T22:02:12.616Z,22.30
2023-03-17T22:04:41.770Z,18.77
2023-03-17T22:07:10.205Z,14.70
2023-03-17T22:09:39.853Z,21.57
2023-03-17T22:12:08.575Z,14.43
2023-03-17T22:14:37.272Z,15.70
2023-03-17T22:17:06.473Z,14.70
2023-03-17T22:19:34.857Z,16.73
2023-03-17T22:22:03.812Z,15.90
2023-03-17T22:24:32.528Z,14.53
2023-03-17T22:27:02.083Z,14.57
2023-03-17T22:29:30.535Z,13.80
2023-03-17T22:31:59.192Z,14.67
2023-03-17T22:34:27.589Z,15.13
2023-03-17T22:36:56.662Z,14.30
2023-03-17T22:39:25.598Z,15.07
2023-03-17T22:41:53.975Z,14.43
2023-03-17T22:44:23.622Z,14.93
2023-03-17T22:46:52.221Z,15.33
2023-03-17T22:49:20.921Z,14.10
2023-03-17T22:51:50.164Z,13.90
2023-03-17T22:54:19.455Z,13.27
2023-03-17T22:56:48.640Z,14.00
2023-03-17T22:59:17.219Z,13.63
2023-03-17T23:01:46.884Z,14.70
2023-03-17T23:04:15.433Z,15.00
2023-03-17T23:06:43.860Z,24.67
2023-03-17T23:09:12.391Z,18.60
2023-03-17T23:11:41.734Z,14.70
2023-03-17T23:14:10.512Z,14.67
2023-03-17T23:16:39.046Z,15.67
2023-03-17T23:19:09.002Z,16.10
2023-03-17T23:21:39.612Z,14.33
2023-03-17T23:24:09.097Z,14.20
2023-03-17T23:26:38.128Z,14.80
2023-03-17T23:29:08.589Z,14.77
2023-03-17T23:31:38.321Z,23.83
2023-03-17T23:34:09.967Z,19.17
2023-03-17T23:36:40.364Z,14.30
2023-03-17T23:39:09.860Z,14.30
2023-03-17T23:41:38.448Z,13.73
2023-03-17T23:44:07.220Z,13.33
2023-03-17T23:46:35.616Z,13.30
2023-03-17T23:49:04.423Z,14.17
2023-03-17T23:51:34.469Z,14.40
2023-03-17T23:54:04.119Z,14.27
2023-03-17T23:56:32.550Z,14.60
2023-03-17T23:59:01.741Z,14.87
