createdAt,value
2023-02-04T00:03:53.933Z,0
2023-02-04T00:09:53.971Z,0
2023-02-04T00:15:54.013Z,0
2023-02-04T00:21:53.975Z,0
2023-02-04T00:27:53.941Z,0
2023-02-04T00:33:53.962Z,0
2023-02-04T00:39:53.925Z,0
2023-02-04T00:45:53.978Z,0
2023-02-04T00:51:53.954Z,0
2023-02-04T00:57:53.950Z,0
2023-02-04T01:03:53.932Z,0
2023-02-04T01:09:53.954Z,0
2023-02-04T01:15:53.939Z,0
2023-02-04T01:21:53.932Z,0
2023-02-04T01:27:54.036Z,0
2023-02-04T01:33:53.943Z,0
2023-02-04T01:39:53.936Z,0
2023-02-04T01:45:53.986Z,0
2023-02-04T01:51:53.940Z,0
2023-02-04T01:57:53.948Z,0
2023-02-04T02:03:54.001Z,0
2023-02-04T02:09:53.921Z,0
2023-02-04T02:15:53.933Z,0
2023-02-04T02:21:53.963Z,0
2023-02-04T02:27:53.971Z,0
2023-02-04T02:33:53.944Z,0
2023-02-04T02:39:53.976Z,0
2023-02-04T02:45:53.967Z,0
2023-02-04T02:51:53.933Z,0
2023-02-04T02:57:53.935Z,0
2023-02-04T03:03:53.897Z,0
2023-02-04T03:09:53.904Z,0
2023-02-04T03:15:54.054Z,0
2023-02-04T03:21:54.020Z,0
2023-02-04T03:27:53.974Z,0
2023-02-04T03:33:53.948Z,0
2023-02-04T03:39:53.918Z,0
2023-02-04T03:45:54.029Z,0
2023-02-04T03:51:53.935Z,0
2023-02-04T03:57:53.917Z,0
2023-02-04T04:03:53.898Z,0
2023-02-04T04:09:53.952Z,0
2023-02-04T04:15:53.933Z,0
2023-02-04T04:21:53.907Z,0
2023-02-04T04:27:54.038Z,0
2023-02-04T04:33:53.909Z,0
2023-02-04T04:39:53.942Z,0
2023-02-04T04:45:53.923Z,0
2023-02-04T04:51:53.884Z,0
2023-02-04T04:57:53.908Z,0
2023-02-04T05:03:53.943Z,0
2023-02-04T05:09:53.912Z,0
2023-02-04T05:15:53.922Z,0
2023-02-04T05:21:53.944Z,0
2023-02-04T05:27:53.958Z,0
2023-02-04T05:33:53.937Z,0
2023-02-04T05:39:53.914Z,0
2023-02-04T05:45:53.967Z,0
2023-02-04T05:51:53.901Z,0
2023-02-04T05:57:53.953Z,0
2023-02-04T06:04:04.227Z,0
2023-02-04T06:09:53.930Z,0
2023-02-04T06:15:53.931Z,0
2023-02-04T06:21:53.905Z,0
2023-02-04T06:27:53.952Z,0
2023-02-04T06:33:53.910Z,0
2023-02-04T06:39:53.914Z,0
2023-02-04T06:45:53.950Z,0
2023-02-04T06:51:53.910Z,0
2023-02-04T06:57:53.909Z,0
2023-02-04T07:03:53.936Z,0
2023-02-04T07:09:54.027Z,0
2023-02-04T07:15:53.984Z,0
2023-02-04T07:21:53.947Z,0
2023-02-04T07:27:53.941Z,0
2023-02-04T07:33:53.881Z,0
2023-02-04T07:40:04.200Z,0
2023-02-04T07:45:54.002Z,0
2023-02-04T07:51:53.886Z,0
2023-02-04T07:57:53.916Z,0
2023-02-04T08:03:53.920Z,0
2023-02-04T08:09:53.902Z,0
2023-02-04T08:15:53.946Z,0
2023-02-04T08:21:53.928Z,0
2023-02-04T08:27:53.892Z,0
2023-02-04T08:33:53.877Z,0
2023-02-04T08:39:53.900Z,0
2023-02-04T08:45:53.916Z,0
2023-02-04T08:51:53.889Z,0
2023-02-04T08:57:53.937Z,0
2023-02-04T09:03:53.884Z,0
2023-02-04T09:09:53.905Z,0
2023-02-04T09:15:54.368Z,0
2023-02-04T09:21:53.926Z,0
2023-02-04T09:27:53.986Z,0
2023-02-04T09:33:53.956Z,0
2023-02-04T09:39:53.909Z,0
2023-02-04T09:45:54.005Z,0
2023-02-04T09:51:53.926Z,0
2023-02-04T09:57:53.887Z,0
2023-02-04T10:03:53.900Z,0
2023-02-04T10:09:53.944Z,0
2023-02-04T10:15:53.965Z,0
2023-02-04T10:21:53.945Z,0
2023-02-04T10:27:53.974Z,0
2023-02-04T10:33:53.917Z,2.4
2023-02-04T10:39:53.898Z,3.5
2023-02-04T10:45:53.969Z,3.1
2023-02-04T10:51:53.890Z,2.9
2023-02-04T10:57:53.880Z,1.7
2023-02-04T11:03:54.089Z,1.6
2023-02-04T11:09:53.884Z,1.2
2023-02-04T11:15:53.914Z,1.6
2023-02-04T11:21:53.934Z,1.8
2023-02-04T11:27:53.920Z,1.5
2023-02-04T11:33:53.904Z,1
2023-02-04T11:39:53.923Z,1.3
2023-02-04T11:45:53.922Z,1.7
2023-02-04T11:51:53.886Z,1.5
2023-02-04T11:57:53.932Z,1.5
2023-02-04T12:03:53.951Z,1.5
2023-02-04T12:09:53.895Z,1.6
2023-02-04T12:15:53.960Z,1.2
2023-02-04T12:21:53.905Z,1.6
2023-02-04T12:27:53.939Z,2.3
2023-02-04T12:33:53.894Z,2.2
2023-02-04T12:39:53.923Z,1.8
2023-02-04T12:45:53.886Z,2.4
2023-02-04T12:51:54.249Z,2.3
2023-02-04T12:57:53.910Z,1.9
2023-02-04T13:03:53.901Z,1.8
2023-02-04T13:09:53.924Z,1.9
2023-02-04T13:22:01.823Z,1.8
2023-02-04T13:27:53.964Z,1.8
2023-02-04T13:33:53.886Z,1.2
2023-02-04T13:39:53.906Z,1.8
2023-02-04T13:50:10.876Z,1.9
2023-02-04T13:55:53.887Z,1.9
2023-02-04T14:01:54.145Z,2
2023-02-04T14:07:53.908Z,2.2
2023-02-04T14:13:53.919Z,1.5
2023-02-04T14:19:53.893Z,1.7
2023-02-04T14:25:53.930Z,1.8
2023-02-04T14:31:53.922Z,1.8
2023-02-04T14:37:53.889Z,2.4
2023-02-04T14:43:53.925Z,2.7
2023-02-04T14:49:53.893Z,2.1
2023-02-04T14:55:53.884Z,2.1
2023-02-04T15:01:53.940Z,2
2023-02-04T15:07:53.905Z,2
2023-02-04T15:13:53.912Z,2
2023-02-04T15:19:53.938Z,1.9
2023-02-04T15:25:53.921Z,1.5
2023-02-04T15:31:53.928Z,1.8
2023-02-04T15:38:04.218Z,2.1
2023-02-04T15:43:53.883Z,2
2023-02-04T15:49:53.927Z,1.9
2023-02-04T15:55:53.931Z,2.2
2023-02-04T16:01:53.944Z,1.9
2023-02-04T16:07:53.925Z,1.6
2023-02-04T16:13:53.929Z,1.3
2023-02-04T16:19:53.927Z,1.1
2023-02-04T16:25:53.897Z,1
2023-02-04T16:31:54.042Z,0.5
2023-02-04T16:37:53.881Z,0.2
2023-02-04T16:43:53.891Z,0
2023-02-04T16:49:53.920Z,0
2023-02-04T16:55:53.905Z,0
2023-02-04T17:01:54.062Z,0
2023-02-04T17:07:54.146Z,0
2023-02-04T17:13:53.915Z,0.1
2023-02-04T17:19:53.906Z,0.2
2023-02-04T17:25:53.964Z,0.2
2023-02-04T17:31:53.994Z,0.2
2023-02-04T17:37:53.918Z,0.1
2023-02-04T17:43:53.958Z,0.5
2023-02-04T17:49:53.898Z,0.5
2023-02-04T17:55:53.927Z,0.6
2023-02-04T18:01:54.169Z,0.9
2023-02-04T18:07:53.893Z,0.7
2023-02-04T18:13:53.907Z,0.7
2023-02-04T18:19:53.933Z,0.6
2023-02-04T18:25:53.909Z,0.8
2023-02-04T18:31:53.977Z,0.6
2023-02-04T18:37:53.973Z,0.4
2023-02-04T18:43:53.898Z,0.6
2023-02-04T18:49:53.917Z,0.4
2023-02-04T18:55:53.908Z,0.1
2023-02-04T19:01:53.985Z,0.3
2023-02-04T19:07:53.876Z,0.1
2023-02-04T19:13:53.919Z,0.6
2023-02-04T19:19:53.920Z,0.6
2023-02-04T19:25:53.889Z,0.2
2023-02-04T19:31:54.020Z,0.1
2023-02-04T19:37:53.903Z,0
2023-02-04T19:43:53.884Z,0
2023-02-04T19:49:53.950Z,0.1
2023-02-04T19:55:53.875Z,0.9
2023-02-04T20:01:53.918Z,0.5
2023-02-04T20:07:53.899Z,0.3
2023-02-04T20:13:53.889Z,0.4
2023-02-04T20:19:53.900Z,0
2023-02-04T20:25:53.907Z,0
2023-02-04T20:31:53.897Z,0
2023-02-04T20:37:53.877Z,0
2023-02-04T20:43:53.932Z,0
2023-02-04T20:49:53.910Z,0
2023-02-04T20:55:53.900Z,0
2023-02-04T21:01:53.925Z,0
2023-02-04T21:07:53.895Z,0
2023-02-04T21:13:53.908Z,0
2023-02-04T21:19:53.910Z,0
2023-02-04T21:25:53.916Z,0
2023-02-04T21:31:53.974Z,0
2023-02-04T21:37:53.891Z,0
2023-02-04T21:43:53.908Z,0
2023-02-04T21:49:53.868Z,0
2023-02-04T21:55:54.147Z,0
2023-02-04T22:01:54.025Z,0
2023-02-04T22:07:53.914Z,0
2023-02-04T22:13:53.954Z,0
2023-02-04T22:19:53.890Z,0
2023-02-04T22:25:53.909Z,0
2023-02-04T22:31:53.983Z,0
2023-02-04T22:37:53.890Z,0
2023-02-04T22:43:53.934Z,0
2023-02-04T22:49:53.918Z,0
2023-02-04T22:56:04.167Z,0
2023-02-04T23:01:53.980Z,0
2023-02-04T23:07:53.914Z,0
2023-02-04T23:13:53.876Z,0
2023-02-04T23:19:53.887Z,0
2023-02-04T23:25:53.889Z,0
2023-02-04T23:31:53.935Z,0
2023-02-04T23:37:53.884Z,0
2023-02-04T23:43:53.893Z,0
2023-02-04T23:49:53.872Z,0
2023-02-04T23:55:53.892Z,0
