createdAt,value
2019-01-09T00:01:02.064Z,5.30
2019-01-09T00:03:31.319Z,5.30
2019-01-09T00:06:00.467Z,5.30
2019-01-09T00:08:30.507Z,5.30
2019-01-09T00:10:59.963Z,5.30
2019-01-09T00:13:29.508Z,5.30
2019-01-09T00:15:58.701Z,5.30
2019-01-09T00:18:27.882Z,5.20
2019-01-09T00:20:57.419Z,5.20
2019-01-09T00:23:26.594Z,5.20
2019-01-09T00:25:55.742Z,5.10
2019-01-09T00:28:24.980Z,5.10
2019-01-09T00:30:54.162Z,5.10
2019-01-09T00:33:23.380Z,5.10
2019-01-09T00:35:52.687Z,5.10
2019-01-09T00:38:21.931Z,5.10
2019-01-09T00:40:51.083Z,5.10
2019-01-09T00:43:21.515Z,5.00
2019-01-09T00:45:51.231Z,5.10
2019-01-09T00:48:20.442Z,5.10
2019-01-09T00:50:49.634Z,5.10
2019-01-09T00:53:18.818Z,5.10
2019-01-09T00:55:48.038Z,5.10
2019-01-09T00:58:17.455Z,5.10
2019-01-09T01:00:46.706Z,5.00
2019-01-09T01:03:23.000Z,5.00
2019-01-09T01:05:58.784Z,5.10
2019-01-09T01:08:50.003Z,5.10
2019-01-09T01:11:55.742Z,5.10
2019-01-09T01:14:44.339Z,5.10
2019-01-09T01:17:32.103Z,5.10
2019-01-09T01:20:20.406Z,5.00
2019-01-09T01:22:58.714Z,5.00
2019-01-09T01:25:31.173Z,5.00
2019-01-09T01:28:20.454Z,4.90
2019-01-09T01:31:21.264Z,4.90
2019-01-09T01:33:59.329Z,4.90
2019-01-09T01:36:38.078Z,4.90
2019-01-09T01:39:31.256Z,4.90
2019-01-09T01:42:09.414Z,4.90
2019-01-09T01:44:54.938Z,4.90
2019-01-09T01:47:27.374Z,4.80
2019-01-09T01:50:17.515Z,4.90
2019-01-09T01:53:08.077Z,4.90
2019-01-09T01:55:49.298Z,4.90
2019-01-09T01:58:33.767Z,4.90
2019-01-09T02:01:12.069Z,4.80
2019-01-09T02:04:12.759Z,4.80
2019-01-09T02:06:53.931Z,4.80
2019-01-09T02:09:47.368Z,4.80
2019-01-09T02:12:28.555Z,4.70
2019-01-09T02:15:09.519Z,4.70
2019-01-09T02:17:41.938Z,4.70
2019-01-09T02:20:23.092Z,4.70
2019-01-09T02:22:55.623Z,4.80
2019-01-09T02:25:46.275Z,4.80
2019-01-09T02:28:33.148Z,4.80
2019-01-09T02:31:23.385Z,4.80
2019-01-09T02:33:52.715Z,4.80
2019-01-09T02:36:22.199Z,4.80
2019-01-09T02:38:51.426Z,4.70
2019-01-09T02:41:20.621Z,4.70
2019-01-09T02:43:49.768Z,4.60
2019-01-09T02:46:18.911Z,4.60
2019-01-09T02:48:48.811Z,4.60
2019-01-09T02:51:18.125Z,4.60
2019-01-09T02:53:47.332Z,4.60
2019-01-09T02:56:17.566Z,4.60
2019-01-09T02:58:46.712Z,4.50
2019-01-09T03:01:15.941Z,4.40
2019-01-09T03:03:45.255Z,4.40
2019-01-09T03:06:22.763Z,4.40
2019-01-09T03:08:45.318Z,4.40
2019-01-09T03:11:14.829Z,4.30
2019-01-09T03:13:43.981Z,4.30
2019-01-09T03:16:13.191Z,4.30
2019-01-09T03:18:42.361Z,4.30
2019-01-09T03:21:11.988Z,4.30
2019-01-09T03:23:41.505Z,4.30
2019-01-09T03:26:10.673Z,4.30
2019-01-09T03:28:40.285Z,4.30
2019-01-09T03:31:09.902Z,4.30
2019-01-09T03:33:39.453Z,4.30
2019-01-09T03:36:08.684Z,4.30
2019-01-09T03:38:37.846Z,4.40
2019-01-09T03:41:07.399Z,4.40
2019-01-09T03:43:37.503Z,4.40
2019-01-09T03:46:06.721Z,4.30
2019-01-09T03:48:35.884Z,4.30
2019-01-09T03:51:05.326Z,4.30
2019-01-09T03:53:34.794Z,4.40
2019-01-09T03:56:04.011Z,4.40
2019-01-09T03:58:33.155Z,4.40
2019-01-09T04:01:02.459Z,4.50
2019-01-09T04:03:32.051Z,4.50
2019-01-09T04:06:01.282Z,4.40
2019-01-09T04:08:30.439Z,4.50
2019-01-09T04:10:59.860Z,4.40
2019-01-09T04:13:29.007Z,4.40
2019-01-09T04:15:58.723Z,4.30
2019-01-09T04:18:27.980Z,4.30
2019-01-09T04:20:57.199Z,4.30
2019-01-09T04:23:26.880Z,4.30
2019-01-09T04:25:56.195Z,4.30
2019-01-09T04:28:25.618Z,4.20
2019-01-09T04:30:54.783Z,4.30
2019-01-09T04:33:24.062Z,4.40
2019-01-09T04:35:53.207Z,4.40
2019-01-09T04:38:22.454Z,4.40
2019-01-09T04:40:53.856Z,4.50
2019-01-09T04:43:23.385Z,4.50
2019-01-09T04:45:53.236Z,4.60
2019-01-09T04:48:22.902Z,4.60
2019-01-09T04:50:52.775Z,4.50
2019-01-09T04:53:22.696Z,4.50
2019-01-09T04:55:52.771Z,4.40
2019-01-09T04:58:22.003Z,4.30
2019-01-09T05:00:51.167Z,4.30
2019-01-09T05:03:20.331Z,4.30
2019-01-09T05:05:49.481Z,4.20
2019-01-09T05:08:18.722Z,4.20
2019-01-09T05:10:47.918Z,4.10
2019-01-09T05:13:17.114Z,4.20
2019-01-09T05:15:46.274Z,4.20
2019-01-09T05:18:15.449Z,4.30
2019-01-09T05:20:44.667Z,4.30
2019-01-09T05:23:14.230Z,4.30
2019-01-09T05:25:43.394Z,4.20
2019-01-09T05:28:12.543Z,4.20
2019-01-09T05:30:42.126Z,4.20
2019-01-09T05:33:11.312Z,4.10
2019-01-09T05:35:40.548Z,4.20
2019-01-09T05:38:09.962Z,4.20
2019-01-09T05:40:39.566Z,4.20
2019-01-09T05:43:08.785Z,4.10
2019-01-09T05:45:38.095Z,4.00
2019-01-09T05:48:07.263Z,4.00
2019-01-09T05:50:36.523Z,4.00
2019-01-09T05:53:06.108Z,3.90
2019-01-09T05:55:35.270Z,3.90
2019-01-09T05:58:05.530Z,3.90
2019-01-09T06:00:35.255Z,3.90
2019-01-09T06:03:04.703Z,3.90
2019-01-09T06:05:33.920Z,3.90
2019-01-09T06:08:03.777Z,3.90
2019-01-09T06:10:33.468Z,3.90
2019-01-09T06:13:03.087Z,3.90
2019-01-09T06:15:32.855Z,3.90
2019-01-09T06:18:02.874Z,3.90
2019-01-09T06:20:32.130Z,4.00
2019-01-09T06:23:01.271Z,4.10
2019-01-09T06:25:30.741Z,4.20
2019-01-09T06:27:59.882Z,4.20
2019-01-09T06:30:29.433Z,4.30
2019-01-09T06:32:58.671Z,4.30
2019-01-09T06:35:27.926Z,4.30
2019-01-09T06:37:57.091Z,4.30
2019-01-09T06:40:26.339Z,4.40
2019-01-09T06:42:55.826Z,4.40
2019-01-09T06:45:24.989Z,4.40
2019-01-09T06:47:54.158Z,4.40
2019-01-09T06:50:23.572Z,4.40
2019-01-09T06:52:53.145Z,4.40
2019-01-09T06:55:22.891Z,4.30
2019-01-09T06:57:52.494Z,4.20
2019-01-09T07:00:23.627Z,4.10
2019-01-09T07:02:53.554Z,4.10
2019-01-09T07:05:22.762Z,4.20
2019-01-09T07:07:52.358Z,4.30
2019-01-09T07:10:21.579Z,4.30
2019-01-09T07:12:50.811Z,4.30
2019-01-09T07:15:20.330Z,4.30
2019-01-09T07:17:49.721Z,4.30
2019-01-09T07:20:19.004Z,4.40
2019-01-09T07:22:49.239Z,4.40
2019-01-09T07:25:20.671Z,4.50
2019-01-09T07:27:49.846Z,4.40
2019-01-09T07:30:19.463Z,4.50
2019-01-09T07:32:48.619Z,4.50
2019-01-09T07:35:17.767Z,4.50
2019-01-09T07:37:47.259Z,4.50
2019-01-09T07:40:16.582Z,4.50
2019-01-09T07:42:46.178Z,4.50
2019-01-09T07:45:15.386Z,4.50
2019-01-09T07:47:44.642Z,4.50
2019-01-09T07:50:14.235Z,4.50
2019-01-09T07:52:43.838Z,4.60
2019-01-09T07:55:13.410Z,4.60
2019-01-09T07:57:43.756Z,4.60
2019-01-09T08:00:13.767Z,4.60
2019-01-09T08:02:43.576Z,4.60
2019-01-09T08:05:14.087Z,4.60
2019-01-09T08:07:43.303Z,4.60
2019-01-09T08:10:13.082Z,4.60
2019-01-09T08:12:42.240Z,4.70
2019-01-09T08:15:11.499Z,4.70
2019-01-09T08:17:40.736Z,4.60
2019-01-09T08:20:10.327Z,4.60
2019-01-09T08:22:40.309Z,4.60
2019-01-09T08:25:09.984Z,4.60
2019-01-09T08:27:39.817Z,4.70
2019-01-09T08:30:10.997Z,4.80
2019-01-09T08:32:41.018Z,4.70
2019-01-09T08:35:10.765Z,4.70
2019-01-09T08:37:39.982Z,4.70
2019-01-09T08:40:09.364Z,4.70
2019-01-09T08:42:38.524Z,4.70
2019-01-09T08:45:07.862Z,4.70
2019-01-09T08:47:37.406Z,4.70
2019-01-09T08:50:08.138Z,4.70
2019-01-09T08:52:37.676Z,4.80
2019-01-09T08:55:08.562Z,4.80
2019-01-09T08:57:38.392Z,4.90
2019-01-09T09:00:10.575Z,4.90
2019-01-09T09:02:40.563Z,4.90
2019-01-09T09:05:10.341Z,4.90
2019-01-09T09:07:40.059Z,5.00
2019-01-09T09:10:11.284Z,5.00
2019-01-09T09:12:40.852Z,5.00
2019-01-09T09:15:12.994Z,5.00
2019-01-09T09:17:42.951Z,5.00
2019-01-09T09:20:13.295Z,4.90
2019-01-09T09:22:43.086Z,4.90
2019-01-09T09:25:12.941Z,5.00
2019-01-09T09:27:43.360Z,5.10
2019-01-09T09:30:16.157Z,5.10
2019-01-09T09:32:45.745Z,5.10
2019-01-09T09:35:15.485Z,5.00
2019-01-09T09:37:45.589Z,5.00
2019-01-09T09:40:18.075Z,5.10
2019-01-09T09:42:47.657Z,5.10
2019-01-09T09:45:17.675Z,5.10
2019-01-09T09:47:47.788Z,5.20
2019-01-09T09:50:17.407Z,5.20
2019-01-09T09:52:47.182Z,5.30
2019-01-09T09:55:16.997Z,5.30
2019-01-09T09:57:46.865Z,5.40
2019-01-09T10:00:19.884Z,5.60
2019-01-09T10:02:49.561Z,5.60
2019-01-09T10:05:20.752Z,5.70
2019-01-09T10:07:50.386Z,5.60
2019-01-09T10:10:20.276Z,5.60
2019-01-09T10:12:49.891Z,5.70
2019-01-09T10:15:19.983Z,5.90
2019-01-09T10:17:49.719Z,6.10
2019-01-09T10:20:19.137Z,6.20
2019-01-09T10:22:48.860Z,6.30
2019-01-09T10:25:18.507Z,6.30
2019-01-09T10:27:48.474Z,6.30
2019-01-09T10:30:20.328Z,6.20
2019-01-09T10:32:50.017Z,6.30
2019-01-09T10:35:20.906Z,6.30
2019-01-09T10:37:50.476Z,6.30
2019-01-09T10:40:21.279Z,6.30
2019-01-09T10:42:51.331Z,6.40
2019-01-09T10:45:22.600Z,6.40
2019-01-09T10:47:51.785Z,6.40
2019-01-09T10:50:20.930Z,6.30
2019-01-09T10:52:51.146Z,6.30
2019-01-09T10:55:21.200Z,6.30
2019-01-09T10:57:50.820Z,6.80
2019-01-09T11:00:23.724Z,7.40
2019-01-09T11:02:53.429Z,7.40
2019-01-09T11:05:24.166Z,7.50
2019-01-09T11:07:53.813Z,7.30
2019-01-09T11:10:23.428Z,7.20
2019-01-09T11:12:53.078Z,7.40
2019-01-09T11:15:22.715Z,8.30
2019-01-09T11:17:52.267Z,9.10
2019-01-09T11:20:21.816Z,9.40
2019-01-09T11:22:51.330Z,9.20
2019-01-09T11:25:25.403Z,9.30
2019-01-09T11:27:55.841Z,9.60
2019-01-09T11:30:25.461Z,9.70
2019-01-09T11:32:55.086Z,9.90
2019-01-09T11:35:25.047Z,9.90
2019-01-09T11:37:56.004Z,9.70
2019-01-09T11:40:25.975Z,9.60
2019-01-09T11:42:55.902Z,9.90
2019-01-09T11:45:25.959Z,10.30
2019-01-09T11:47:57.213Z,11.00
2019-01-09T11:50:26.542Z,11.40
2019-01-09T11:52:56.107Z,11.40
2019-01-09T11:55:25.875Z,11.20
2019-01-09T11:57:55.545Z,11.20
2019-01-09T12:00:27.001Z,11.00
2019-01-09T12:02:56.795Z,10.90
2019-01-09T12:05:26.476Z,10.50
2019-01-09T12:07:56.229Z,10.30
2019-01-09T12:10:30.101Z,9.80
2019-01-09T12:12:57.338Z,9.20
2019-01-09T12:15:26.955Z,9.00
2019-01-09T12:17:56.791Z,8.90
2019-01-09T12:20:26.593Z,8.70
2019-01-09T12:22:57.243Z,8.70
2019-01-09T12:25:26.856Z,8.50
2019-01-09T12:27:56.584Z,8.50
2019-01-09T12:30:27.800Z,8.70
2019-01-09T12:32:57.687Z,8.90
2019-01-09T12:35:27.790Z,8.70
2019-01-09T12:37:57.429Z,8.60
2019-01-09T12:40:27.043Z,8.30
2019-01-09T12:42:56.692Z,8.10
2019-01-09T12:45:26.312Z,7.80
2019-01-09T12:47:56.494Z,7.90
2019-01-09T12:50:26.181Z,8.50
2019-01-09T12:52:56.187Z,8.50
2019-01-09T12:55:25.992Z,8.90
2019-01-09T12:57:56.021Z,9.10
2019-01-09T13:00:27.229Z,9.10
2019-01-09T13:02:56.402Z,9.00
2019-01-09T13:05:25.590Z,9.10
2019-01-09T13:07:54.778Z,9.00
2019-01-09T13:10:23.926Z,8.40
2019-01-09T13:12:53.098Z,8.00
2019-01-09T13:15:22.769Z,8.20
2019-01-09T13:17:55.666Z,8.10
2019-01-09T13:20:25.788Z,8.40
2019-01-09T13:22:55.680Z,8.40
2019-01-09T13:25:25.358Z,8.70
2019-01-09T13:27:54.998Z,8.40
2019-01-09T13:30:27.182Z,7.80
2019-01-09T13:32:57.119Z,7.90
2019-01-09T13:35:26.709Z,7.80
2019-01-09T13:37:56.655Z,7.40
2019-01-09T13:40:26.659Z,7.30
2019-01-09T13:42:57.957Z,7.40
2019-01-09T13:45:28.433Z,7.50
2019-01-09T13:47:58.005Z,7.50
2019-01-09T13:50:27.696Z,7.30
2019-01-09T13:52:57.314Z,7.40
2019-01-09T13:55:28.559Z,7.70
2019-01-09T13:57:58.171Z,7.90
2019-01-09T14:00:27.809Z,7.60
2019-01-09T14:02:57.762Z,7.60
2019-01-09T14:05:27.405Z,7.40
2019-01-09T14:08:16.123Z,7.30
2019-01-09T14:10:45.271Z,7.20
2019-01-09T14:13:14.586Z,7.00
2019-01-09T14:15:43.762Z,7.00
2019-01-09T14:18:12.975Z,6.90
2019-01-09T14:20:42.130Z,6.80
2019-01-09T14:23:11.809Z,6.70
2019-01-09T14:25:41.401Z,6.70
2019-01-09T14:28:11.116Z,6.60
2019-01-09T14:30:41.397Z,6.50
2019-01-09T14:33:11.232Z,6.50
2019-01-09T14:35:40.990Z,6.50
2019-01-09T14:38:11.281Z,6.60
2019-01-09T14:40:40.877Z,6.60
2019-01-09T14:43:11.189Z,6.60
2019-01-09T14:45:40.835Z,6.60
2019-01-09T14:48:10.042Z,6.60
2019-01-09T14:50:39.720Z,6.50
2019-01-09T14:53:09.506Z,6.40
2019-01-09T14:55:39.262Z,6.40
2019-01-09T14:58:11.099Z,6.40
2019-01-09T15:00:40.700Z,6.40
2019-01-09T15:03:10.795Z,6.40
2019-01-09T15:05:40.945Z,6.30
2019-01-09T15:08:10.846Z,6.20
2019-01-09T15:10:40.633Z,6.30
2019-01-09T15:13:10.848Z,6.20
2019-01-09T15:15:40.456Z,6.20
2019-01-09T15:18:10.646Z,6.20
2019-01-09T15:20:40.839Z,6.20
2019-01-09T15:23:12.020Z,6.10
2019-01-09T15:25:41.783Z,6.10
2019-01-09T15:28:11.433Z,6.10
2019-01-09T15:30:41.199Z,6.10
2019-01-09T15:33:10.461Z,6.10
2019-01-09T15:35:39.716Z,6.10
2019-01-09T15:38:08.895Z,6.00
2019-01-09T15:40:38.075Z,6.00
2019-01-09T15:43:07.227Z,5.90
2019-01-09T15:45:36.403Z,5.90
2019-01-09T15:48:05.576Z,5.90
2019-01-09T15:50:34.747Z,5.90
2019-01-09T15:53:04.519Z,5.90
2019-01-09T15:55:34.157Z,5.80
2019-01-09T15:58:03.375Z,5.80
2019-01-09T16:00:38.877Z,5.80
2019-01-09T16:03:08.666Z,5.90
2019-01-09T16:05:38.313Z,5.80
2019-01-09T16:08:09.173Z,5.80
2019-01-09T16:10:38.747Z,5.70
2019-01-09T16:13:09.086Z,5.60
2019-01-09T16:15:38.899Z,5.50
2019-01-09T16:18:08.518Z,5.50
2019-01-09T16:20:38.073Z,5.50
2019-01-09T16:23:07.805Z,5.40
2019-01-09T16:25:37.039Z,5.50
2019-01-09T16:28:06.657Z,5.50
2019-01-09T16:30:39.459Z,5.50
2019-01-09T16:33:09.103Z,5.40
2019-01-09T16:35:38.796Z,5.40
2019-01-09T16:38:08.079Z,5.40
2019-01-09T16:40:37.291Z,5.30
2019-01-09T16:43:06.854Z,5.40
2019-01-09T16:45:36.048Z,5.40
2019-01-09T16:48:05.512Z,5.40
2019-01-09T16:50:34.740Z,5.40
2019-01-09T16:53:04.591Z,5.50
2019-01-09T16:55:33.825Z,5.50
2019-01-09T16:58:03.046Z,5.50
2019-01-09T17:00:38.572Z,5.50
2019-01-09T17:03:07.803Z,5.50
2019-01-09T17:05:37.526Z,5.50
2019-01-09T17:08:06.786Z,5.50
2019-01-09T17:10:36.039Z,5.50
2019-01-09T17:13:05.987Z,5.50
2019-01-09T17:15:35.250Z,5.40
2019-01-09T17:18:04.984Z,5.30
2019-01-09T17:20:34.227Z,5.30
2019-01-09T17:23:03.475Z,5.20
2019-01-09T17:25:32.707Z,5.20
2019-01-09T17:28:02.128Z,5.10
2019-01-09T17:30:31.984Z,5.00
2019-01-09T17:33:01.241Z,5.10
2019-01-09T17:35:30.805Z,5.10
2019-01-09T17:38:00.075Z,5.10
2019-01-09T17:40:30.775Z,5.10
2019-01-09T17:43:00.024Z,5.10
2019-01-09T17:45:29.215Z,5.10
2019-01-09T17:47:58.359Z,5.20
2019-01-09T17:50:30.139Z,5.10
2019-01-09T17:52:59.503Z,5.10
2019-01-09T17:55:28.739Z,5.10
2019-01-09T17:57:58.065Z,5.00
2019-01-09T18:00:38.567Z,5.00
2019-01-09T18:03:08.551Z,5.00
2019-01-09T18:05:37.770Z,5.00
2019-01-09T18:08:10.833Z,5.00
2019-01-09T18:10:37.822Z,5.10
2019-01-09T18:13:07.353Z,5.20
2019-01-09T18:15:36.596Z,5.20
2019-01-09T18:18:05.850Z,5.10
2019-01-09T18:20:34.997Z,5.10
2019-01-09T18:23:04.245Z,5.20
2019-01-09T18:25:33.503Z,5.10
2019-01-09T18:28:02.751Z,5.00
2019-01-09T18:30:44.227Z,5.10
2019-01-09T18:33:19.282Z,5.00
2019-01-09T18:35:54.915Z,4.90
2019-01-09T18:38:32.954Z,4.90
2019-01-09T18:41:17.055Z,4.90
2019-01-09T18:43:52.162Z,4.80
2019-01-09T18:46:24.690Z,4.80
2019-01-09T18:49:14.851Z,4.80
2019-01-09T18:51:50.118Z,4.80
2019-01-09T18:54:19.273Z,4.70
2019-01-09T18:56:48.531Z,4.70
2019-01-09T18:59:17.786Z,4.70
2019-01-09T19:01:47.028Z,4.70
2019-01-09T19:04:16.335Z,4.70
2019-01-09T19:06:45.754Z,4.80
2019-01-09T19:09:15.874Z,4.70
2019-01-09T19:11:50.419Z,4.80
2019-01-09T19:14:15.915Z,4.70
2019-01-09T19:16:45.488Z,4.70
2019-01-09T19:19:14.732Z,4.70
2019-01-09T19:21:44.284Z,4.70
2019-01-09T19:24:14.598Z,4.70
2019-01-09T19:26:44.210Z,4.70
2019-01-09T19:29:13.479Z,4.60
2019-01-09T19:31:42.956Z,4.60
2019-01-09T19:34:12.251Z,4.70
2019-01-09T19:36:41.504Z,4.70
2019-01-09T19:39:10.733Z,4.80
2019-01-09T19:41:39.942Z,4.90
2019-01-09T19:44:09.138Z,4.90
2019-01-09T19:46:38.359Z,4.90
2019-01-09T19:49:07.610Z,4.90
2019-01-09T19:51:37.840Z,4.90
2019-01-09T19:54:07.095Z,4.80
2019-01-09T19:56:36.330Z,4.80
2019-01-09T19:59:09.137Z,4.70
2019-01-09T20:01:38.369Z,4.70
2019-01-09T20:04:07.547Z,4.60
2019-01-09T20:06:36.956Z,4.60
2019-01-09T20:09:07.532Z,4.60
2019-01-09T20:11:36.715Z,4.60
2019-01-09T20:14:06.001Z,4.50
2019-01-09T20:16:35.224Z,4.50
2019-01-09T20:19:04.715Z,4.50
2019-01-09T20:21:33.938Z,4.50
2019-01-09T20:24:03.174Z,4.50
2019-01-09T20:26:32.581Z,4.50
2019-01-09T20:29:02.183Z,4.50
2019-01-09T20:31:31.455Z,4.50
2019-01-09T20:34:00.711Z,4.50
2019-01-09T20:36:29.925Z,4.60
2019-01-09T20:38:59.171Z,4.60
2019-01-09T20:41:35.080Z,4.60
2019-01-09T20:44:00.571Z,4.60
2019-01-09T20:46:29.754Z,4.60
2019-01-09T20:48:59.864Z,4.60
2019-01-09T20:51:29.391Z,4.60
2019-01-09T20:53:59.902Z,4.60
2019-01-09T20:56:29.214Z,4.60
2019-01-09T20:58:59.646Z,4.60
2019-01-09T21:01:28.858Z,4.60
2019-01-09T21:03:58.277Z,4.50
2019-01-09T21:06:27.648Z,4.40
2019-01-09T21:08:59.795Z,4.50
2019-01-09T21:11:28.267Z,4.50
2019-01-09T21:13:57.469Z,4.50
2019-01-09T21:16:26.663Z,4.50
2019-01-09T21:18:55.964Z,4.50
2019-01-09T21:21:25.221Z,4.50
2019-01-09T21:23:54.831Z,4.50
2019-01-09T21:26:24.010Z,4.50
2019-01-09T21:28:53.426Z,4.50
2019-01-09T21:31:22.596Z,4.50
2019-01-09T21:33:51.795Z,4.50
2019-01-09T21:36:22.138Z,4.40
2019-01-09T21:38:51.343Z,4.50
2019-01-09T21:41:20.603Z,4.50
2019-01-09T21:43:49.769Z,4.50
2019-01-09T21:46:19.568Z,4.40
2019-01-09T21:48:48.731Z,4.30
2019-01-09T21:51:17.958Z,4.20
2019-01-09T21:53:47.199Z,4.20
2019-01-09T21:56:16.798Z,4.20
2019-01-09T21:58:46.034Z,4.10
2019-01-09T22:01:15.377Z,4.10
2019-01-09T22:03:44.562Z,4.10
2019-01-09T22:06:14.091Z,4.10
2019-01-09T22:08:43.328Z,4.00
2019-01-09T22:11:12.513Z,4.00
2019-01-09T22:13:41.689Z,4.00
2019-01-09T22:16:10.927Z,4.00
2019-01-09T22:18:40.110Z,4.00
2019-01-09T22:21:09.274Z,4.00
2019-01-09T22:23:38.442Z,3.90
2019-01-09T22:26:07.698Z,3.90
2019-01-09T22:28:36.843Z,3.80
2019-01-09T22:31:06.651Z,3.80
2019-01-09T22:33:36.556Z,3.80
2019-01-09T22:36:07.103Z,3.80
2019-01-09T22:38:36.686Z,3.80
2019-01-09T22:41:06.307Z,3.70
2019-01-09T22:43:36.060Z,3.70
2019-01-09T22:46:06.968Z,3.60
2019-01-09T22:48:36.678Z,3.60
2019-01-09T22:51:06.395Z,3.50
2019-01-09T22:53:35.690Z,3.60
2019-01-09T22:56:06.618Z,3.60
2019-01-09T22:58:35.768Z,3.50
2019-01-09T23:01:07.374Z,3.50
2019-01-09T23:03:37.146Z,3.50
2019-01-09T23:06:07.052Z,3.50
2019-01-09T23:08:36.751Z,3.50
2019-01-09T23:11:06.303Z,3.50
2019-01-09T23:13:36.483Z,3.50
2019-01-09T23:16:07.613Z,3.50
2019-01-09T23:18:37.323Z,3.50
2019-01-09T23:21:07.483Z,3.40
2019-01-09T23:23:36.765Z,3.40
2019-01-09T23:26:06.043Z,3.40
2019-01-09T23:28:35.191Z,3.30
2019-01-09T23:31:04.372Z,3.30
2019-01-09T23:33:33.542Z,3.20
2019-01-09T23:36:02.698Z,3.10
2019-01-09T23:38:32.338Z,3.00
2019-01-09T23:41:01.597Z,3.00
2019-01-09T23:43:30.727Z,3.00
2019-01-09T23:45:59.894Z,2.90
2019-01-09T23:48:29.062Z,2.90
2019-01-09T23:50:58.472Z,2.90
2019-01-09T23:53:27.633Z,2.80
2019-01-09T23:55:57.243Z,2.80
2019-01-09T23:58:26.431Z,2.80
