createdAt,value
2018-10-05T00:00:08.344Z,11.60
2018-10-05T00:02:39.528Z,11.60
2018-10-05T00:05:09.636Z,11.40
2018-10-05T00:07:39.736Z,11.40
2018-10-05T00:10:10.471Z,11.30
2018-10-05T00:12:40.905Z,11.30
2018-10-05T00:15:11.092Z,11.30
2018-10-05T00:17:41.648Z,11.30
2018-10-05T00:20:13.039Z,11.20
2018-10-05T00:22:42.962Z,11.20
2018-10-05T00:25:12.919Z,11.10
2018-10-05T00:27:43.091Z,11.10
2018-10-05T00:30:13.033Z,11.10
2018-10-05T00:32:43.105Z,11.20
2018-10-05T00:35:13.554Z,11.20
2018-10-05T00:37:43.696Z,11.20
2018-10-05T00:40:13.538Z,11.20
2018-10-05T00:42:43.662Z,11.10
2018-10-05T00:45:13.840Z,11.10
2018-10-05T00:47:44.436Z,11.10
2018-10-05T00:50:14.551Z,11.10
2018-10-05T00:52:44.470Z,11.10
2018-10-05T00:55:15.418Z,11.00
2018-10-05T00:57:45.363Z,11.00
2018-10-05T01:00:15.236Z,10.90
2018-10-05T01:02:45.383Z,10.90
2018-10-05T01:05:15.831Z,10.80
2018-10-05T01:07:45.586Z,10.80
2018-10-05T01:10:15.869Z,10.80
2018-10-05T01:12:45.823Z,10.70
2018-10-05T01:15:15.772Z,10.70
2018-10-05T01:17:46.611Z,10.70
2018-10-05T01:20:16.959Z,10.70
2018-10-05T01:22:46.986Z,10.70
2018-10-05T01:25:16.978Z,10.60
2018-10-05T01:27:47.103Z,10.60
2018-10-05T01:30:17.057Z,10.60
2018-10-05T01:32:47.047Z,10.50
2018-10-05T01:35:18.338Z,10.50
2018-10-05T01:37:48.478Z,10.40
2018-10-05T01:40:18.423Z,10.40
2018-10-05T01:42:48.277Z,10.40
2018-10-05T01:45:18.454Z,10.40
2018-10-05T01:47:48.410Z,10.30
2018-10-05T01:50:18.895Z,10.30
2018-10-05T01:52:49.200Z,10.30
2018-10-05T01:55:19.258Z,10.20
2018-10-05T01:57:49.165Z,10.20
2018-10-05T02:00:19.345Z,10.20
2018-10-05T02:02:49.343Z,10.10
2018-10-05T02:05:19.852Z,10.10
2018-10-05T02:07:49.940Z,10.00
2018-10-05T02:10:19.936Z,10.00
2018-10-05T02:12:49.950Z,9.90
2018-10-05T02:15:20.127Z,10.00
2018-10-05T02:17:50.063Z,9.90
2018-10-05T02:20:20.798Z,9.90
2018-10-05T02:22:50.720Z,9.90
2018-10-05T02:25:20.565Z,9.90
2018-10-05T02:27:51.517Z,9.80
2018-10-05T02:30:21.549Z,9.80
2018-10-05T02:32:51.397Z,9.80
2018-10-05T02:35:22.319Z,9.70
2018-10-05T02:37:52.356Z,9.70
2018-10-05T02:40:22.350Z,9.60
2018-10-05T02:42:52.637Z,9.60
2018-10-05T02:45:22.607Z,9.60
2018-10-05T02:47:52.817Z,9.60
2018-10-05T02:50:23.656Z,9.60
2018-10-05T02:52:54.295Z,9.50
2018-10-05T02:55:24.114Z,9.50
2018-10-05T02:57:54.027Z,9.50
2018-10-05T03:00:34.732Z,9.50
2018-10-05T03:03:04.622Z,9.50
2018-10-05T03:05:35.199Z,9.40
2018-10-05T03:08:07.822Z,9.40
2018-10-05T03:10:37.717Z,9.40
2018-10-05T03:13:07.949Z,9.30
2018-10-05T03:15:38.379Z,9.30
2018-10-05T03:18:08.135Z,9.30
2018-10-05T03:20:37.882Z,9.20
2018-10-05T03:23:08.454Z,9.20
2018-10-05T03:25:38.870Z,9.20
2018-10-05T03:28:08.773Z,9.20
2018-10-05T03:30:38.909Z,9.20
2018-10-05T03:33:08.670Z,9.10
2018-10-05T03:35:39.129Z,9.10
2018-10-05T03:38:09.167Z,9.10
2018-10-05T03:40:39.083Z,9.10
2018-10-05T03:43:09.075Z,9.10
2018-10-05T03:45:39.198Z,9.10
2018-10-05T03:48:09.317Z,9.00
2018-10-05T03:50:40.683Z,9.00
2018-10-05T03:53:10.478Z,9.00
2018-10-05T03:55:40.535Z,9.00
2018-10-05T03:58:10.960Z,9.00
2018-10-05T04:00:40.935Z,9.00
2018-10-05T04:03:10.704Z,9.00
2018-10-05T04:05:41.282Z,9.00
2018-10-05T04:08:11.701Z,9.00
2018-10-05T04:10:41.639Z,9.00
2018-10-05T04:13:11.760Z,8.90
2018-10-05T04:15:42.240Z,8.90
2018-10-05T04:18:12.501Z,8.90
2018-10-05T04:20:43.280Z,8.90
2018-10-05T04:23:13.198Z,8.80
2018-10-05T04:25:44.195Z,8.70
2018-10-05T04:28:14.875Z,8.70
2018-10-05T04:30:44.966Z,8.70
2018-10-05T04:33:15.290Z,8.70
2018-10-05T04:35:46.688Z,8.70
2018-10-05T04:38:17.054Z,8.70
2018-10-05T04:40:47.361Z,8.60
2018-10-05T04:43:17.714Z,8.60
2018-10-05T04:45:48.529Z,8.60
2018-10-05T04:48:18.702Z,8.60
2018-10-05T04:50:49.197Z,8.60
2018-10-05T04:53:19.611Z,8.60
2018-10-05T04:55:50.050Z,8.50
2018-10-05T04:58:19.998Z,8.50
2018-10-05T05:00:50.627Z,8.50
2018-10-05T05:03:21.003Z,8.50
2018-10-05T05:05:51.311Z,8.50
2018-10-05T05:08:21.175Z,8.40
2018-10-05T05:10:51.202Z,8.40
2018-10-05T05:13:21.359Z,8.40
2018-10-05T05:15:52.156Z,8.40
2018-10-05T05:18:22.596Z,8.40
2018-10-05T05:20:52.707Z,8.30
2018-10-05T05:23:23.131Z,8.30
2018-10-05T05:25:53.980Z,8.30
2018-10-05T05:28:24.166Z,8.30
2018-10-05T05:30:54.111Z,8.30
2018-10-05T05:33:25.139Z,8.30
2018-10-05T05:35:55.355Z,8.20
2018-10-05T05:38:26.108Z,8.20
2018-10-05T05:40:56.185Z,8.20
2018-10-05T05:43:26.272Z,8.20
2018-10-05T05:45:56.310Z,8.20
2018-10-05T05:48:26.110Z,8.20
2018-10-05T05:50:56.530Z,8.20
2018-10-05T05:53:27.090Z,8.20
2018-10-05T05:55:58.173Z,8.20
2018-10-05T05:58:28.435Z,8.20
2018-10-05T06:01:04.884Z,8.20
2018-10-05T06:03:35.879Z,8.30
2018-10-05T06:06:06.484Z,8.20
2018-10-05T06:08:38.603Z,8.30
2018-10-05T06:11:08.876Z,8.20
2018-10-05T06:13:39.303Z,8.30
2018-10-05T06:16:09.972Z,8.30
2018-10-05T06:18:42.222Z,8.30
2018-10-05T06:21:12.894Z,8.30
2018-10-05T06:23:43.133Z,8.40
2018-10-05T06:26:14.270Z,8.40
2018-10-05T06:28:44.494Z,8.40
2018-10-05T06:31:14.825Z,8.50
2018-10-05T06:33:45.354Z,8.50
2018-10-05T06:36:15.541Z,8.60
2018-10-05T06:38:45.719Z,8.60
2018-10-05T06:41:16.111Z,8.70
2018-10-05T06:43:45.971Z,8.70
2018-10-05T06:46:15.993Z,8.80
2018-10-05T06:48:47.226Z,8.80
2018-10-05T06:51:18.803Z,8.90
2018-10-05T06:53:50.163Z,9.00
2018-10-05T06:56:20.498Z,9.10
2018-10-05T06:58:51.514Z,9.20
2018-10-05T07:01:23.356Z,9.20
2018-10-05T07:03:54.559Z,9.30
2018-10-05T07:06:25.390Z,9.40
2018-10-05T07:08:58.596Z,9.70
2018-10-05T07:11:29.136Z,10.20
2018-10-05T07:13:59.896Z,10.70
2018-10-05T07:16:30.749Z,10.90
2018-10-05T07:19:02.739Z,11.30
2018-10-05T07:21:33.246Z,11.60
2018-10-05T07:24:03.897Z,11.90
2018-10-05T07:26:34.084Z,12.30
2018-10-05T07:29:04.356Z,12.70
2018-10-05T07:31:34.482Z,13.10
2018-10-05T07:34:04.780Z,13.40
2018-10-05T07:36:35.158Z,14.00
2018-10-05T07:39:07.755Z,14.40
2018-10-05T07:41:38.813Z,15.00
2018-10-05T07:44:09.459Z,15.40
2018-10-05T07:46:39.743Z,15.90
2018-10-05T07:49:10.303Z,16.30
2018-10-05T07:51:40.973Z,16.60
2018-10-05T07:54:12.155Z,16.60
2018-10-05T07:56:43.226Z,16.50
2018-10-05T07:59:16.707Z,16.80
2018-10-05T08:01:47.283Z,17.20
2018-10-05T08:04:18.671Z,17.30
2018-10-05T08:06:51.119Z,17.20
2018-10-05T08:09:21.494Z,17.40
2018-10-05T08:11:51.379Z,17.90
2018-10-05T08:14:22.308Z,18.60
2018-10-05T08:16:53.503Z,18.40
2018-10-05T08:19:27.432Z,18.80
2018-10-05T08:21:58.326Z,19.20
2018-10-05T08:24:28.720Z,19.30
2018-10-05T08:26:58.603Z,19.80
2018-10-05T08:29:30.245Z,20.00
2018-10-05T08:32:00.890Z,19.80
2018-10-05T08:34:31.352Z,20.30
2018-10-05T08:37:02.055Z,19.90
2018-10-05T08:39:32.998Z,19.50
2018-10-05T08:42:03.839Z,19.40
2018-10-05T08:44:35.071Z,19.80
2018-10-05T08:47:04.922Z,19.60
2018-10-05T08:49:35.242Z,20.40
2018-10-05T08:52:07.562Z,20.80
2018-10-05T08:54:38.341Z,20.90
2018-10-05T08:57:09.394Z,21.50
2018-10-05T08:59:40.423Z,21.80
2018-10-05T09:02:14.434Z,22.30
2018-10-05T09:04:45.511Z,21.90
2018-10-05T09:07:15.510Z,22.00
2018-10-05T09:09:46.343Z,21.10
2018-10-05T09:12:16.753Z,21.00
2018-10-05T09:14:46.684Z,21.60
2018-10-05T09:17:17.327Z,22.20
2018-10-05T09:19:47.624Z,22.20
2018-10-05T09:22:18.629Z,22.10
2018-10-05T09:24:51.018Z,22.40
2018-10-05T09:27:22.382Z,22.70
2018-10-05T09:29:52.571Z,23.30
2018-10-05T09:32:23.446Z,23.60
2018-10-05T09:34:54.119Z,22.60
2018-10-05T09:37:25.269Z,22.70
2018-10-05T09:39:55.599Z,22.50
2018-10-05T09:42:27.461Z,22.20
2018-10-05T09:44:57.919Z,22.30
2018-10-05T09:47:29.087Z,21.80
2018-10-05T09:50:00.326Z,22.40
2018-10-05T09:52:30.134Z,22.20
2018-10-05T09:55:00.626Z,22.20
2018-10-05T09:57:34.031Z,22.10
2018-10-05T10:00:04.606Z,22.30
2018-10-05T10:02:40.558Z,22.30
2018-10-05T10:05:12.129Z,23.10
2018-10-05T10:07:43.155Z,22.00
2018-10-05T10:10:14.290Z,21.50
2018-10-05T10:12:45.844Z,22.00
2018-10-05T10:15:16.905Z,22.20
2018-10-05T10:17:47.542Z,22.10
2018-10-05T10:20:17.515Z,21.50
2018-10-05T10:22:49.484Z,21.50
2018-10-05T10:25:19.571Z,21.90
2018-10-05T10:27:51.335Z,21.90
2018-10-05T10:30:21.249Z,22.10
2018-10-05T10:32:51.292Z,23.00
2018-10-05T10:35:22.367Z,23.00
2018-10-05T10:37:53.993Z,23.50
2018-10-05T10:40:24.249Z,23.70
2018-10-05T10:42:55.112Z,23.90
2018-10-05T10:45:25.303Z,24.00
2018-10-05T10:47:56.082Z,24.30
2018-10-05T10:50:26.275Z,25.20
2018-10-05T10:52:56.581Z,25.60
2018-10-05T10:55:27.022Z,25.20
2018-10-05T10:57:57.933Z,25.00
2018-10-05T11:00:28.283Z,24.40
2018-10-05T11:02:58.130Z,25.30
2018-10-05T11:05:28.257Z,25.10
2018-10-05T11:07:59.321Z,24.90
2018-10-05T11:10:29.554Z,24.20
2018-10-05T11:12:59.337Z,24.20
2018-10-05T11:15:29.930Z,24.40
2018-10-05T11:18:00.410Z,24.20
2018-10-05T11:20:30.963Z,24.40
2018-10-05T11:23:01.718Z,25.00
2018-10-05T11:25:31.862Z,24.50
2018-10-05T11:28:01.744Z,24.50
2018-10-05T11:30:32.914Z,24.50
2018-10-05T11:33:02.742Z,24.70
2018-10-05T11:35:34.434Z,25.20
2018-10-05T11:38:04.892Z,25.20
2018-10-05T11:40:36.005Z,25.80
2018-10-05T11:43:07.496Z,25.70
2018-10-05T11:45:38.106Z,24.70
2018-10-05T11:48:09.831Z,24.50
2018-10-05T11:50:42.677Z,24.30
2018-10-05T11:53:13.177Z,24.50
2018-10-05T11:55:45.019Z,24.40
2018-10-05T11:58:14.863Z,24.20
2018-10-05T12:00:46.267Z,24.70
2018-10-05T12:03:19.448Z,24.40
2018-10-05T12:05:52.472Z,24.00
2018-10-05T12:08:23.203Z,24.50
2018-10-05T12:10:55.100Z,24.90
2018-10-05T12:13:26.999Z,25.20
2018-10-05T12:16:02.190Z,25.60
2018-10-05T12:18:36.764Z,25.80
2018-10-05T12:21:08.205Z,25.00
2018-10-05T12:23:39.223Z,24.70
2018-10-05T12:26:09.788Z,24.40
2018-10-05T12:28:40.522Z,24.30
2018-10-05T12:31:11.767Z,24.50
2018-10-05T12:33:42.849Z,24.20
2018-10-05T12:36:14.523Z,24.30
2018-10-05T12:38:45.416Z,24.20
2018-10-05T12:41:15.424Z,24.50
2018-10-05T12:43:45.600Z,24.70
2018-10-05T12:46:19.816Z,24.60
2018-10-05T12:48:54.477Z,24.10
2018-10-05T12:51:32.679Z,24.40
2018-10-05T12:54:04.716Z,24.90
2018-10-05T12:56:35.271Z,24.30
2018-10-05T12:59:06.503Z,24.20
2018-10-05T13:01:38.893Z,24.50
2018-10-05T13:04:08.918Z,24.90
2018-10-05T13:06:42.113Z,24.70
2018-10-05T13:09:14.495Z,24.90
2018-10-05T13:11:46.556Z,25.10
2018-10-05T13:14:17.075Z,24.70
2018-10-05T13:16:47.422Z,24.70
2018-10-05T13:19:17.608Z,24.60
2018-10-05T13:21:48.005Z,24.70
2018-10-05T13:24:18.922Z,24.40
2018-10-05T13:26:49.534Z,24.70
2018-10-05T13:29:20.525Z,24.70
2018-10-05T13:31:53.427Z,24.50
2018-10-05T13:34:23.866Z,24.50
2018-10-05T13:36:54.270Z,24.20
2018-10-05T13:39:26.269Z,24.10
2018-10-05T13:41:56.639Z,24.20
2018-10-05T13:44:27.318Z,24.30
2018-10-05T13:46:57.792Z,24.60
2018-10-05T13:49:27.959Z,24.80
2018-10-05T13:51:58.199Z,24.70
2018-10-05T13:54:30.731Z,24.30
2018-10-05T13:57:01.819Z,24.10
2018-10-05T13:59:36.027Z,24.00
2018-10-05T14:02:07.958Z,24.10
2018-10-05T14:04:38.155Z,24.40
2018-10-05T14:07:09.019Z,24.30
2018-10-05T14:09:41.337Z,24.40
2018-10-05T14:12:11.551Z,24.20
2018-10-05T14:14:42.684Z,23.80
2018-10-05T14:17:13.200Z,23.70
2018-10-05T14:19:45.262Z,23.80
2018-10-05T14:22:17.365Z,24.20
2018-10-05T14:24:47.972Z,24.00
2018-10-05T14:27:18.922Z,24.00
2018-10-05T14:29:49.547Z,23.60
2018-10-05T14:32:21.539Z,23.40
2018-10-05T14:34:52.101Z,23.10
2018-10-05T14:37:22.497Z,23.30
2018-10-05T14:39:53.990Z,23.60
2018-10-05T14:42:24.939Z,23.60
2018-10-05T14:44:55.275Z,23.60
2018-10-05T14:47:26.481Z,23.50
2018-10-05T14:49:57.425Z,23.50
2018-10-05T14:52:28.719Z,23.70
2018-10-05T14:54:59.284Z,23.70
2018-10-05T14:57:30.552Z,23.50
2018-10-05T15:00:01.908Z,23.50
2018-10-05T15:02:33.078Z,23.40
2018-10-05T15:05:03.505Z,23.50
2018-10-05T15:07:34.301Z,23.10
2018-10-05T15:10:04.714Z,22.80
2018-10-05T15:12:35.099Z,22.80
2018-10-05T15:15:06.686Z,22.80
2018-10-05T15:17:39.241Z,22.50
2018-10-05T15:20:11.121Z,22.30
2018-10-05T15:22:44.084Z,22.10
2018-10-05T15:25:15.722Z,22.00
2018-10-05T15:27:46.959Z,22.00
2018-10-05T15:30:17.912Z,21.90
2018-10-05T15:32:48.926Z,21.80
2018-10-05T15:35:22.060Z,21.80
2018-10-05T15:37:55.083Z,21.60
2018-10-05T15:40:26.361Z,21.50
2018-10-05T15:42:57.894Z,21.40
2018-10-05T15:45:28.121Z,21.40
2018-10-05T15:48:00.242Z,21.30
2018-10-05T15:50:32.439Z,21.30
2018-10-05T15:53:05.462Z,21.10
2018-10-05T15:55:37.565Z,21.10
2018-10-05T15:58:08.524Z,21.10
2018-10-05T16:00:39.080Z,21.00
2018-10-05T16:03:11.774Z,21.00
2018-10-05T16:05:42.864Z,20.90
2018-10-05T16:08:13.156Z,20.80
2018-10-05T16:10:43.355Z,20.70
2018-10-05T16:13:15.464Z,20.70
2018-10-05T16:15:46.953Z,20.60
2018-10-05T16:18:19.499Z,20.50
2018-10-05T16:20:51.172Z,20.40
2018-10-05T16:23:22.206Z,20.40
2018-10-05T16:25:52.520Z,20.30
2018-10-05T16:28:22.870Z,20.30
2018-10-05T16:30:55.265Z,20.20
2018-10-05T16:33:26.232Z,20.10
2018-10-05T16:35:56.693Z,20.00
2018-10-05T16:38:27.518Z,19.80
2018-10-05T16:40:57.854Z,19.70
2018-10-05T16:43:28.411Z,19.50
2018-10-05T16:45:58.499Z,19.50
2018-10-05T16:48:29.390Z,19.40
2018-10-05T16:51:00.597Z,19.30
2018-10-05T16:53:30.596Z,19.20
2018-10-05T16:56:04.095Z,19.10
2018-10-05T16:58:35.987Z,19.00
2018-10-05T17:01:06.962Z,19.00
2018-10-05T17:03:37.795Z,18.80
2018-10-05T17:06:08.289Z,18.80
2018-10-05T17:08:41.911Z,18.70
2018-10-05T17:11:12.452Z,18.50
2018-10-05T17:13:43.772Z,18.50
2018-10-05T17:16:15.159Z,18.40
2018-10-05T17:18:47.107Z,18.40
2018-10-05T17:21:18.056Z,18.30
2018-10-05T17:23:48.111Z,18.10
2018-10-05T17:26:18.083Z,18.00
2018-10-05T17:28:47.960Z,18.00
2018-10-05T17:31:18.458Z,17.80
2018-10-05T17:33:50.047Z,17.80
2018-10-05T17:36:22.146Z,17.70
2018-10-05T17:38:52.315Z,17.70
2018-10-05T17:41:23.333Z,17.70
2018-10-05T17:43:54.025Z,17.60
2018-10-05T17:46:24.278Z,17.60
2018-10-05T17:48:55.281Z,17.50
2018-10-05T17:51:25.736Z,17.50
2018-10-05T17:53:56.526Z,17.40
2018-10-05T17:56:27.031Z,17.30
2018-10-05T17:58:58.227Z,17.30
2018-10-05T18:01:29.796Z,17.20
2018-10-05T18:04:00.359Z,17.10
2018-10-05T18:06:32.384Z,17.10
2018-10-05T18:09:03.682Z,17.00
2018-10-05T18:11:36.759Z,16.90
2018-10-05T18:14:07.679Z,16.80
2018-10-05T18:16:40.233Z,16.70
2018-10-05T18:19:11.581Z,16.60
2018-10-05T18:21:42.003Z,16.50
2018-10-05T18:24:12.923Z,16.40
2018-10-05T18:26:44.238Z,16.40
2018-10-05T18:29:14.449Z,16.30
2018-10-05T18:31:45.302Z,16.10
2018-10-05T18:34:15.855Z,16.10
2018-10-05T18:36:47.170Z,16.00
2018-10-05T18:39:19.504Z,15.90
2018-10-05T18:41:51.203Z,15.80
2018-10-05T18:44:21.969Z,15.80
2018-10-05T18:46:52.831Z,15.70
2018-10-05T18:49:23.158Z,15.70
2018-10-05T18:51:55.488Z,15.60
2018-10-05T18:54:26.815Z,15.50
2018-10-05T18:57:10.372Z,15.40
2018-10-05T18:59:41.703Z,15.40
2018-10-05T19:02:14.459Z,15.30
2018-10-05T19:04:45.206Z,15.20
2018-10-05T19:07:18.245Z,15.10
2018-10-05T19:09:52.535Z,15.10
2018-10-05T19:12:23.104Z,15.00
2018-10-05T19:14:54.986Z,14.90
2018-10-05T19:17:27.536Z,14.90
2018-10-05T19:19:59.147Z,14.80
2018-10-05T19:22:31.728Z,14.80
2018-10-05T19:25:02.690Z,14.70
2018-10-05T19:27:34.651Z,14.60
2018-10-05T19:30:05.696Z,14.50
2018-10-05T19:32:36.581Z,14.40
2018-10-05T19:35:07.623Z,14.30
2018-10-05T19:37:38.932Z,14.30
2018-10-05T19:40:09.638Z,14.20
2018-10-05T19:42:40.915Z,14.10
2018-10-05T19:45:12.303Z,14.00
2018-10-05T19:47:43.770Z,14.00
2018-10-05T19:50:14.104Z,13.90
2018-10-05T19:52:44.304Z,13.80
2018-10-05T20:04:25.628Z,13.60
2018-10-05T20:06:55.460Z,13.50
2018-10-05T20:09:25.237Z,13.50
2018-10-05T20:11:59.880Z,13.50
2018-10-05T20:14:30.402Z,13.50
2018-10-05T20:17:01.055Z,13.40
2018-10-05T20:19:31.153Z,13.40
2018-10-05T20:22:02.566Z,13.30
2018-10-05T20:24:32.833Z,13.30
2018-10-05T20:27:21.365Z,13.20
2018-10-05T20:29:52.094Z,13.30
2018-10-05T20:32:21.972Z,13.30
2018-10-05T20:35:03.853Z,13.20
2018-10-05T20:37:36.040Z,13.20
2018-10-05T20:40:06.456Z,13.20
2018-10-05T20:42:40.475Z,13.20
2018-10-05T20:45:13.032Z,13.20
2018-10-05T20:47:42.880Z,13.10
2018-10-05T20:50:34.394Z,13.10
2018-10-05T20:53:07.216Z,12.80
2018-10-05T20:55:37.896Z,12.60
2018-10-05T20:58:07.738Z,12.60
2018-10-05T21:00:50.337Z,12.50
2018-10-05T21:03:20.262Z,12.50
2018-10-05T21:05:51.469Z,12.50
2018-10-05T21:08:21.381Z,12.60
2018-10-05T21:10:56.389Z,12.60
2018-10-05T21:13:26.258Z,12.60
2018-10-05T21:15:57.334Z,12.60
2018-10-05T21:18:27.020Z,12.60
2018-10-05T21:20:56.710Z,12.60
2018-10-05T21:23:26.817Z,12.60
2018-10-05T21:25:56.642Z,12.60
2018-10-05T21:31:21.141Z,12.50
2018-10-05T21:33:50.796Z,12.50
2018-10-05T21:36:21.329Z,12.50
2018-10-05T21:38:51.035Z,12.40
2018-10-05T21:41:21.214Z,12.50
2018-10-05T21:43:51.398Z,12.40
2018-10-05T21:46:23.629Z,12.40
2018-10-05T21:48:53.334Z,12.40
2018-10-05T21:51:23.148Z,12.40
2018-10-05T21:53:53.772Z,12.40
2018-10-05T21:56:24.015Z,12.40
2018-10-05T21:58:54.245Z,12.40
2018-10-05T22:01:29.641Z,12.40
2018-10-05T22:03:59.423Z,12.30
2018-10-05T22:06:29.922Z,12.30
2018-10-05T22:08:59.654Z,12.30
2018-10-05T22:11:29.947Z,12.20
2018-10-05T22:13:59.625Z,12.20
2018-10-05T22:16:30.105Z,12.20
2018-10-05T22:19:01.734Z,12.20
2018-10-05T22:21:31.403Z,12.10
2018-10-05T22:24:01.315Z,12.10
2018-10-05T22:26:31.547Z,12.10
2018-10-05T22:29:01.543Z,12.00
2018-10-05T22:31:31.345Z,12.00
2018-10-05T22:34:01.907Z,11.90
2018-10-05T22:36:31.649Z,11.90
2018-10-05T22:39:01.568Z,11.90
2018-10-05T22:41:31.246Z,11.80
2018-10-05T22:44:12.890Z,11.80
2018-10-05T22:46:43.413Z,11.80
2018-10-05T22:49:14.026Z,11.80
2018-10-05T22:51:44.090Z,11.70
2018-10-05T22:54:19.874Z,11.70
2018-10-05T22:56:49.648Z,11.60
2018-10-05T22:59:19.829Z,11.60
2018-10-05T23:01:50.102Z,11.50
2018-10-05T23:04:41.385Z,11.50
2018-10-05T23:07:11.153Z,11.50
2018-10-05T23:09:40.857Z,11.50
2018-10-05T23:12:10.530Z,11.50
2018-10-05T23:14:42.777Z,11.40
2018-10-05T23:17:12.669Z,11.40
2018-10-05T23:19:42.894Z,11.40
2018-10-05T23:22:13.873Z,11.40
2018-10-05T23:24:43.878Z,11.40
2018-10-05T23:27:13.590Z,11.30
2018-10-05T23:29:44.298Z,11.30
2018-10-05T23:32:14.102Z,11.30
2018-10-05T23:34:43.665Z,11.20
2018-10-05T23:37:13.376Z,11.20
2018-10-05T23:39:43.461Z,11.10
2018-10-05T23:42:14.445Z,11.00
2018-10-05T23:44:44.241Z,10.90
2018-10-05T23:47:14.007Z,10.90
2018-10-05T23:49:43.867Z,10.90
2018-10-05T23:52:48.321Z,10.90
2018-10-05T23:55:18.181Z,10.90
2018-10-05T23:57:49.734Z,10.90
