createdAt,value
2018-07-17T00:00:11.582Z,98365.83
2018-07-17T00:02:40.692Z,98359.78
2018-07-17T00:05:10.286Z,98364.36
2018-07-17T00:07:39.332Z,98361.66
2018-07-17T00:10:08.704Z,98361.55
2018-07-17T00:12:37.750Z,98356.00
2018-07-17T00:15:06.925Z,98349.09
2018-07-17T00:17:36.421Z,98364.36
2018-07-17T00:20:05.421Z,98362.66
2018-07-17T00:22:34.387Z,98362.13
2018-07-17T00:25:03.447Z,98358.64
2018-07-17T00:27:32.283Z,98352.34
2018-07-17T00:30:01.121Z,98350.89
2018-07-17T00:32:29.995Z,98345.09
2018-07-17T00:34:58.833Z,98342.34
2018-07-17T00:37:27.730Z,98346.22
2018-07-17T00:39:56.649Z,98342.47
2018-07-17T00:42:25.559Z,98347.48
2018-07-17T00:44:54.424Z,98348.25
2018-07-17T00:47:23.330Z,98350.06
2018-07-17T00:49:52.153Z,98344.60
2018-07-17T00:52:21.055Z,98341.67
2018-07-17T00:54:49.924Z,98346.03
2018-07-17T00:57:18.852Z,98349.88
2018-07-17T00:59:47.801Z,98350.47
2018-07-17T01:02:21.877Z,98355.13
2018-07-17T01:04:55.848Z,98356.21
2018-07-17T01:07:29.878Z,98357.03
2018-07-17T01:10:03.831Z,98358.64
2018-07-17T01:12:31.755Z,98367.94
2018-07-17T01:15:07.529Z,98367.41
2018-07-17T01:17:37.157Z,98364.67
2018-07-17T01:20:06.120Z,98369.88
2018-07-17T01:22:35.112Z,98379.45
2018-07-17T01:25:04.170Z,98371.78
2018-07-17T01:27:33.013Z,98363.03
2018-07-17T01:30:01.819Z,98370.72
2018-07-17T01:32:30.703Z,98369.89
2018-07-17T01:34:59.748Z,98367.42
2018-07-17T01:37:28.597Z,98364.16
2018-07-17T01:39:57.491Z,98364.44
2018-07-17T01:42:26.384Z,98365.53
2018-07-17T01:44:55.288Z,98354.58
2018-07-17T01:47:24.203Z,98360.05
2018-07-17T01:49:53.121Z,98346.88
2018-07-17T01:52:21.968Z,98343.29
2018-07-17T01:54:50.828Z,98353.45
2018-07-17T01:57:19.748Z,98345.46
2018-07-17T01:59:48.593Z,98346.87
2018-07-17T02:02:17.520Z,98342.73
2018-07-17T02:04:46.451Z,98330.63
2018-07-17T02:07:15.295Z,98340.22
2018-07-17T02:09:44.280Z,98346.00
2018-07-17T02:12:13.181Z,98354.80
2018-07-17T02:14:42.030Z,98357.80
2018-07-17T02:17:10.969Z,98352.03
2018-07-17T02:19:39.766Z,98363.27
2018-07-17T02:22:08.702Z,98365.19
2018-07-17T02:24:37.612Z,98363.28
2018-07-17T02:27:06.625Z,98357.80
2018-07-17T02:29:35.596Z,98364.67
2018-07-17T02:32:04.563Z,98364.14
2018-07-17T02:34:33.462Z,98367.66
2018-07-17T02:37:02.375Z,98360.84
2018-07-17T02:39:31.308Z,98358.92
2018-07-17T02:42:00.132Z,98359.22
2018-07-17T02:44:29.094Z,98359.76
2018-07-17T02:46:58.063Z,98362.22
2018-07-17T02:49:26.988Z,98356.19
2018-07-17T02:51:55.830Z,98347.70
2018-07-17T02:54:24.773Z,98354.29
2018-07-17T02:56:53.590Z,98354.83
2018-07-17T02:59:22.503Z,98338.14
2018-07-17T03:01:51.406Z,98352.63
2018-07-17T03:04:20.254Z,98349.07
2018-07-17T03:06:49.193Z,98344.67
2018-07-17T03:09:18.037Z,98338.38
2018-07-17T03:11:46.931Z,98332.31
2018-07-17T03:14:15.962Z,98337.00
2018-07-17T03:16:44.840Z,98349.59
2018-07-17T03:19:13.698Z,98347.13
2018-07-17T03:21:42.539Z,98354.80
2018-07-17T03:24:11.388Z,98353.16
2018-07-17T03:26:40.245Z,98349.63
2018-07-17T03:29:09.114Z,98355.66
2018-07-17T03:31:38.073Z,98350.75
2018-07-17T03:34:06.931Z,98347.70
2018-07-17T03:36:35.845Z,98347.16
2018-07-17T03:39:06.217Z,98351.02
2018-07-17T03:41:35.038Z,98342.83
2018-07-17T03:44:03.942Z,98334.34
2018-07-17T03:46:32.862Z,98332.69
2018-07-17T03:49:01.691Z,98339.81
2018-07-17T03:51:30.535Z,98342.55
2018-07-17T03:53:59.454Z,98348.02
2018-07-17T03:56:28.305Z,98349.39
2018-07-17T03:58:57.134Z,98341.16
2018-07-17T04:01:26.117Z,98341.97
2018-07-17T04:03:54.945Z,98341.99
2018-07-17T04:06:23.856Z,98348.55
2018-07-17T04:08:52.789Z,98346.10
2018-07-17T04:11:21.706Z,98335.97
2018-07-17T04:13:50.546Z,98339.81
2018-07-17T04:16:19.559Z,98333.48
2018-07-17T04:18:48.482Z,98337.65
2018-07-17T04:21:17.419Z,98333.25
2018-07-17T04:23:46.313Z,98326.70
2018-07-17T04:26:15.191Z,98334.86
2018-07-17T04:28:43.994Z,98332.17
2018-07-17T04:31:12.869Z,98341.73
2018-07-17T04:33:41.800Z,98339.44
2018-07-17T04:36:10.678Z,98339.45
2018-07-17T04:38:39.647Z,98349.37
2018-07-17T04:41:08.509Z,98348.83
2018-07-17T04:43:37.567Z,98352.11
2018-07-17T04:46:06.707Z,98345.94
2018-07-17T04:48:35.565Z,98351.83
2018-07-17T04:51:04.530Z,98347.48
2018-07-17T04:53:33.517Z,98346.00
2018-07-17T04:56:02.450Z,98338.69
2018-07-17T04:58:31.541Z,98339.45
2018-07-17T05:01:00.517Z,98340.11
2018-07-17T05:03:29.729Z,98341.92
2018-07-17T05:05:58.608Z,98337.67
2018-07-17T05:08:27.584Z,98331.61
2018-07-17T05:10:56.508Z,98330.81
2018-07-17T05:13:25.516Z,98326.72
2018-07-17T05:15:54.501Z,98326.14
2018-07-17T05:18:23.370Z,98316.39
2018-07-17T05:20:52.311Z,98314.45
2018-07-17T05:23:21.396Z,98312.48
2018-07-17T05:25:50.332Z,98304.95
2018-07-17T05:28:19.194Z,98312.38
2018-07-17T05:30:48.229Z,98311.01
2018-07-17T05:33:17.117Z,98317.56
2018-07-17T05:35:46.117Z,98309.20
2018-07-17T05:38:15.270Z,98308.97
2018-07-17T05:40:44.205Z,98305.40
2018-07-17T05:43:13.098Z,98312.98
2018-07-17T05:45:42.052Z,98317.13
2018-07-17T05:48:11.122Z,98316.89
2018-07-17T05:50:40.151Z,98308.56
2018-07-17T05:53:09.122Z,98314.43
2018-07-17T05:55:38.035Z,98316.14
2018-07-17T05:58:06.951Z,98307.19
2018-07-17T06:00:35.811Z,98307.08
2018-07-17T06:03:04.672Z,98311.06
2018-07-17T06:05:33.546Z,98315.56
2018-07-17T06:08:02.544Z,98301.09
2018-07-17T06:10:31.484Z,98296.52
2018-07-17T06:13:00.413Z,98295.41
2018-07-17T06:15:29.393Z,98278.86
2018-07-17T06:17:58.312Z,98279.13
2018-07-17T06:20:27.125Z,98294.46
2018-07-17T06:22:56.139Z,98293.53
2018-07-17T06:25:25.246Z,98293.03
2018-07-17T06:27:54.711Z,98286.94
2018-07-17T06:30:23.856Z,98278.52
2018-07-17T06:32:53.624Z,98278.04
2018-07-17T06:35:22.566Z,98275.94
2018-07-17T06:37:51.609Z,98271.73
2018-07-17T06:40:20.590Z,98273.28
2018-07-17T06:42:49.502Z,98273.78
2018-07-17T06:45:18.524Z,98272.61
2018-07-17T06:47:47.474Z,98268.04
2018-07-17T06:50:16.678Z,98224.11
2018-07-17T06:52:45.630Z,98258.64
2018-07-17T06:55:14.595Z,98259.49
2018-07-17T06:57:43.510Z,98258.16
2018-07-17T07:00:12.485Z,98252.73
2018-07-17T07:02:41.409Z,98252.48
2018-07-17T07:05:10.305Z,98256.73
2018-07-17T07:07:39.310Z,98259.48
2018-07-17T07:10:08.314Z,98259.08
2018-07-17T07:12:37.186Z,98256.62
2018-07-17T07:15:06.225Z,98248.36
2018-07-17T07:17:35.268Z,98258.49
2018-07-17T07:20:04.329Z,98246.98
2018-07-17T07:22:33.302Z,98244.29
2018-07-17T07:25:02.205Z,98236.09
2018-07-17T07:27:31.321Z,98228.23
2018-07-17T07:30:00.348Z,98227.21
2018-07-17T07:32:29.466Z,98224.25
2018-07-17T07:34:58.469Z,98225.67
2018-07-17T07:37:27.572Z,98226.55
2018-07-17T07:39:56.488Z,98236.05
2018-07-17T07:42:26.106Z,98230.97
2018-07-17T07:44:55.309Z,98230.05
2018-07-17T07:47:24.306Z,98213.91
2018-07-17T07:49:53.260Z,98209.60
2018-07-17T07:52:22.736Z,98221.00
2018-07-17T07:54:52.010Z,98231.28
2018-07-17T07:57:22.063Z,98235.64
2018-07-17T07:59:51.339Z,98234.25
2018-07-17T08:02:20.646Z,98234.18
2018-07-17T08:04:49.818Z,98233.58
2018-07-17T08:07:18.994Z,98227.20
2018-07-17T08:09:48.132Z,98224.25
2018-07-17T08:12:17.524Z,98225.36
2018-07-17T08:14:46.757Z,98229.59
2018-07-17T08:17:16.315Z,98225.06
2018-07-17T08:19:45.327Z,98218.66
2018-07-17T08:22:14.448Z,98214.46
2018-07-17T08:24:43.586Z,98213.83
2018-07-17T08:27:12.704Z,98221.48
2018-07-17T08:29:41.888Z,98219.71
2018-07-17T08:32:11.026Z,98215.59
2018-07-17T08:34:40.204Z,98215.00
2018-07-17T08:37:09.413Z,98213.83
2018-07-17T08:39:38.665Z,98216.66
2018-07-17T08:42:08.302Z,98180.24
2018-07-17T08:44:37.670Z,98202.80
2018-07-17T08:47:07.081Z,98200.01
2018-07-17T08:49:36.359Z,98200.23
2018-07-17T08:52:05.598Z,98201.42
2018-07-17T08:54:34.878Z,98214.12
2018-07-17T08:57:04.098Z,98213.00
2018-07-17T08:59:33.270Z,98203.72
2018-07-17T09:02:02.592Z,98208.05
2018-07-17T09:04:31.794Z,98214.58
2018-07-17T09:07:01.125Z,98218.50
2018-07-17T09:09:30.204Z,98234.57
2018-07-17T09:11:59.457Z,98246.08
2018-07-17T09:14:28.768Z,98250.82
2018-07-17T09:16:58.581Z,98255.28
2018-07-17T09:19:27.955Z,98263.02
2018-07-17T09:21:57.088Z,98271.16
2018-07-17T09:24:26.135Z,98266.35
2018-07-17T09:26:55.446Z,98301.62
2018-07-17T09:29:24.610Z,98341.00
2018-07-17T09:31:53.554Z,98365.23
2018-07-17T09:34:23.257Z,98373.02
2018-07-17T09:36:52.498Z,98378.34
2018-07-17T09:39:21.418Z,98390.74
2018-07-17T09:41:50.446Z,98404.96
2018-07-17T09:44:19.423Z,98417.53
2018-07-17T09:46:48.336Z,98439.48
2018-07-17T09:49:17.166Z,98450.48
2018-07-17T09:51:46.108Z,98458.48
2018-07-17T09:54:15.051Z,98454.45
2018-07-17T09:56:44.007Z,98437.47
2018-07-17T09:59:12.951Z,98438.05
2018-07-17T10:01:47.226Z,98421.60
2018-07-17T10:04:16.249Z,98434.28
2018-07-17T10:06:45.814Z,98434.81
2018-07-17T10:09:14.693Z,98422.42
2018-07-17T10:11:43.675Z,98398.91
2018-07-17T10:14:12.629Z,98382.75
2018-07-17T10:16:41.671Z,98374.80
2018-07-17T10:19:10.580Z,98358.65
2018-07-17T10:21:39.481Z,98350.73
2018-07-17T10:24:08.470Z,98349.91
2018-07-17T10:26:37.796Z,98347.17
2018-07-17T10:29:06.790Z,98334.91
2018-07-17T10:31:35.910Z,98331.55
2018-07-17T10:34:05.108Z,98318.06
2018-07-17T10:36:34.121Z,98312.97
2018-07-17T10:39:03.193Z,98305.04
2018-07-17T10:41:32.380Z,98293.80
2018-07-17T10:44:01.293Z,98290.50
2018-07-17T10:46:30.361Z,98297.59
2018-07-17T10:48:59.466Z,98292.44
2018-07-17T10:51:28.598Z,98291.94
2018-07-17T10:53:57.595Z,98284.91
2018-07-17T10:56:26.578Z,98286.50
2018-07-17T10:58:55.849Z,98281.73
2018-07-17T11:01:24.874Z,98279.27
2018-07-17T11:03:53.824Z,98274.62
2018-07-17T11:06:22.901Z,98269.75
2018-07-17T11:08:51.966Z,98266.05
2018-07-17T11:11:21.004Z,98255.08
2018-07-17T11:13:50.361Z,98249.45
2018-07-17T11:16:19.448Z,98238.99
2018-07-17T11:18:48.606Z,98228.27
2018-07-17T11:21:17.886Z,98219.16
2018-07-17T11:23:47.043Z,98226.88
2018-07-17T11:26:15.960Z,98211.05
2018-07-17T11:28:44.801Z,98213.98
2018-07-17T11:31:14.181Z,98203.81
2018-07-17T11:33:43.584Z,98201.55
2018-07-17T11:36:13.043Z,98193.21
2018-07-17T11:38:43.112Z,98193.89
2018-07-17T11:41:13.826Z,98182.27
2018-07-17T11:43:42.772Z,98183.64
2018-07-17T11:46:11.847Z,98176.16
2018-07-17T11:48:40.992Z,98175.86
2018-07-17T11:51:09.969Z,98170.80
2018-07-17T11:53:38.989Z,98169.28
2018-07-17T11:56:08.019Z,98168.14
2018-07-17T11:58:36.931Z,98175.45
2018-07-17T12:01:06.001Z,98173.61
2018-07-17T12:03:34.962Z,98171.57
2018-07-17T12:06:04.232Z,98171.07
2018-07-17T12:08:33.259Z,98166.28
2018-07-17T12:11:02.273Z,98178.29
2018-07-17T12:13:31.245Z,98171.37
2018-07-17T12:16:00.241Z,98175.61
2018-07-17T12:18:29.248Z,98187.12
2018-07-17T12:20:58.242Z,98184.13
2018-07-17T12:23:27.173Z,98178.52
2018-07-17T12:25:56.133Z,98176.33
2018-07-17T12:28:25.285Z,98171.43
2018-07-17T12:30:54.513Z,98174.14
2018-07-17T12:33:23.630Z,98171.30
2018-07-17T12:35:52.515Z,98169.78
2018-07-17T12:38:21.551Z,98157.09
2018-07-17T12:40:50.730Z,98154.77
2018-07-17T12:43:19.748Z,98153.22
2018-07-17T12:45:48.668Z,98150.47
2018-07-17T12:48:17.673Z,98155.66
2018-07-17T12:50:46.709Z,98157.31
2018-07-17T12:53:15.938Z,98147.52
2018-07-17T12:55:45.200Z,98132.50
2018-07-17T12:58:14.634Z,98130.11
2018-07-17T13:00:43.638Z,98138.66
2018-07-17T13:03:12.775Z,98139.47
2018-07-17T13:05:41.949Z,98135.81
2018-07-17T13:08:11.145Z,98129.73
2018-07-17T13:10:40.137Z,98136.39
2018-07-17T13:13:09.109Z,98135.67
2018-07-17T13:15:38.324Z,98134.20
2018-07-17T13:18:07.306Z,98127.91
2018-07-17T13:20:36.344Z,98124.59
2018-07-17T13:23:05.604Z,98133.78
2018-07-17T13:25:34.979Z,98131.00
2018-07-17T13:28:03.932Z,98127.52
2018-07-17T13:30:33.154Z,98115.65
2018-07-17T13:33:03.153Z,98121.41
2018-07-17T13:35:32.096Z,98122.63
2018-07-17T13:38:01.157Z,98121.02
2018-07-17T13:40:30.403Z,98108.24
2018-07-17T13:42:59.432Z,98109.83
2018-07-17T13:45:28.631Z,98107.58
2018-07-17T13:47:57.864Z,98111.67
2018-07-17T13:50:27.114Z,98108.67
2018-07-17T13:52:56.141Z,98109.42
2018-07-17T13:55:25.218Z,98104.87
2018-07-17T13:57:54.496Z,98099.42
2018-07-17T14:00:23.713Z,98099.00
2018-07-17T14:02:52.665Z,98103.04
2018-07-17T14:05:21.659Z,98092.59
2018-07-17T14:07:50.682Z,98085.91
2018-07-17T14:10:20.292Z,98080.40
2018-07-17T14:12:49.416Z,98084.23
2018-07-17T14:15:18.394Z,98077.49
2018-07-17T14:17:47.465Z,98076.30
2018-07-17T14:20:16.826Z,98062.97
2018-07-17T14:22:46.089Z,98066.09
2018-07-17T14:25:15.117Z,98059.08
2018-07-17T14:27:44.075Z,98064.70
2018-07-17T14:30:13.083Z,98057.07
2018-07-17T14:32:42.523Z,98052.97
2018-07-17T14:35:11.736Z,98054.05
2018-07-17T14:37:40.700Z,98046.38
2018-07-17T14:40:09.840Z,98055.74
2018-07-17T14:42:39.160Z,98053.81
2018-07-17T14:45:08.419Z,98051.67
2018-07-17T14:47:37.578Z,98049.09
2018-07-17T14:50:07.410Z,98040.23
2018-07-17T14:52:36.448Z,98037.05
2018-07-17T14:55:05.912Z,98036.69
2018-07-17T14:57:34.860Z,98029.55
2018-07-17T15:00:03.822Z,98039.89
2018-07-17T15:02:32.836Z,98038.02
2018-07-17T15:05:01.829Z,98036.45
2018-07-17T15:07:30.846Z,98035.61
2018-07-17T15:10:00.477Z,98032.14
2018-07-17T15:12:29.346Z,98030.87
2018-07-17T15:14:58.304Z,98028.02
2018-07-17T15:17:27.277Z,98029.13
2018-07-17T15:19:56.329Z,98021.14
2018-07-17T15:22:25.536Z,98015.17
2018-07-17T15:24:54.564Z,98020.71
2018-07-17T15:27:23.522Z,98027.53
2018-07-17T15:29:52.894Z,98025.58
2018-07-17T15:32:21.971Z,98016.21
2018-07-17T15:34:50.863Z,98015.41
2018-07-17T15:37:19.856Z,98002.31
2018-07-17T15:39:48.921Z,98017.10
2018-07-17T15:42:18.004Z,98020.92
2018-07-17T15:44:47.257Z,98020.22
2018-07-17T15:47:16.665Z,98009.84
2018-07-17T15:49:45.621Z,98017.33
2018-07-17T15:52:14.630Z,98004.50
2018-07-17T15:54:44.066Z,98010.61
2018-07-17T15:57:13.122Z,98009.13
2018-07-17T15:59:42.102Z,98014.66
2018-07-17T16:02:11.099Z,98007.02
2018-07-17T16:04:40.094Z,98013.20
2018-07-17T16:07:09.240Z,98011.66
2018-07-17T16:09:38.387Z,98014.36
2018-07-17T16:12:07.537Z,98006.92
2018-07-17T16:14:36.612Z,98013.83
2018-07-17T16:17:05.639Z,98016.02
2018-07-17T16:19:34.729Z,98015.63
2018-07-17T16:22:03.676Z,98018.40
2018-07-17T16:24:32.652Z,98013.75
2018-07-17T16:27:01.641Z,98015.49
2018-07-17T16:29:30.584Z,98017.01
2018-07-17T16:31:59.514Z,98020.58
2018-07-17T16:34:28.532Z,98022.66
2018-07-17T16:36:57.525Z,98022.47
2018-07-17T16:39:26.517Z,98024.22
2018-07-17T16:41:55.437Z,98031.95
2018-07-17T16:44:24.549Z,98036.48
2018-07-17T16:46:53.634Z,98041.44
2018-07-17T16:49:22.820Z,98045.23
2018-07-17T16:51:51.713Z,98042.61
2018-07-17T16:54:20.808Z,98035.73
2018-07-17T16:56:49.853Z,98035.59
2018-07-17T16:59:18.986Z,98045.30
2018-07-17T17:01:48.195Z,98043.78
2018-07-17T17:04:17.256Z,98042.63
2018-07-17T17:06:46.160Z,98048.02
2018-07-17T17:09:15.215Z,98052.74
2018-07-17T17:11:44.225Z,98054.22
2018-07-17T17:14:13.148Z,98054.61
2018-07-17T17:16:42.136Z,98059.13
2018-07-17T17:19:11.039Z,98052.63
2018-07-17T17:21:40.080Z,98055.63
2018-07-17T17:24:09.307Z,98051.48
2018-07-17T17:26:38.170Z,98057.75
2018-07-17T17:29:07.146Z,98060.84
2018-07-17T17:31:36.092Z,98063.28
2018-07-17T17:34:04.980Z,98072.05
2018-07-17T17:36:34.002Z,98064.81
2018-07-17T17:39:03.017Z,98069.95
2018-07-17T17:41:32.168Z,98073.13
2018-07-17T17:44:01.104Z,98071.94
2018-07-17T17:46:30.057Z,98078.72
2018-07-17T17:48:59.152Z,98077.41
2018-07-17T17:51:28.040Z,98073.63
2018-07-17T17:53:57.817Z,98073.37
2018-07-17T17:56:26.899Z,98069.03
2018-07-17T17:58:55.770Z,98068.47
2018-07-17T18:01:24.795Z,98068.21
2018-07-17T18:03:53.818Z,98070.14
2018-07-17T18:06:22.779Z,98075.78
2018-07-17T18:08:51.710Z,98080.34
2018-07-17T18:11:20.633Z,98072.09
2018-07-17T18:13:49.605Z,98078.61
2018-07-17T18:16:20.188Z,98078.17
2018-07-17T18:18:49.484Z,98084.41
2018-07-17T18:21:18.396Z,98086.16
2018-07-17T18:23:47.402Z,98087.53
2018-07-17T18:26:16.535Z,98083.05
2018-07-17T18:28:45.482Z,98088.63
2018-07-17T18:31:14.461Z,98092.12
2018-07-17T18:33:43.372Z,98085.64
2018-07-17T18:36:12.326Z,98089.68
2018-07-17T18:38:41.397Z,98090.19
2018-07-17T18:41:10.509Z,98098.20
2018-07-17T18:43:39.605Z,98092.76
2018-07-17T18:46:08.692Z,98099.78
2018-07-17T18:48:37.733Z,98097.95
2018-07-17T18:51:06.687Z,98094.52
2018-07-17T18:53:35.677Z,98096.77
2018-07-17T18:56:04.686Z,98099.15
2018-07-17T18:58:34.554Z,98104.30
2018-07-17T19:01:04.063Z,98101.38
2018-07-17T19:03:33.062Z,98101.94
2018-07-17T19:06:02.063Z,98105.98
2018-07-17T19:08:32.662Z,98102.27
2018-07-17T19:11:01.584Z,98114.25
2018-07-17T19:13:30.480Z,98108.28
2018-07-17T19:15:59.406Z,98101.12
2018-07-17T19:18:28.392Z,98112.81
2018-07-17T19:20:57.259Z,98116.83
2018-07-17T19:23:26.182Z,98101.85
2018-07-17T19:25:55.276Z,98115.21
2018-07-17T19:28:24.242Z,98116.30
2018-07-17T19:30:53.140Z,98114.83
2018-07-17T19:33:22.038Z,98119.37
2018-07-17T19:35:51.168Z,98120.61
2018-07-17T19:38:20.105Z,98121.98
2018-07-17T19:40:49.061Z,98119.36
2018-07-17T19:43:18.091Z,98110.67
2018-07-17T19:45:46.973Z,98121.83
2018-07-17T19:48:15.993Z,98117.47
2018-07-17T19:50:44.932Z,98113.52
2018-07-17T19:53:13.896Z,98122.83
2018-07-17T19:55:42.810Z,98118.56
2018-07-17T19:58:11.727Z,98110.78
2018-07-17T20:00:40.753Z,98111.16
2018-07-17T20:03:09.640Z,98112.44
2018-07-17T20:05:38.690Z,98108.44
2018-07-17T20:08:08.163Z,98109.87
2018-07-17T20:10:37.045Z,98112.86
2018-07-17T20:13:06.113Z,98111.72
2018-07-17T20:15:35.161Z,98111.55
2018-07-17T20:18:04.087Z,98120.16
2018-07-17T20:20:33.345Z,98122.85
2018-07-17T20:23:02.304Z,98121.06
2018-07-17T20:25:31.265Z,98128.11
2018-07-17T20:28:00.142Z,98131.45
2018-07-17T20:30:29.112Z,98123.00
2018-07-17T20:32:58.076Z,98129.25
2018-07-17T20:35:27.333Z,98130.20
2018-07-17T20:37:56.224Z,98131.38
2018-07-17T20:40:25.090Z,98127.70
2018-07-17T20:42:54.482Z,98138.66
2018-07-17T20:45:23.534Z,98137.31
2018-07-17T20:47:52.446Z,98142.31
2018-07-17T20:50:21.414Z,98136.99
2018-07-17T20:52:50.367Z,98144.14
2018-07-17T20:55:19.487Z,98149.82
2018-07-17T20:57:48.417Z,98141.58
2018-07-17T21:00:17.409Z,98146.55
2018-07-17T21:02:46.478Z,98138.09
2018-07-17T21:05:15.530Z,98142.03
2018-07-17T21:07:44.499Z,98136.41
2018-07-17T21:10:13.545Z,98135.23
2018-07-17T21:12:42.697Z,98137.70
2018-07-17T21:15:12.619Z,98139.19
2018-07-17T21:17:41.580Z,98134.03
2018-07-17T21:20:10.155Z,98149.47
2018-07-17T21:22:39.200Z,98156.66
2018-07-17T21:25:08.144Z,98144.50
2018-07-17T21:27:38.282Z,98143.59
2018-07-17T21:30:07.370Z,98138.66
2018-07-17T21:32:36.434Z,98126.41
2018-07-17T21:35:05.353Z,98135.26
2018-07-17T21:37:34.368Z,98144.22
2018-07-17T21:40:03.423Z,98139.39
2018-07-17T21:42:32.379Z,98146.83
2018-07-17T21:45:01.471Z,98141.30
2018-07-17T21:47:30.369Z,98142.28
2018-07-17T21:52:38.318Z,98134.72
2018-07-17T21:55:07.331Z,98137.70
2018-07-17T21:57:43.298Z,98136.37
2018-07-17T22:00:19.159Z,98144.50
2018-07-17T22:02:48.249Z,98135.66
2018-07-17T22:05:17.181Z,98143.45
2018-07-17T22:07:46.190Z,98144.82
2018-07-17T22:10:15.162Z,98148.78
2018-07-17T22:12:44.097Z,98145.00
2018-07-17T22:15:13.116Z,98156.99
2018-07-17T22:17:42.169Z,98158.92
2018-07-17T22:20:11.198Z,98154.91
2018-07-17T22:22:40.252Z,98153.91
2018-07-17T22:25:09.789Z,98162.47
2018-07-17T22:27:38.668Z,98160.07
2018-07-17T22:30:07.702Z,98157.23
2018-07-17T22:32:36.598Z,98156.54
2018-07-17T22:35:05.723Z,98163.45
2018-07-17T22:37:34.767Z,98159.11
2018-07-17T22:40:03.820Z,98166.23
2018-07-17T22:42:32.745Z,98172.88
2018-07-17T22:45:01.855Z,98177.02
2018-07-17T22:47:30.911Z,98176.23
2018-07-17T22:49:59.821Z,98176.23
2018-07-17T22:52:28.999Z,98177.15
2018-07-17T22:54:58.024Z,98181.16
2018-07-17T22:57:26.935Z,98172.73
2018-07-17T22:59:55.966Z,98175.78
2018-07-17T23:02:25.126Z,98169.02
2018-07-17T23:04:54.135Z,98167.58
2018-07-17T23:07:23.123Z,98170.73
2018-07-17T23:09:52.222Z,98171.53
2018-07-17T23:12:21.214Z,98172.30
2018-07-17T23:14:50.197Z,98168.12
2018-07-17T23:17:19.202Z,98175.39
2018-07-17T23:19:48.102Z,98179.78
2018-07-17T23:22:22.235Z,98173.00
2018-07-17T23:24:51.350Z,98172.14
2018-07-17T23:27:20.408Z,98168.77
2018-07-17T23:29:49.395Z,98165.33
2018-07-17T23:32:18.491Z,98167.26
2018-07-17T23:34:47.466Z,98171.27
2018-07-17T23:37:16.558Z,98167.47
2018-07-17T23:39:45.719Z,98167.99
2018-07-17T23:42:14.607Z,98159.84
2018-07-17T23:44:43.649Z,98160.62
2018-07-17T23:47:12.641Z,98159.50
2018-07-17T23:49:44.086Z,98161.88
2018-07-17T23:52:13.072Z,98158.99
2018-07-17T23:54:42.171Z,98159.91
2018-07-17T23:57:11.202Z,98166.78
2018-07-17T23:59:40.277Z,98170.38
