createdAt,value
2022-11-05T00:01:03.249Z,100.00
2022-11-05T00:03:54.394Z,100.00
2022-11-05T00:06:45.515Z,100.00
2022-11-05T00:09:32.668Z,100.00
2022-11-05T00:12:26.216Z,100.00
2022-11-05T00:15:17.675Z,100.00
2022-11-05T00:17:49.991Z,100.00
2022-11-05T00:20:22.353Z,100.00
2022-11-05T00:23:23.549Z,100.00
2022-11-05T00:25:59.842Z,100.00
2022-11-05T00:28:32.434Z,100.00
2022-11-05T00:31:06.132Z,100.00
2022-11-05T00:33:38.850Z,100.00
2022-11-05T00:36:11.436Z,100.00
2022-11-05T00:38:43.753Z,100.00
2022-11-05T00:41:16.057Z,100.00
2022-11-05T00:44:07.339Z,100.00
2022-11-05T00:46:39.635Z,100.00
2022-11-05T00:49:30.242Z,100.00
2022-11-05T00:52:21.312Z,100.00
2022-11-05T00:54:53.593Z,100.00
2022-11-05T00:57:25.901Z,100.00
2022-11-05T00:59:58.215Z,100.00
2022-11-05T01:02:30.593Z,100.00
2022-11-05T01:05:03.436Z,100.00
2022-11-05T01:07:35.763Z,100.00
2022-11-05T01:10:08.469Z,100.00
2022-11-05T01:12:40.786Z,100.00
2022-11-05T01:15:13.413Z,100.00
2022-11-05T01:17:45.913Z,100.00
2022-11-05T01:20:18.306Z,100.00
2022-11-05T01:22:50.618Z,100.00
2022-11-05T01:25:23.051Z,100.00
2022-11-05T01:27:55.593Z,100.00
2022-11-05T01:30:27.876Z,100.00
2022-11-05T01:33:00.195Z,100.00
2022-11-05T01:35:32.577Z,100.00
2022-11-05T01:38:04.916Z,100.00
2022-11-05T01:40:37.240Z,100.00
2022-11-05T01:43:19.714Z,100.00
2022-11-05T01:45:56.027Z,100.00
2022-11-05T01:48:32.425Z,100.00
2022-11-05T01:51:06.764Z,100.00
2022-11-05T01:53:42.006Z,100.00
2022-11-05T01:56:23.964Z,100.00
2022-11-05T01:59:03.515Z,100.00
2022-11-05T02:01:36.032Z,100.00
2022-11-05T02:04:10.085Z,100.00
2022-11-05T02:06:46.149Z,100.00
2022-11-05T02:09:21.536Z,100.00
2022-11-05T02:11:53.839Z,100.00
2022-11-05T02:14:27.158Z,100.00
2022-11-05T02:17:11.327Z,100.00
2022-11-05T02:19:46.634Z,100.00
2022-11-05T02:22:37.706Z,100.00
2022-11-05T02:25:10.001Z,100.00
2022-11-05T02:28:02.545Z,100.00
2022-11-05T02:30:40.352Z,100.00
2022-11-05T02:33:31.431Z,100.00
2022-11-05T02:36:06.878Z,100.00
2022-11-05T02:38:41.733Z,100.00
2022-11-05T02:41:23.209Z,100.00
2022-11-05T02:44:10.797Z,100.00
2022-11-05T02:46:55.596Z,100.00
2022-11-05T02:49:36.628Z,100.00
2022-11-05T02:52:25.328Z,100.00
2022-11-05T02:55:06.889Z,100.00
2022-11-05T02:57:43.581Z,100.00
2022-11-05T03:00:34.371Z,100.00
2022-11-05T03:03:15.964Z,100.00
2022-11-05T03:05:58.559Z,100.00
2022-11-05T03:08:43.412Z,100.00
2022-11-05T03:11:17.802Z,100.00
2022-11-05T03:13:53.684Z,100.00
2022-11-05T03:16:50.158Z,100.00
2022-11-05T03:19:41.181Z,100.00
2022-11-05T03:22:21.554Z,100.00
2022-11-05T03:24:57.945Z,100.00
2022-11-05T03:27:31.685Z,100.00
2022-11-05T03:30:06.791Z,100.00
2022-11-05T03:32:41.769Z,100.00
2022-11-05T03:35:20.816Z,100.00
2022-11-05T03:37:57.159Z,100.00
2022-11-05T03:40:33.642Z,100.00
2022-11-05T03:43:07.677Z,100.00
2022-11-05T03:45:50.559Z,100.00
2022-11-05T03:48:25.445Z,100.00
2022-11-05T03:51:13.149Z,100.00
2022-11-05T03:53:51.701Z,100.00
2022-11-05T03:56:30.760Z,100.00
2022-11-05T03:59:03.964Z,100.00
2022-11-05T04:01:37.567Z,100.00
2022-11-05T04:04:09.944Z,100.00
2022-11-05T04:07:01.097Z,100.00
2022-11-05T04:09:52.133Z,100.00
2022-11-05T04:12:42.935Z,100.00
2022-11-05T04:15:15.546Z,100.00
2022-11-05T04:17:47.817Z,100.00
2022-11-05T04:20:38.888Z,100.00
2022-11-05T04:23:29.976Z,100.00
2022-11-05T04:26:02.246Z,100.00
2022-11-05T04:28:53.161Z,100.00
2022-11-05T04:31:25.715Z,100.00
2022-11-05T04:33:58.027Z,100.00
2022-11-05T04:36:30.317Z,100.00
2022-11-05T04:39:02.653Z,100.00
2022-11-05T04:41:35.027Z,100.00
2022-11-05T04:44:07.352Z,100.00
2022-11-05T04:46:39.932Z,100.00
2022-11-05T04:49:12.245Z,100.00
2022-11-05T04:51:44.567Z,100.00
2022-11-05T04:54:16.864Z,100.00
2022-11-05T04:56:49.169Z,100.00
2022-11-05T04:59:21.469Z,100.00
2022-11-05T05:01:53.896Z,100.00
2022-11-05T05:04:26.251Z,100.00
2022-11-05T05:06:58.837Z,100.00
2022-11-05T05:09:31.217Z,100.00
2022-11-05T05:12:03.553Z,100.00
2022-11-05T05:14:36.048Z,100.00
2022-11-05T05:17:08.356Z,100.00
2022-11-05T05:19:59.298Z,100.00
2022-11-05T05:22:31.606Z,100.00
2022-11-05T05:25:04.225Z,100.00
2022-11-05T05:27:36.524Z,100.00
2022-11-05T05:30:09.293Z,100.00
2022-11-05T05:32:41.838Z,100.00
2022-11-05T05:35:14.170Z,100.00
2022-11-05T05:37:46.687Z,100.00
2022-11-05T05:40:19.023Z,100.00
2022-11-05T05:42:55.216Z,100.00
2022-11-05T05:45:27.580Z,100.00
2022-11-05T05:47:59.951Z,100.00
2022-11-05T05:50:32.307Z,100.00
2022-11-05T05:53:04.775Z,100.00
2022-11-05T05:55:37.111Z,100.00
2022-11-05T05:58:09.455Z,100.00
2022-11-05T06:00:42.012Z,100.00
2022-11-05T06:03:14.708Z,100.00
2022-11-05T06:05:47.152Z,100.00
2022-11-05T06:08:19.514Z,100.00
2022-11-05T06:10:51.867Z,100.00
2022-11-05T06:13:24.517Z,100.00
2022-11-05T06:16:03.413Z,100.00
2022-11-05T06:18:36.237Z,100.00
2022-11-05T06:21:09.960Z,100.00
2022-11-05T06:23:43.295Z,100.00
2022-11-05T06:26:17.291Z,100.00
2022-11-05T06:28:51.825Z,100.00
2022-11-05T06:31:24.229Z,100.00
2022-11-05T06:33:56.597Z,100.00
2022-11-05T06:36:28.901Z,100.00
2022-11-05T06:39:01.287Z,100.00
2022-11-05T06:41:45.659Z,100.00
2022-11-05T06:44:26.783Z,100.00
2022-11-05T06:47:00.193Z,100.00
2022-11-05T06:49:32.479Z,100.00
2022-11-05T06:52:04.909Z,100.00
2022-11-05T06:54:37.355Z,100.00
2022-11-05T06:57:10.714Z,100.00
2022-11-05T06:59:43.225Z,100.00
2022-11-05T07:02:17.970Z,100.00
2022-11-05T07:04:50.508Z,100.00
2022-11-05T07:07:22.774Z,100.00
2022-11-05T07:09:55.090Z,100.00
2022-11-05T07:12:27.537Z,100.00
2022-11-05T07:14:59.991Z,100.00
2022-11-05T07:17:32.547Z,100.00
2022-11-05T07:20:05.903Z,100.00
2022-11-05T07:22:38.459Z,100.00
2022-11-05T07:25:10.823Z,100.00
2022-11-05T07:27:43.648Z,100.00
2022-11-05T07:30:16.157Z,100.00
2022-11-05T07:32:48.562Z,100.00
2022-11-05T07:35:21.098Z,100.00
2022-11-05T07:37:54.026Z,100.00
2022-11-05T07:40:27.583Z,100.00
2022-11-05T07:43:01.119Z,100.00
2022-11-05T07:45:33.396Z,100.00
2022-11-05T07:48:05.831Z,100.00
2022-11-05T07:50:38.311Z,100.00
2022-11-05T07:53:14.828Z,100.00
2022-11-05T07:55:47.491Z,100.00
2022-11-05T07:58:19.971Z,100.00
2022-11-05T08:00:52.412Z,100.00
2022-11-05T08:03:24.954Z,100.00
2022-11-05T08:05:57.404Z,100.00
2022-11-05T08:08:29.767Z,100.00
2022-11-05T08:11:03.061Z,100.00
2022-11-05T08:13:35.513Z,100.00
2022-11-05T08:16:09.118Z,100.00
2022-11-05T08:18:41.585Z,100.00
2022-11-05T08:21:16.898Z,100.00
2022-11-05T08:23:49.411Z,100.00
2022-11-05T08:26:21.758Z,100.00
2022-11-05T08:28:54.328Z,100.00
2022-11-05T08:31:27.739Z,100.00
2022-11-05T08:34:02.698Z,100.00
2022-11-05T08:36:44.294Z,100.00
2022-11-05T08:39:30.127Z,100.00
2022-11-05T08:42:07.747Z,100.00
2022-11-05T08:44:51.939Z,100.00
2022-11-05T08:47:35.913Z,100.00
2022-11-05T08:50:36.117Z,100.00
2022-11-05T08:53:32.400Z,100.00
2022-11-05T08:56:18.273Z,100.00
2022-11-05T08:58:55.793Z,100.00
2022-11-05T09:02:04.621Z,100.00
2022-11-05T09:04:44.388Z,100.00
2022-11-05T09:07:21.869Z,100.00
2022-11-05T09:10:17.128Z,100.00
2022-11-05T09:12:49.743Z,100.00
2022-11-05T09:15:23.254Z,100.00
2022-11-05T09:17:56.034Z,100.00
2022-11-05T09:20:28.482Z,100.00
2022-11-05T09:23:00.857Z,100.00
2022-11-05T09:25:33.884Z,98.58
2022-11-05T09:28:16.396Z,99.09
2022-11-05T09:30:50.234Z,98.10
2022-11-05T09:33:23.951Z,98.22
2022-11-05T09:35:59.210Z,100.00
2022-11-05T09:38:32.388Z,100.00
2022-11-05T09:41:07.292Z,100.00
2022-11-05T09:43:43.048Z,98.09
2022-11-05T09:46:19.123Z,98.67
2022-11-05T09:48:53.581Z,100.00
2022-11-05T09:51:26.366Z,100.00
2022-11-05T09:53:59.599Z,97.85
2022-11-05T09:56:34.543Z,94.65
2022-11-05T09:59:18.217Z,90.33
2022-11-05T10:01:53.004Z,92.57
2022-11-05T10:04:27.622Z,91.29
2022-11-05T10:07:01.520Z,87.91
2022-11-05T10:09:40.042Z,84.46
2022-11-05T10:12:28.912Z,83.84
2022-11-05T10:15:21.973Z,87.34
2022-11-05T10:17:58.575Z,92.97
2022-11-05T10:20:36.412Z,96.04
2022-11-05T10:23:08.864Z,97.66
2022-11-05T10:25:43.736Z,98.90
2022-11-05T10:28:17.588Z,100.00
2022-11-05T10:30:52.046Z,100.00
2022-11-05T10:33:39.558Z,100.00
2022-11-05T10:36:23.180Z,100.00
2022-11-05T10:38:58.915Z,100.00
2022-11-05T10:41:38.335Z,100.00
2022-11-05T10:44:43.198Z,100.00
2022-11-05T10:47:33.740Z,100.00
2022-11-05T10:50:16.761Z,100.00
2022-11-05T10:52:54.030Z,100.00
2022-11-05T10:55:26.383Z,100.00
2022-11-05T10:58:09.798Z,100.00
2022-11-05T11:00:59.852Z,100.00
2022-11-05T11:03:35.323Z,100.00
2022-11-05T11:06:19.998Z,100.00
2022-11-05T11:08:53.714Z,100.00
2022-11-05T11:11:32.131Z,100.00
2022-11-05T11:14:04.501Z,100.00
2022-11-05T11:16:38.591Z,100.00
2022-11-05T11:19:23.013Z,100.00
2022-11-05T11:22:04.417Z,100.00
2022-11-05T11:24:41.376Z,100.00
2022-11-05T11:27:16.166Z,100.00
2022-11-05T11:29:51.113Z,100.00
2022-11-05T11:32:26.444Z,100.00
2022-11-05T11:34:59.381Z,100.00
2022-11-05T11:37:34.490Z,99.68
2022-11-05T11:40:13.015Z,98.02
2022-11-05T11:42:47.082Z,99.00
2022-11-05T11:45:27.523Z,94.96
2022-11-05T11:48:02.207Z,90.47
2022-11-05T11:50:34.622Z,88.03
2022-11-05T11:53:30.399Z,90.13
2022-11-05T11:56:28.776Z,82.03
2022-11-05T11:59:02.661Z,79.60
2022-11-05T12:01:53.425Z,76.57
2022-11-05T12:04:29.088Z,72.18
2022-11-05T12:07:19.924Z,68.63
2022-11-05T12:10:00.758Z,71.13
2022-11-05T12:12:41.089Z,72.22
2022-11-05T12:15:32.279Z,74.15
2022-11-05T12:18:05.967Z,66.62
2022-11-05T12:20:38.501Z,71.94
2022-11-05T12:23:24.897Z,75.46
2022-11-05T12:25:57.385Z,78.75
2022-11-05T12:28:57.748Z,81.34
2022-11-05T12:31:41.614Z,84.65
2022-11-05T12:34:30.701Z,87.11
2022-11-05T12:37:21.914Z,87.47
2022-11-05T12:39:54.242Z,89.38
2022-11-05T12:42:29.626Z,89.97
2022-11-05T12:45:20.924Z,89.19
2022-11-05T12:48:05.399Z,89.96
2022-11-05T12:50:40.830Z,92.25
2022-11-05T12:53:31.507Z,92.65
2022-11-05T12:56:09.390Z,93.00
2022-11-05T12:58:44.448Z,92.77
2022-11-05T13:01:23.780Z,93.18
2022-11-05T13:03:58.973Z,92.42
2022-11-05T13:06:42.584Z,91.31
2022-11-05T13:09:34.460Z,93.23
2022-11-05T13:12:10.811Z,93.87
2022-11-05T13:14:53.565Z,91.88
2022-11-05T13:17:29.201Z,92.95
2022-11-05T13:20:17.340Z,92.95
2022-11-05T13:22:56.485Z,92.27
2022-11-05T13:25:29.913Z,90.84
2022-11-05T13:28:05.256Z,90.93
2022-11-05T13:30:41.709Z,91.47
2022-11-05T13:33:21.022Z,88.83
2022-11-05T13:36:21.271Z,91.59
2022-11-05T13:39:07.099Z,90.90
2022-11-05T13:41:42.634Z,90.34
2022-11-05T13:44:31.277Z,90.73
2022-11-05T13:47:22.454Z,89.69
2022-11-05T13:49:57.741Z,91.32
2022-11-05T13:52:36.163Z,91.44
2022-11-05T13:55:14.605Z,91.40
2022-11-05T13:58:09.201Z,93.20
2022-11-05T14:00:46.628Z,93.73
2022-11-05T14:03:20.511Z,94.18
2022-11-05T14:05:55.234Z,94.67
2022-11-05T14:08:28.755Z,94.92
2022-11-05T14:11:03.318Z,95.48
2022-11-05T14:13:38.060Z,94.81
2022-11-05T14:16:18.216Z,95.70
2022-11-05T14:18:53.866Z,96.49
2022-11-05T14:21:31.314Z,96.64
2022-11-05T14:24:19.501Z,96.73
2022-11-05T14:27:00.664Z,96.80
2022-11-05T14:29:37.216Z,97.64
2022-11-05T14:32:22.884Z,97.66
2022-11-05T14:34:55.487Z,97.67
2022-11-05T14:37:40.266Z,98.67
2022-11-05T14:40:21.454Z,99.66
2022-11-05T14:43:02.271Z,99.72
2022-11-05T14:45:39.231Z,99.81
2022-11-05T14:48:41.170Z,100.00
2022-11-05T14:51:30.994Z,100.00
2022-11-05T14:54:13.653Z,100.00
2022-11-05T14:56:51.837Z,100.00
2022-11-05T14:59:28.199Z,100.00
2022-11-05T15:02:00.529Z,100.00
2022-11-05T15:04:35.858Z,100.00
2022-11-05T15:07:10.003Z,100.00
2022-11-05T15:09:54.549Z,100.00
2022-11-05T15:12:51.105Z,100.00
2022-11-05T15:15:30.121Z,100.00
2022-11-05T15:18:12.693Z,100.00
2022-11-05T15:20:54.615Z,100.00
2022-11-05T15:23:33.275Z,100.00
2022-11-05T15:26:10.368Z,100.00
2022-11-05T15:28:47.155Z,100.00
2022-11-05T15:31:22.826Z,100.00
2022-11-05T15:34:14.014Z,100.00
2022-11-05T15:36:52.652Z,100.00
2022-11-05T15:39:29.972Z,100.00
2022-11-05T15:42:06.106Z,100.00
2022-11-05T15:44:39.415Z,100.00
2022-11-05T15:47:19.931Z,100.00
2022-11-05T15:49:54.339Z,100.00
2022-11-05T15:52:37.411Z,100.00
2022-11-05T15:55:20.423Z,100.00
2022-11-05T15:57:59.192Z,100.00
2022-11-05T16:00:33.265Z,100.00
2022-11-05T16:03:14.637Z,100.00
2022-11-05T16:05:48.202Z,100.00
2022-11-05T16:08:21.976Z,100.00
2022-11-05T16:10:55.941Z,100.00
2022-11-05T16:13:31.145Z,100.00
2022-11-05T16:16:05.570Z,100.00
2022-11-05T16:18:38.788Z,100.00
2022-11-05T16:21:13.884Z,100.00
2022-11-05T16:23:46.394Z,100.00
2022-11-05T16:29:30.967Z,100.00
2022-11-05T16:32:14.535Z,100.00
2022-11-05T16:34:48.991Z,100.00
2022-11-05T16:37:22.903Z,100.00
2022-11-05T16:39:55.503Z,100.00
2022-11-05T16:42:30.994Z,100.00
2022-11-05T16:48:17.610Z,100.00
2022-11-05T16:50:50.181Z,100.00
2022-11-05T16:53:22.827Z,100.00
2022-11-05T16:55:57.926Z,100.00
2022-11-05T16:58:30.409Z,100.00
2022-11-05T17:01:04.439Z,100.00
2022-11-05T17:03:37.300Z,100.00
2022-11-05T17:06:09.830Z,100.00
2022-11-05T17:08:44.547Z,100.00
2022-11-05T17:11:18.859Z,100.00
2022-11-05T17:13:51.153Z,100.00
2022-11-05T17:16:23.541Z,100.00
2022-11-05T17:19:07.436Z,100.00
2022-11-05T17:21:39.734Z,100.00
2022-11-05T17:24:13.244Z,100.00
2022-11-05T17:26:45.816Z,100.00
2022-11-05T17:29:18.110Z,100.00
2022-11-05T17:31:50.397Z,100.00
2022-11-05T17:34:22.766Z,100.00
2022-11-05T17:36:55.054Z,100.00
2022-11-05T17:39:31.420Z,100.00
2022-11-05T17:42:04.235Z,100.00
2022-11-05T17:44:37.798Z,100.00
2022-11-05T17:47:10.327Z,100.00
2022-11-05T17:49:42.702Z,100.00
2022-11-05T17:52:15.026Z,100.00
2022-11-05T17:54:47.425Z,100.00
2022-11-05T17:57:19.746Z,100.00
2022-11-05T17:59:52.132Z,100.00
2022-11-05T18:02:24.548Z,100.00
2022-11-05T18:04:56.933Z,100.00
2022-11-05T18:07:30.793Z,100.00
2022-11-05T18:10:04.576Z,100.00
2022-11-05T18:12:37.368Z,100.00
2022-11-05T18:15:10.161Z,100.00
2022-11-05T18:17:42.631Z,100.00
2022-11-05T18:20:19.273Z,100.00
2022-11-05T18:22:51.927Z,100.00
2022-11-05T18:25:24.654Z,100.00
2022-11-05T18:27:57.165Z,100.00
2022-11-05T18:30:29.466Z,100.00
2022-11-05T18:33:01.804Z,100.00
2022-11-05T18:35:34.136Z,100.00
2022-11-05T18:38:06.586Z,100.00
2022-11-05T18:40:38.967Z,100.00
2022-11-05T18:43:11.652Z,100.00
2022-11-05T18:45:44.113Z,100.00
2022-11-05T18:48:16.454Z,100.00
2022-11-05T18:50:49.580Z,100.00
2022-11-05T18:53:22.096Z,100.00
2022-11-05T18:55:54.525Z,100.00
2022-11-05T18:58:27.212Z,100.00
2022-11-05T19:03:46.526Z,100.00
2022-11-05T19:06:18.889Z,100.00
2022-11-05T19:08:51.614Z,100.00
2022-11-05T19:11:26.580Z,100.00
2022-11-05T19:13:59.194Z,100.00
2022-11-05T19:16:31.873Z,100.00
2022-11-05T19:19:05.103Z,100.00
2022-11-05T19:21:37.452Z,100.00
2022-11-05T19:24:09.862Z,100.00
2022-11-05T19:26:42.339Z,100.00
2022-11-05T19:29:14.879Z,100.00
2022-11-05T19:31:48.377Z,100.00
2022-11-05T19:34:23.560Z,100.00
2022-11-05T19:36:55.841Z,100.00
2022-11-05T19:39:28.134Z,100.00
2022-11-05T19:42:03.690Z,100.00
2022-11-05T19:44:37.736Z,100.00
2022-11-05T19:47:12.564Z,100.00
2022-11-05T19:49:44.917Z,100.00
2022-11-05T19:52:17.262Z,100.00
2022-11-05T19:54:49.640Z,100.00
2022-11-05T19:57:22.091Z,100.00
2022-11-05T19:59:54.518Z,100.00
2022-11-05T20:02:27.003Z,100.00
2022-11-05T20:04:59.502Z,100.00
2022-11-05T20:07:31.784Z,100.00
2022-11-05T20:10:06.216Z,100.00
2022-11-05T20:12:38.846Z,100.00
2022-11-05T20:15:11.256Z,100.00
2022-11-05T20:17:43.624Z,100.00
2022-11-05T20:20:16.128Z,100.00
2022-11-05T20:22:48.509Z,100.00
2022-11-05T20:25:20.981Z,100.00
2022-11-05T20:27:53.376Z,100.00
2022-11-05T20:30:25.773Z,100.00
2022-11-05T20:32:58.366Z,100.00
2022-11-05T20:35:30.826Z,100.00
2022-11-05T20:38:03.235Z,100.00
2022-11-05T20:40:35.577Z,100.00
2022-11-05T20:43:07.956Z,100.00
2022-11-05T20:45:40.526Z,100.00
2022-11-05T20:48:13.433Z,100.00
2022-11-05T20:50:46.012Z,100.00
2022-11-05T20:53:18.899Z,100.00
2022-11-05T20:55:51.251Z,100.00
2022-11-05T20:58:23.602Z,100.00
2022-11-05T21:00:57.380Z,100.00
2022-11-05T21:03:29.869Z,100.00
2022-11-05T21:06:04.259Z,100.00
2022-11-05T21:08:36.861Z,100.00
2022-11-05T21:11:10.083Z,100.00
2022-11-05T21:13:42.465Z,100.00
2022-11-05T21:16:18.271Z,100.00
2022-11-05T21:18:51.142Z,100.00
2022-11-05T21:21:23.520Z,100.00
2022-11-05T21:23:56.856Z,100.00
2022-11-05T21:26:31.108Z,100.00
2022-11-05T21:29:03.520Z,100.00
2022-11-05T21:31:37.254Z,100.00
2022-11-05T21:34:10.005Z,100.00
2022-11-05T21:36:42.464Z,100.00
2022-11-05T21:39:14.820Z,100.00
2022-11-05T21:41:49.529Z,100.00
2022-11-05T21:44:21.930Z,100.00
2022-11-05T21:46:57.984Z,100.00
2022-11-05T21:49:30.830Z,100.00
2022-11-05T21:52:22.564Z,100.00
2022-11-05T21:55:13.711Z,100.00
2022-11-05T21:58:04.703Z,100.00
2022-11-05T22:00:38.258Z,100.00
2022-11-05T22:03:10.777Z,100.00
2022-11-05T22:05:43.221Z,100.00
2022-11-05T22:08:15.880Z,100.00
2022-11-05T22:10:48.302Z,100.00
2022-11-05T22:13:20.623Z,100.00
2022-11-05T22:15:56.547Z,100.00
2022-11-05T22:18:28.918Z,100.00
2022-11-05T22:21:01.338Z,100.00
2022-11-05T22:23:33.887Z,100.00
2022-11-05T22:26:06.439Z,100.00
2022-11-05T22:28:38.828Z,100.00
2022-11-05T22:31:12.014Z,100.00
2022-11-05T22:33:44.406Z,100.00
2022-11-05T22:36:16.890Z,100.00
2022-11-05T22:38:49.454Z,100.00
2022-11-05T22:41:22.715Z,100.00
2022-11-05T22:43:55.766Z,100.00
2022-11-05T22:46:30.523Z,100.00
2022-11-05T22:49:03.131Z,100.00
2022-11-05T22:51:36.413Z,100.00
2022-11-05T22:54:08.824Z,100.00
2022-11-05T22:56:42.233Z,100.00
2022-11-05T22:59:15.667Z,100.00
2022-11-05T23:01:48.419Z,100.00
2022-11-05T23:04:20.926Z,100.00
2022-11-05T23:07:12.186Z,100.00
2022-11-05T23:10:03.249Z,100.00
2022-11-05T23:12:39.401Z,100.00
2022-11-05T23:15:31.775Z,100.00
2022-11-05T23:18:22.765Z,100.00
2022-11-05T23:21:13.545Z,100.00
2022-11-05T23:24:04.448Z,100.00
2022-11-05T23:26:49.929Z,100.00
2022-11-05T23:29:23.377Z,100.00
2022-11-05T23:32:14.199Z,100.00
2022-11-05T23:34:46.799Z,100.00
2022-11-05T23:37:38.406Z,100.00
2022-11-05T23:40:13.655Z,100.00
2022-11-05T23:43:04.858Z,100.00
2022-11-05T23:45:57.063Z,100.00
2022-11-05T23:48:31.718Z,100.00
2022-11-05T23:51:05.837Z,100.00
2022-11-05T23:53:40.099Z,100.00
2022-11-05T23:56:13.900Z,100.00
2022-11-05T23:58:46.379Z,100.00
