createdAt,value
2018-07-16T00:00:17.098Z,0.00
2018-07-16T00:01:17.056Z,0.00
2018-07-16T00:02:17.048Z,0.00
2018-07-16T00:03:17.022Z,0.00
2018-07-16T00:04:17.006Z,0.00
2018-07-16T00:05:16.977Z,0.00
2018-07-16T00:06:16.960Z,0.00
2018-07-16T00:07:16.940Z,0.00
2018-07-16T00:08:16.915Z,0.00
2018-07-16T00:09:16.897Z,0.00
2018-07-16T00:10:16.872Z,0.00
2018-07-16T00:11:16.849Z,0.00
2018-07-16T00:12:16.830Z,0.00
2018-07-16T00:13:16.815Z,0.00
2018-07-16T00:14:16.786Z,0.00
2018-07-16T00:15:16.765Z,0.00
2018-07-16T00:16:16.748Z,0.00
2018-07-16T00:17:16.723Z,0.00
2018-07-16T00:18:16.705Z,0.00
2018-07-16T00:19:16.679Z,0.00
2018-07-16T00:20:16.655Z,0.00
2018-07-16T00:21:16.633Z,0.00
2018-07-16T00:22:16.611Z,0.00
2018-07-16T00:23:16.592Z,0.00
2018-07-16T00:24:16.571Z,0.00
2018-07-16T00:25:16.548Z,0.00
2018-07-16T00:26:16.519Z,0.00
2018-07-16T00:27:16.494Z,0.00
2018-07-16T00:28:16.485Z,0.00
2018-07-16T00:29:16.463Z,0.00
2018-07-16T00:30:16.441Z,0.00
2018-07-16T00:31:16.422Z,0.00
2018-07-16T00:32:16.383Z,0.00
2018-07-16T00:33:16.387Z,0.00
2018-07-16T00:34:16.355Z,0.00
2018-07-16T00:35:16.343Z,0.00
2018-07-16T00:36:16.295Z,0.00
2018-07-16T00:37:16.291Z,0.00
2018-07-16T00:38:16.274Z,0.00
2018-07-16T00:39:16.248Z,0.00
2018-07-16T00:40:16.224Z,0.00
2018-07-16T00:41:16.208Z,0.00
2018-07-16T00:42:16.181Z,0.00
2018-07-16T00:43:16.167Z,0.00
2018-07-16T00:44:16.176Z,0.00
2018-07-16T00:45:16.118Z,0.00
2018-07-16T00:46:16.088Z,0.00
2018-07-16T00:47:16.058Z,0.00
2018-07-16T00:48:16.052Z,0.00
2018-07-16T00:49:16.029Z,0.00
2018-07-16T00:50:15.990Z,0.00
2018-07-16T00:51:15.985Z,0.00
2018-07-16T00:52:15.965Z,0.00
2018-07-16T00:53:15.941Z,0.00
2018-07-16T00:54:15.906Z,0.00
2018-07-16T00:55:15.901Z,0.00
2018-07-16T00:56:15.879Z,0.00
2018-07-16T00:57:15.845Z,0.00
2018-07-16T00:58:15.823Z,0.00
2018-07-16T00:59:15.794Z,0.00
2018-07-16T01:00:15.793Z,0.00
2018-07-16T01:01:15.773Z,0.00
2018-07-16T01:02:15.748Z,0.00
2018-07-16T01:03:15.723Z,0.00
2018-07-16T01:04:15.701Z,0.00
2018-07-16T01:05:15.685Z,0.00
2018-07-16T01:06:15.668Z,0.00
2018-07-16T01:07:15.640Z,0.00
2018-07-16T01:08:15.620Z,0.00
2018-07-16T01:09:15.596Z,0.00
2018-07-16T01:10:15.572Z,0.00
2018-07-16T01:11:15.553Z,0.00
2018-07-16T01:12:15.525Z,0.00
2018-07-16T01:13:15.503Z,0.00
2018-07-16T01:14:15.493Z,0.00
2018-07-16T01:15:15.466Z,0.00
2018-07-16T01:16:15.439Z,0.00
2018-07-16T01:17:15.429Z,0.00
2018-07-16T01:18:15.404Z,0.00
2018-07-16T01:19:15.367Z,0.00
2018-07-16T01:20:15.354Z,0.00
2018-07-16T01:21:15.320Z,0.00
2018-07-16T01:22:15.307Z,0.00
2018-07-16T01:23:15.270Z,0.00
2018-07-16T01:24:15.263Z,0.00
2018-07-16T01:25:15.239Z,0.00
2018-07-16T01:26:15.219Z,0.00
2018-07-16T01:27:15.194Z,0.00
2018-07-16T01:28:15.182Z,0.00
2018-07-16T01:29:15.149Z,0.00
2018-07-16T01:30:15.128Z,0.00
2018-07-16T01:31:15.104Z,0.00
2018-07-16T01:32:15.089Z,0.00
2018-07-16T01:33:15.063Z,0.00
2018-07-16T01:34:15.038Z,0.00
2018-07-16T01:35:15.006Z,0.00
2018-07-16T01:36:14.997Z,0.00
2018-07-16T01:37:14.974Z,0.00
2018-07-16T01:38:14.954Z,0.00
2018-07-16T01:39:14.933Z,0.00
2018-07-16T01:40:14.912Z,0.00
2018-07-16T01:41:14.886Z,0.00
2018-07-16T01:42:14.863Z,0.00
2018-07-16T01:43:14.845Z,0.00
2018-07-16T01:44:14.817Z,0.00
2018-07-16T01:45:14.801Z,0.00
2018-07-16T01:46:14.759Z,0.00
2018-07-16T01:47:14.749Z,0.00
2018-07-16T01:48:14.725Z,0.00
2018-07-16T01:49:14.705Z,0.00
2018-07-16T01:50:14.686Z,0.00
2018-07-16T01:51:14.664Z,0.00
2018-07-16T01:52:14.642Z,0.00
2018-07-16T01:53:14.621Z,0.00
2018-07-16T01:54:14.591Z,0.00
2018-07-16T01:55:14.576Z,0.00
2018-07-16T01:56:14.551Z,0.00
2018-07-16T01:57:14.507Z,0.00
2018-07-16T01:58:14.497Z,0.00
2018-07-16T01:59:14.484Z,0.00
2018-07-16T02:00:14.461Z,0.00
2018-07-16T02:01:14.423Z,0.00
2018-07-16T02:02:14.408Z,0.00
2018-07-16T02:03:14.373Z,0.00
2018-07-16T02:04:14.371Z,0.00
2018-07-16T02:05:14.347Z,0.00
2018-07-16T02:06:14.319Z,0.00
2018-07-16T02:07:14.300Z,0.00
2018-07-16T02:08:14.268Z,0.00
2018-07-16T02:09:14.244Z,0.00
2018-07-16T02:10:14.239Z,0.00
2018-07-16T02:11:14.210Z,0.00
2018-07-16T02:12:14.191Z,0.00
2018-07-16T02:13:14.148Z,0.00
2018-07-16T02:14:14.125Z,0.00
2018-07-16T02:15:14.125Z,0.00
2018-07-16T02:16:14.096Z,0.00
2018-07-16T02:17:14.076Z,0.00
2018-07-16T02:18:14.051Z,0.00
2018-07-16T02:19:14.031Z,0.00
2018-07-16T02:20:14.010Z,0.00
2018-07-16T02:21:13.984Z,0.00
2018-07-16T02:22:13.964Z,0.00
2018-07-16T02:23:13.943Z,0.00
2018-07-16T02:24:13.918Z,0.00
2018-07-16T02:25:13.942Z,0.00
2018-07-16T02:26:13.870Z,0.00
2018-07-16T02:27:13.853Z,0.00
2018-07-16T02:28:13.829Z,0.00
2018-07-16T02:29:13.801Z,0.00
2018-07-16T02:30:13.765Z,0.00
2018-07-16T02:31:13.754Z,0.00
2018-07-16T02:32:13.737Z,0.00
2018-07-16T02:33:13.702Z,0.00
2018-07-16T02:34:13.694Z,0.00
2018-07-16T02:35:13.658Z,0.00
2018-07-16T02:36:13.646Z,0.00
2018-07-16T02:37:13.620Z,0.00
2018-07-16T02:38:13.590Z,0.00
2018-07-16T02:39:13.581Z,0.00
2018-07-16T02:40:13.555Z,0.00
2018-07-16T02:41:13.537Z,0.00
2018-07-16T02:42:13.506Z,0.00
2018-07-16T02:43:13.486Z,0.00
2018-07-16T02:44:13.462Z,0.00
2018-07-16T02:45:13.439Z,0.00
2018-07-16T02:46:13.420Z,0.00
2018-07-16T02:47:13.399Z,0.00
2018-07-16T02:48:13.375Z,0.00
2018-07-16T02:49:13.352Z,0.00
2018-07-16T02:50:13.328Z,0.00
2018-07-16T02:51:13.307Z,0.00
2018-07-16T02:52:13.280Z,0.00
2018-07-16T02:53:13.260Z,0.00
2018-07-16T02:54:13.234Z,0.00
2018-07-16T02:55:13.203Z,0.00
2018-07-16T02:56:13.260Z,0.00
2018-07-16T02:57:13.252Z,0.00
2018-07-16T02:58:13.148Z,0.00
2018-07-16T02:59:13.117Z,0.00
2018-07-16T03:00:13.099Z,0.00
2018-07-16T03:01:13.076Z,0.00
2018-07-16T03:02:13.048Z,0.00
2018-07-16T03:03:13.031Z,0.00
2018-07-16T03:04:13.008Z,0.00
2018-07-16T03:05:12.982Z,0.00
2018-07-16T03:06:12.965Z,0.00
2018-07-16T03:07:12.937Z,0.00
2018-07-16T03:08:12.920Z,0.00
2018-07-16T03:09:12.935Z,0.00
2018-07-16T03:10:12.876Z,0.00
2018-07-16T03:11:12.847Z,0.00
2018-07-16T03:12:12.828Z,0.00
2018-07-16T03:13:12.807Z,0.00
2018-07-16T03:14:12.763Z,0.00
2018-07-16T03:15:12.759Z,0.00
2018-07-16T03:16:12.736Z,0.00
2018-07-16T03:17:12.710Z,0.00
2018-07-16T03:18:12.709Z,0.00
2018-07-16T03:19:12.663Z,0.00
2018-07-16T03:20:12.633Z,0.00
2018-07-16T03:21:12.600Z,0.00
2018-07-16T03:22:12.593Z,0.00
2018-07-16T03:23:12.560Z,0.00
2018-07-16T03:24:12.550Z,0.00
2018-07-16T03:25:12.522Z,0.00
2018-07-16T03:26:12.498Z,0.00
2018-07-16T03:27:12.480Z,0.00
2018-07-16T03:28:12.453Z,0.00
2018-07-16T03:29:12.429Z,0.00
2018-07-16T03:30:12.407Z,0.00
2018-07-16T03:31:12.389Z,0.00
2018-07-16T03:32:12.363Z,0.00
2018-07-16T03:33:12.346Z,0.00
2018-07-16T03:34:12.316Z,0.00
2018-07-16T03:35:12.276Z,0.00
2018-07-16T03:36:12.258Z,0.00
2018-07-16T03:37:12.248Z,0.00
2018-07-16T03:38:12.225Z,0.00
2018-07-16T03:39:12.197Z,0.00
2018-07-16T03:40:12.323Z,0.00
2018-07-16T03:41:12.144Z,0.00
2018-07-16T03:42:12.136Z,0.00
2018-07-16T03:43:12.114Z,0.00
2018-07-16T03:44:12.070Z,0.00
2018-07-16T03:45:12.064Z,0.00
2018-07-16T03:46:12.039Z,0.00
2018-07-16T03:47:12.015Z,0.00
2018-07-16T03:48:11.994Z,0.00
2018-07-16T03:49:11.974Z,0.00
2018-07-16T03:50:11.940Z,0.00
2018-07-16T03:51:11.928Z,0.00
2018-07-16T03:52:11.895Z,0.00
2018-07-16T03:53:11.879Z,0.00
2018-07-16T03:54:11.856Z,0.00
2018-07-16T03:55:11.979Z,0.00
2018-07-16T03:56:11.797Z,0.00
2018-07-16T03:57:11.789Z,0.00
2018-07-16T03:58:11.816Z,0.00
2018-07-16T03:59:11.737Z,0.00
2018-07-16T04:00:11.714Z,0.00
2018-07-16T04:01:11.683Z,0.00
2018-07-16T04:02:11.654Z,0.00
2018-07-16T04:03:11.647Z,0.00
2018-07-16T04:04:11.617Z,0.00
2018-07-16T04:05:11.759Z,0.00
2018-07-16T04:06:11.570Z,0.00
2018-07-16T04:07:11.551Z,0.00
2018-07-16T04:08:11.534Z,0.00
2018-07-16T04:09:11.505Z,0.00
2018-07-16T04:10:11.476Z,0.00
2018-07-16T04:11:11.461Z,0.00
2018-07-16T04:12:11.442Z,0.00
2018-07-16T04:13:11.408Z,0.00
2018-07-16T04:14:11.385Z,0.00
2018-07-16T04:15:11.365Z,0.00
2018-07-16T04:16:11.340Z,0.00
2018-07-16T04:17:11.324Z,0.00
2018-07-16T04:18:11.385Z,0.00
2018-07-16T04:19:11.274Z,0.00
2018-07-16T04:20:11.232Z,0.00
2018-07-16T04:21:11.227Z,0.00
2018-07-16T04:22:11.201Z,0.00
2018-07-16T04:23:11.174Z,0.00
2018-07-16T04:24:11.153Z,0.00
2018-07-16T04:25:11.127Z,0.00
2018-07-16T04:26:11.099Z,0.00
2018-07-16T04:27:11.083Z,0.00
2018-07-16T04:28:11.061Z,0.00
2018-07-16T04:29:11.033Z,0.00
2018-07-16T04:30:11.009Z,0.00
2018-07-16T04:31:10.976Z,0.00
2018-07-16T04:32:10.962Z,0.00
2018-07-16T04:33:10.937Z,0.00
2018-07-16T04:34:10.917Z,0.00
2018-07-16T04:35:10.894Z,0.00
2018-07-16T04:36:10.872Z,0.00
2018-07-16T04:37:10.848Z,0.00
2018-07-16T04:38:10.805Z,0.00
2018-07-16T04:39:10.800Z,0.00
2018-07-16T04:40:10.771Z,0.00
2018-07-16T04:41:10.753Z,0.00
2018-07-16T04:42:10.728Z,0.00
2018-07-16T04:43:10.702Z,0.00
2018-07-16T04:44:10.675Z,0.00
2018-07-16T04:45:10.656Z,0.00
2018-07-16T04:46:10.616Z,0.00
2018-07-16T04:47:10.606Z,0.00
2018-07-16T04:48:10.565Z,0.00
2018-07-16T04:49:10.547Z,0.00
2018-07-16T04:50:10.536Z,0.00
2018-07-16T04:51:10.493Z,0.00
2018-07-16T04:52:10.487Z,0.00
2018-07-16T04:53:10.465Z,0.00
2018-07-16T04:54:10.451Z,0.00
2018-07-16T04:55:10.417Z,0.00
2018-07-16T04:56:10.454Z,0.00
2018-07-16T04:57:10.376Z,0.00
2018-07-16T04:58:10.344Z,0.00
2018-07-16T04:59:10.326Z,0.00
2018-07-16T05:00:10.294Z,0.00
2018-07-16T05:01:10.274Z,0.00
2018-07-16T05:02:10.252Z,0.00
2018-07-16T05:03:10.235Z,0.00
2018-07-16T05:04:10.185Z,0.00
2018-07-16T05:05:10.178Z,0.00
2018-07-16T05:06:10.162Z,0.00
2018-07-16T05:07:10.117Z,0.00
2018-07-16T05:08:10.115Z,0.00
2018-07-16T05:09:10.066Z,0.00
2018-07-16T05:10:10.055Z,0.00
2018-07-16T05:11:10.032Z,0.00
2018-07-16T05:12:10.019Z,0.00
2018-07-16T05:13:09.988Z,0.00
2018-07-16T05:14:09.953Z,0.00
2018-07-16T05:15:09.939Z,0.00
2018-07-16T05:16:10.024Z,0.00
2018-07-16T05:17:09.891Z,0.00
2018-07-16T05:18:09.875Z,0.00
2018-07-16T05:19:09.843Z,0.00
2018-07-16T05:20:09.820Z,0.00
2018-07-16T05:21:09.799Z,0.00
2018-07-16T05:22:09.769Z,0.00
2018-07-16T05:23:09.751Z,0.00
2018-07-16T05:24:09.757Z,0.00
2018-07-16T05:25:09.705Z,0.00
2018-07-16T05:26:09.680Z,0.00
2018-07-16T05:27:09.764Z,0.00
2018-07-16T05:28:09.632Z,0.00
2018-07-16T05:29:09.606Z,0.00
2018-07-16T05:30:09.584Z,0.00
2018-07-16T05:31:09.540Z,0.00
2018-07-16T05:32:09.673Z,0.00
2018-07-16T05:33:09.515Z,0.00
2018-07-16T05:34:09.486Z,0.00
2018-07-16T05:35:09.460Z,0.00
2018-07-16T05:36:09.441Z,0.00
2018-07-16T05:37:09.402Z,0.00
2018-07-16T05:38:09.474Z,0.00
2018-07-16T05:39:09.353Z,0.00
2018-07-16T05:40:09.343Z,0.00
2018-07-16T05:41:09.321Z,0.00
2018-07-16T05:42:09.303Z,0.00
2018-07-16T05:43:09.269Z,0.00
2018-07-16T05:44:09.246Z,0.00
2018-07-16T05:45:09.217Z,0.00
2018-07-16T05:46:09.201Z,0.00
2018-07-16T05:47:09.172Z,0.00
2018-07-16T05:48:09.149Z,0.00
2018-07-16T05:49:09.131Z,0.00
2018-07-16T05:50:09.098Z,0.00
2018-07-16T05:51:09.069Z,0.00
2018-07-16T05:52:09.042Z,0.00
2018-07-16T05:53:09.031Z,0.00
2018-07-16T05:54:09.011Z,0.00
2018-07-16T05:55:08.994Z,0.00
2018-07-16T05:56:08.966Z,0.00
2018-07-16T05:57:08.939Z,0.00
2018-07-16T05:58:08.934Z,0.00
2018-07-16T05:59:08.986Z,0.00
2018-07-16T06:00:08.847Z,0.00
2018-07-16T06:01:08.827Z,0.00
2018-07-16T06:02:08.812Z,0.00
2018-07-16T06:03:08.791Z,0.00
2018-07-16T06:04:08.772Z,0.00
2018-07-16T06:05:08.755Z,0.00
2018-07-16T06:06:08.720Z,0.00
2018-07-16T06:07:08.791Z,0.00
2018-07-16T06:08:08.676Z,0.00
2018-07-16T06:09:08.652Z,0.00
2018-07-16T06:10:08.622Z,0.00
2018-07-16T06:11:08.603Z,0.00
2018-07-16T06:12:08.685Z,0.00
2018-07-16T06:13:08.550Z,0.00
2018-07-16T06:14:08.514Z,0.00
2018-07-16T06:15:08.503Z,0.00
2018-07-16T06:16:08.478Z,0.00
2018-07-16T06:17:08.458Z,0.00
2018-07-16T06:18:08.428Z,0.00
2018-07-16T06:19:08.393Z,0.00
2018-07-16T06:20:08.384Z,0.00
2018-07-16T06:21:08.354Z,0.00
2018-07-16T06:22:08.335Z,0.00
2018-07-16T06:23:08.311Z,0.00
2018-07-16T06:24:08.320Z,0.00
2018-07-16T06:25:08.263Z,0.00
2018-07-16T06:26:08.237Z,0.00
2018-07-16T06:27:08.212Z,0.00
2018-07-16T06:28:08.185Z,0.00
2018-07-16T06:29:08.161Z,0.00
2018-07-16T06:30:08.121Z,0.00
2018-07-16T06:31:08.114Z,0.00
2018-07-16T06:32:08.209Z,0.00
2018-07-16T06:33:08.066Z,0.00
2018-07-16T06:34:08.042Z,0.00
2018-07-16T06:35:08.016Z,0.00
2018-07-16T06:36:07.998Z,0.00
2018-07-16T06:37:07.977Z,0.00
2018-07-16T06:38:07.941Z,0.00
2018-07-16T06:39:07.919Z,0.00
2018-07-16T06:40:07.936Z,0.00
2018-07-16T06:41:08.144Z,0.00
2018-07-16T06:42:07.848Z,0.00
2018-07-16T06:43:07.808Z,0.00
2018-07-16T06:44:07.791Z,0.00
2018-07-16T06:45:07.771Z,0.00
2018-07-16T06:46:07.747Z,0.00
2018-07-16T06:47:07.708Z,0.00
2018-07-16T06:48:07.700Z,0.00
2018-07-16T06:49:07.676Z,0.00
2018-07-16T06:50:07.655Z,0.00
2018-07-16T06:51:07.685Z,0.00
2018-07-16T06:52:07.674Z,0.00
2018-07-16T06:53:07.645Z,0.00
2018-07-16T06:54:07.624Z,0.00
2018-07-16T06:55:07.620Z,0.00
2018-07-16T06:56:07.577Z,0.00
2018-07-16T06:57:07.556Z,0.00
2018-07-16T06:58:07.526Z,0.00
2018-07-16T06:59:07.505Z,0.00
2018-07-16T07:00:07.469Z,0.00
2018-07-16T07:01:07.455Z,0.00
2018-07-16T07:02:07.393Z,0.00
2018-07-16T07:03:07.336Z,0.00
2018-07-16T07:04:07.322Z,0.00
2018-07-16T07:05:07.306Z,0.00
2018-07-16T07:06:07.277Z,0.00
2018-07-16T07:07:07.243Z,0.00
2018-07-16T07:08:07.223Z,0.00
2018-07-16T07:09:07.205Z,0.00
2018-07-16T07:10:07.187Z,0.00
2018-07-16T07:11:07.161Z,0.00
2018-07-16T07:12:07.133Z,0.00
2018-07-16T07:13:07.107Z,0.00
2018-07-16T07:14:07.079Z,0.00
2018-07-16T07:15:07.065Z,0.00
2018-07-16T07:16:07.021Z,0.00
2018-07-16T07:17:07.028Z,0.00
2018-07-16T07:18:07.008Z,0.00
2018-07-16T07:19:06.962Z,0.00
2018-07-16T07:20:06.942Z,0.00
2018-07-16T07:21:06.914Z,0.00
2018-07-16T07:22:06.892Z,0.00
2018-07-16T07:23:06.864Z,0.00
2018-07-16T07:24:06.841Z,0.00
2018-07-16T07:25:06.823Z,0.00
2018-07-16T07:26:06.797Z,0.00
2018-07-16T07:27:06.768Z,0.00
2018-07-16T07:28:06.742Z,0.00
2018-07-16T07:29:06.719Z,0.00
2018-07-16T07:30:06.683Z,0.00
2018-07-16T07:31:06.678Z,0.00
2018-07-16T07:32:06.649Z,0.00
2018-07-16T07:33:06.621Z,0.00
2018-07-16T07:34:06.611Z,0.00
2018-07-16T07:35:06.647Z,0.00
2018-07-16T07:36:06.658Z,0.00
2018-07-16T07:37:06.527Z,0.00
2018-07-16T07:38:06.507Z,0.00
2018-07-16T07:39:06.485Z,0.00
2018-07-16T07:40:06.438Z,0.00
2018-07-16T07:41:06.558Z,0.00
2018-07-16T07:42:06.402Z,0.00
2018-07-16T07:43:06.379Z,0.00
2018-07-16T07:44:06.355Z,0.00
2018-07-16T07:45:06.333Z,0.00
2018-07-16T07:46:06.306Z,0.00
2018-07-16T07:47:06.285Z,0.00
2018-07-16T07:48:06.260Z,0.00
2018-07-16T07:49:06.236Z,0.00
2018-07-16T07:50:06.210Z,0.00
2018-07-16T07:51:06.186Z,0.00
2018-07-16T07:52:06.165Z,0.00
2018-07-16T07:53:06.247Z,0.00
2018-07-16T07:54:06.155Z,0.00
2018-07-16T07:55:06.568Z,0.00
2018-07-16T07:56:06.054Z,0.00
2018-07-16T07:57:06.045Z,0.00
2018-07-16T07:58:06.022Z,0.00
2018-07-16T07:59:05.995Z,0.00
2018-07-16T08:00:05.968Z,0.00
2018-07-16T08:01:05.945Z,0.00
2018-07-16T08:02:05.922Z,0.00
2018-07-16T08:03:05.897Z,0.00
2018-07-16T08:04:05.872Z,0.00
2018-07-16T08:05:05.851Z,0.00
2018-07-16T08:06:05.938Z,0.00
2018-07-16T08:07:05.786Z,0.00
2018-07-16T08:08:05.769Z,0.00
2018-07-16T08:09:05.755Z,0.00
2018-07-16T08:10:05.710Z,0.00
2018-07-16T08:11:05.706Z,0.00
2018-07-16T08:12:05.658Z,0.00
2018-07-16T08:13:05.644Z,0.00
2018-07-16T08:14:05.626Z,0.00
2018-07-16T08:15:05.584Z,0.00
2018-07-16T08:16:05.573Z,0.00
2018-07-16T08:17:05.549Z,0.00
2018-07-16T08:18:05.528Z,0.00
2018-07-16T08:19:05.498Z,0.00
2018-07-16T08:20:05.460Z,0.00
2018-07-16T08:21:05.571Z,0.00
2018-07-16T08:22:05.409Z,0.00
2018-07-16T08:23:05.403Z,0.00
2018-07-16T08:24:05.376Z,0.00
2018-07-16T08:25:05.432Z,0.00
2018-07-16T08:26:05.334Z,0.00
2018-07-16T08:27:05.309Z,0.00
2018-07-16T08:28:05.301Z,0.00
2018-07-16T08:29:05.254Z,0.00
2018-07-16T08:30:05.226Z,0.00
2018-07-16T08:31:05.200Z,0.00
2018-07-16T08:32:05.176Z,0.00
2018-07-16T08:33:05.154Z,0.00
2018-07-16T08:34:05.133Z,0.00
2018-07-16T08:35:05.115Z,0.00
2018-07-16T08:36:05.077Z,0.00
2018-07-16T08:37:05.044Z,0.00
2018-07-16T08:38:05.012Z,0.00
2018-07-16T08:39:05.039Z,0.00
2018-07-16T08:40:04.982Z,0.00
2018-07-16T08:41:04.955Z,0.00
2018-07-16T08:42:04.934Z,0.00
2018-07-16T08:43:04.910Z,0.00
2018-07-16T08:44:04.894Z,0.00
2018-07-16T08:45:04.854Z,0.00
2018-07-16T08:46:04.828Z,0.00
2018-07-16T08:47:04.795Z,0.00
2018-07-16T08:48:04.785Z,0.00
2018-07-16T08:49:04.765Z,0.00
2018-07-16T08:50:04.738Z,0.00
2018-07-16T08:51:04.708Z,0.00
2018-07-16T08:52:04.670Z,0.00
2018-07-16T08:53:04.652Z,0.00
2018-07-16T08:54:04.633Z,0.00
2018-07-16T08:55:04.611Z,0.00
2018-07-16T08:56:04.588Z,0.00
2018-07-16T08:57:04.564Z,0.00
2018-07-16T08:58:04.538Z,0.00
2018-07-16T08:59:04.573Z,0.00
2018-07-16T09:00:04.478Z,0.00
2018-07-16T09:01:04.445Z,0.00
2018-07-16T09:02:04.432Z,0.00
2018-07-16T09:03:04.513Z,0.00
2018-07-16T09:04:04.452Z,0.00
2018-07-16T09:05:04.360Z,0.00
2018-07-16T09:06:04.339Z,0.00
2018-07-16T09:07:37.522Z,0.00
2018-07-16T09:08:04.301Z,0.00
2018-07-16T09:09:04.268Z,0.00
2018-07-16T09:10:04.247Z,0.00
2018-07-16T09:11:04.244Z,0.00
2018-07-16T09:12:04.189Z,0.00
2018-07-16T09:13:04.204Z,0.00
2018-07-16T09:14:04.126Z,0.00
2018-07-16T09:15:04.111Z,0.00
2018-07-16T09:16:04.089Z,0.00
2018-07-16T09:17:04.065Z,0.00
2018-07-16T09:18:04.040Z,0.00
2018-07-16T09:19:04.078Z,0.00
2018-07-16T09:20:03.989Z,0.00
2018-07-16T09:21:03.970Z,0.00
2018-07-16T09:22:04.030Z,0.00
2018-07-16T09:23:03.914Z,0.00
2018-07-16T09:24:03.892Z,0.00
2018-07-16T09:25:03.871Z,0.00
2018-07-16T09:26:03.839Z,0.00
2018-07-16T09:27:03.928Z,0.00
2018-07-16T09:28:03.787Z,0.00
2018-07-16T09:29:03.754Z,0.00
2018-07-16T09:30:03.746Z,0.00
2018-07-16T09:31:03.717Z,0.00
2018-07-16T09:32:03.694Z,0.00
2018-07-16T09:33:03.674Z,0.00
2018-07-16T09:34:03.641Z,0.00
2018-07-16T09:35:03.721Z,0.00
2018-07-16T09:36:03.595Z,0.00
2018-07-16T09:37:03.574Z,0.00
2018-07-16T09:38:03.531Z,5.63
2018-07-16T09:39:03.583Z,5.63
2018-07-16T09:40:03.497Z,5.63
2018-07-16T09:41:03.468Z,5.63
2018-07-16T09:42:03.443Z,11.25
2018-07-16T09:43:03.421Z,11.25
2018-07-16T09:44:03.398Z,11.25
2018-07-16T09:45:03.378Z,16.88
2018-07-16T09:46:03.345Z,16.88
2018-07-16T09:47:03.320Z,22.50
2018-07-16T09:48:03.298Z,22.50
2018-07-16T09:49:03.272Z,28.13
2018-07-16T09:50:03.246Z,28.13
2018-07-16T09:51:03.223Z,33.75
2018-07-16T09:52:03.194Z,39.38
2018-07-16T09:53:03.155Z,45.00
2018-07-16T09:54:03.154Z,45.00
2018-07-16T09:55:03.124Z,50.63
2018-07-16T09:56:03.112Z,56.25
2018-07-16T09:57:03.073Z,61.88
2018-07-16T09:58:03.045Z,61.88
2018-07-16T09:59:03.022Z,73.13
2018-07-16T10:00:03.000Z,78.75
2018-07-16T10:01:02.974Z,84.38
2018-07-16T10:02:02.946Z,90.00
2018-07-16T10:03:02.922Z,95.63
2018-07-16T10:04:02.901Z,101.25
2018-07-16T10:05:02.877Z,106.88
2018-07-16T10:06:02.846Z,112.50
2018-07-16T10:07:02.819Z,112.50
2018-07-16T10:08:02.800Z,123.75
2018-07-16T10:09:02.776Z,129.38
2018-07-16T10:10:02.736Z,135.00
2018-07-16T10:11:02.723Z,140.63
2018-07-16T10:12:02.697Z,146.25
2018-07-16T10:13:02.659Z,157.50
2018-07-16T10:14:02.786Z,163.13
2018-07-16T10:15:02.626Z,168.75
2018-07-16T10:16:02.604Z,174.38
2018-07-16T10:17:02.559Z,191.25
2018-07-16T10:18:02.550Z,196.88
2018-07-16T10:19:02.530Z,202.50
2018-07-16T10:20:02.503Z,208.13
2018-07-16T10:21:02.480Z,219.38
2018-07-16T10:22:02.460Z,225.00
2018-07-16T10:23:02.430Z,225.00
2018-07-16T10:24:02.402Z,230.63
2018-07-16T10:25:02.391Z,236.25
2018-07-16T10:26:02.356Z,247.50
2018-07-16T10:27:02.335Z,253.13
2018-07-16T10:28:02.293Z,264.38
2018-07-16T10:29:02.290Z,275.63
2018-07-16T10:30:02.258Z,292.50
2018-07-16T10:31:02.242Z,303.75
2018-07-16T10:32:02.214Z,320.63
2018-07-16T10:33:02.192Z,331.88
2018-07-16T10:34:02.171Z,343.13
2018-07-16T10:35:02.148Z,348.75
2018-07-16T10:36:02.112Z,360.00
2018-07-16T10:37:02.104Z,365.63
2018-07-16T10:38:02.073Z,371.25
2018-07-16T10:39:02.084Z,371.25
2018-07-16T10:40:02.035Z,376.88
2018-07-16T10:41:02.009Z,388.13
2018-07-16T10:42:01.986Z,393.75
2018-07-16T10:43:01.959Z,405.00
2018-07-16T10:44:01.940Z,410.63
2018-07-16T10:45:01.900Z,421.88
2018-07-16T10:46:01.896Z,438.75
2018-07-16T10:47:01.871Z,450.00
2018-07-16T10:48:01.836Z,455.63
2018-07-16T10:49:01.855Z,466.88
2018-07-16T10:50:01.810Z,478.13
2018-07-16T10:51:01.781Z,483.75
2018-07-16T10:52:01.865Z,489.38
2018-07-16T10:53:01.739Z,500.63
2018-07-16T10:54:01.709Z,511.88
2018-07-16T10:55:01.817Z,523.13
2018-07-16T10:56:01.668Z,534.38
2018-07-16T10:57:01.646Z,540.00
2018-07-16T10:58:01.624Z,545.63
2018-07-16T10:59:01.603Z,568.13
2018-07-16T11:00:01.578Z,596.25
2018-07-16T11:01:01.555Z,630.00
2018-07-16T11:02:01.625Z,675.00
2018-07-16T11:03:01.521Z,720.00
2018-07-16T11:04:01.497Z,742.50
2018-07-16T11:05:01.457Z,770.63
2018-07-16T11:06:01.457Z,810.00
2018-07-16T11:07:01.428Z,855.00
2018-07-16T11:08:01.412Z,905.63
2018-07-16T11:09:01.376Z,961.88
2018-07-16T11:10:01.379Z,990.00
2018-07-16T11:11:01.347Z,995.63
2018-07-16T11:12:01.327Z,1006.88
2018-07-16T11:13:01.293Z,1035.00
2018-07-16T11:14:01.292Z,1040.63
2018-07-16T11:15:01.268Z,1046.25
2018-07-16T11:16:01.250Z,1040.63
2018-07-16T11:17:01.229Z,1057.50
2018-07-16T11:18:01.209Z,1068.75
2018-07-16T11:19:01.184Z,1074.38
2018-07-16T11:20:01.166Z,1085.63
2018-07-16T11:21:01.247Z,1102.50
2018-07-16T11:22:01.117Z,1108.13
2018-07-16T11:23:01.112Z,1096.88
2018-07-16T11:24:01.085Z,1096.88
2018-07-16T11:25:01.073Z,1108.13
2018-07-16T11:26:01.045Z,1119.38
2018-07-16T11:27:01.027Z,1136.25
2018-07-16T11:28:00.997Z,1158.75
2018-07-16T11:29:00.994Z,1186.88
2018-07-16T11:30:00.957Z,1198.13
2018-07-16T11:31:00.952Z,1226.25
2018-07-16T11:32:00.934Z,1248.75
2018-07-16T11:33:00.917Z,1271.25
2018-07-16T11:34:00.890Z,1276.88
2018-07-16T11:35:00.878Z,1288.13
2018-07-16T11:36:00.856Z,1321.88
2018-07-16T11:37:00.837Z,1361.25
2018-07-16T11:38:00.817Z,1383.75
2018-07-16T11:39:00.798Z,1372.50
2018-07-16T11:40:00.783Z,1378.13
2018-07-16T11:41:00.768Z,1389.38
2018-07-16T11:42:00.746Z,1428.75
2018-07-16T11:43:00.722Z,1434.38
2018-07-16T11:44:00.703Z,1434.38
2018-07-16T11:45:00.686Z,1417.50
2018-07-16T11:46:00.721Z,1372.50
2018-07-16T11:47:00.650Z,1254.38
2018-07-16T11:48:00.630Z,1125.00
2018-07-16T11:49:00.615Z,1035.00
2018-07-16T11:50:00.600Z,995.63
2018-07-16T11:51:00.583Z,967.50
2018-07-16T11:52:00.563Z,939.38
2018-07-16T11:53:00.645Z,911.25
2018-07-16T11:54:00.526Z,900.00
2018-07-16T11:55:00.511Z,877.50
2018-07-16T11:56:00.493Z,888.75
2018-07-16T11:57:00.479Z,905.63
2018-07-16T11:58:00.457Z,916.88
2018-07-16T11:59:00.554Z,950.63
2018-07-16T12:00:00.427Z,973.13
2018-07-16T12:01:00.404Z,984.38
2018-07-16T12:02:00.388Z,1012.50
2018-07-16T12:03:00.373Z,1029.38
2018-07-16T12:04:00.356Z,1046.25
2018-07-16T12:05:00.428Z,1068.75
2018-07-16T12:06:00.320Z,1125.00
2018-07-16T12:07:00.300Z,1293.75
2018-07-16T12:08:00.291Z,1507.50
2018-07-16T12:09:00.272Z,1653.75
2018-07-16T12:10:00.256Z,1698.75
2018-07-16T12:11:00.235Z,1693.13
2018-07-16T12:12:00.218Z,1749.38
2018-07-16T12:13:00.203Z,1800.00
2018-07-16T12:14:00.183Z,1822.50
2018-07-16T12:15:00.166Z,1811.25
2018-07-16T12:16:00.149Z,1839.38
2018-07-16T12:17:00.134Z,1845.00
2018-07-16T12:18:00.113Z,1845.00
2018-07-16T12:19:00.097Z,1822.50
2018-07-16T12:20:00.087Z,1867.50
2018-07-16T12:21:00.067Z,1890.00
2018-07-16T12:22:00.056Z,1861.88
2018-07-16T12:23:00.314Z,1895.63
2018-07-16T12:24:00.018Z,1906.88
2018-07-16T12:24:59.999Z,1884.38
2018-07-16T12:26:00.118Z,1861.88
2018-07-16T12:26:59.964Z,1822.50
2018-07-16T12:27:59.950Z,1873.13
2018-07-16T12:28:59.933Z,1873.13
2018-07-16T12:29:59.915Z,1833.75
2018-07-16T12:30:59.896Z,1771.88
2018-07-16T12:31:59.882Z,1755.00
2018-07-16T12:32:59.871Z,1721.25
2018-07-16T12:33:59.994Z,1715.63
2018-07-16T12:34:59.830Z,1715.63
2018-07-16T12:35:59.815Z,1788.75
2018-07-16T12:36:59.801Z,1845.00
2018-07-16T12:37:59.784Z,1788.75
2018-07-16T12:38:59.774Z,1749.38
2018-07-16T12:39:59.753Z,1766.25
2018-07-16T12:40:59.872Z,1777.50
2018-07-16T12:41:59.727Z,1822.50
2018-07-16T12:42:59.707Z,1856.25
2018-07-16T12:43:59.689Z,1788.75
2018-07-16T12:44:59.680Z,1749.38
2018-07-16T12:45:59.662Z,1794.38
2018-07-16T12:46:59.696Z,1794.38
2018-07-16T12:47:59.698Z,1873.13
2018-07-16T12:48:59.613Z,1935.00
2018-07-16T12:49:59.599Z,1918.13
2018-07-16T12:50:59.583Z,1850.63
2018-07-16T12:51:59.572Z,1861.88
2018-07-16T12:52:59.552Z,1873.13
2018-07-16T12:53:59.534Z,1828.13
2018-07-16T12:54:59.520Z,1800.00
2018-07-16T12:55:59.513Z,1794.38
2018-07-16T12:56:59.636Z,1788.75
2018-07-16T12:57:59.475Z,1805.63
2018-07-16T12:58:59.464Z,1710.00
2018-07-16T12:59:59.451Z,1665.00
2018-07-16T13:00:59.434Z,1653.75
2018-07-16T13:01:59.418Z,1603.13