createdAt,value
2019-01-20T00:01:23.203Z,18.67
2019-01-20T00:03:52.901Z,17.37
2019-01-20T00:06:22.656Z,18.10
2019-01-20T00:08:52.624Z,18.57
2019-01-20T00:11:22.352Z,18.30
2019-01-20T00:13:52.413Z,18.50
2019-01-20T00:16:22.160Z,17.83
2019-01-20T00:18:51.890Z,17.80
2019-01-20T00:21:21.603Z,18.63
2019-01-20T00:23:51.324Z,17.87
2019-01-20T00:26:21.031Z,18.80
2019-01-20T00:28:50.848Z,17.60
2019-01-20T00:31:20.650Z,18.30
2019-01-20T00:33:50.379Z,18.00
2019-01-20T00:36:20.084Z,18.50
2019-01-20T00:38:49.792Z,17.87
2019-01-20T00:41:24.001Z,18.20
2019-01-20T00:43:51.044Z,18.43
2019-01-20T00:46:20.748Z,17.70
2019-01-20T00:48:50.472Z,18.00
2019-01-20T00:51:21.104Z,19.20
2019-01-20T00:53:50.802Z,19.07
2019-01-20T00:56:20.524Z,18.07
2019-01-20T00:58:50.256Z,19.60
2019-01-20T01:01:19.979Z,18.23
2019-01-20T01:03:49.955Z,19.20
2019-01-20T01:06:21.552Z,19.60
2019-01-20T01:08:51.642Z,17.80
2019-01-20T01:11:21.585Z,18.73
2019-01-20T01:13:51.266Z,19.10
2019-01-20T01:16:21.385Z,18.43
2019-01-20T01:18:51.064Z,19.73
2019-01-20T01:21:20.760Z,20.17
2019-01-20T01:23:50.423Z,19.07
2019-01-20T01:26:20.161Z,18.20
2019-01-20T01:28:49.856Z,19.47
2019-01-20T01:31:19.577Z,18.80
2019-01-20T01:33:49.299Z,18.20
2019-01-20T01:36:19.008Z,16.27
2019-01-20T01:38:48.723Z,11.83
2019-01-20T01:41:18.487Z,18.80
2019-01-20T01:43:48.269Z,16.73
2019-01-20T01:46:17.995Z,20.20
2019-01-20T01:48:47.724Z,19.20
2019-01-20T01:51:17.499Z,20.13
2019-01-20T01:53:47.208Z,20.43
2019-01-20T01:56:16.900Z,19.97
2019-01-20T01:58:46.635Z,17.57
2019-01-20T02:01:16.341Z,20.00
2019-01-20T02:03:46.040Z,20.00
2019-01-20T02:06:15.825Z,19.63
2019-01-20T02:08:45.620Z,20.00
2019-01-20T02:11:15.383Z,19.20
2019-01-20T02:13:45.108Z,19.87
2019-01-20T02:16:14.809Z,20.93
2019-01-20T02:18:44.635Z,19.40
2019-01-20T02:21:13.855Z,20.10
2019-01-20T02:23:43.539Z,19.30
2019-01-20T02:26:13.334Z,19.63
2019-01-20T02:28:43.159Z,19.70
2019-01-20T02:31:12.934Z,18.97
2019-01-20T02:33:42.680Z,20.30
2019-01-20T02:36:12.401Z,21.30
2019-01-20T02:38:42.152Z,20.30
2019-01-20T02:41:11.866Z,21.03
2019-01-20T02:43:41.656Z,20.80
2019-01-20T02:46:11.341Z,19.40
2019-01-20T02:48:41.114Z,21.50
2019-01-20T02:51:10.837Z,21.07
2019-01-20T02:53:40.645Z,23.03
2019-01-20T02:56:10.532Z,20.70
2019-01-20T02:58:40.249Z,21.77
2019-01-20T03:01:09.978Z,22.70
2019-01-20T03:03:39.680Z,21.80
2019-01-20T03:06:09.496Z,22.47
2019-01-20T03:08:39.258Z,20.63
2019-01-20T03:11:09.272Z,22.37
2019-01-20T03:13:38.972Z,21.70
2019-01-20T03:16:08.796Z,21.63
2019-01-20T03:18:38.531Z,21.57
2019-01-20T03:21:08.359Z,21.83
2019-01-20T03:23:38.160Z,21.13
2019-01-20T03:26:07.957Z,22.03
2019-01-20T03:28:37.662Z,21.50
2019-01-20T03:31:07.557Z,20.40
2019-01-20T03:33:37.420Z,21.87
2019-01-20T03:36:07.167Z,22.33
2019-01-20T03:38:36.884Z,21.80
2019-01-20T03:41:06.617Z,20.87
2019-01-20T03:43:36.420Z,22.87
2019-01-20T03:46:06.400Z,22.50
2019-01-20T03:48:36.226Z,20.73
2019-01-20T03:51:06.031Z,22.57
2019-01-20T03:53:35.745Z,21.17
2019-01-20T03:56:05.828Z,22.40
2019-01-20T03:58:35.892Z,22.07
2019-01-20T04:01:05.772Z,22.07
2019-01-20T04:03:35.468Z,21.60
2019-01-20T04:06:05.437Z,21.67
2019-01-20T04:08:35.457Z,21.43
2019-01-20T04:11:05.253Z,22.80
2019-01-20T04:13:34.973Z,23.43
2019-01-20T04:16:05.251Z,21.60
2019-01-20T04:18:34.986Z,23.00
2019-01-20T04:21:05.004Z,22.73
2019-01-20T04:23:34.806Z,23.20
2019-01-20T04:26:04.603Z,22.37
2019-01-20T04:28:34.316Z,21.60
2019-01-20T04:31:04.083Z,22.80
2019-01-20T04:33:33.836Z,22.93
2019-01-20T04:36:04.013Z,22.57
2019-01-20T04:38:33.738Z,22.63
2019-01-20T04:41:03.453Z,22.73
2019-01-20T04:43:33.196Z,20.63
2019-01-20T04:46:02.897Z,22.47
2019-01-20T04:48:32.621Z,24.53
2019-01-20T04:51:02.369Z,22.60
2019-01-20T04:53:32.374Z,22.60
2019-01-20T04:56:02.165Z,22.57
2019-01-20T04:58:31.900Z,23.27
2019-01-20T05:01:01.920Z,23.10
2019-01-20T05:03:31.665Z,21.00
2019-01-20T05:06:02.541Z,21.43
2019-01-20T05:08:32.337Z,21.70
2019-01-20T05:11:03.076Z,22.07
2019-01-20T05:13:32.765Z,23.03
2019-01-20T05:16:02.589Z,21.20
2019-01-20T05:18:32.289Z,22.47
2019-01-20T05:21:01.997Z,22.40
2019-01-20T05:23:31.725Z,22.70
2019-01-20T05:26:01.532Z,21.90
2019-01-20T05:28:31.258Z,22.53
2019-01-20T05:31:01.073Z,22.10
2019-01-20T05:33:31.160Z,22.77
2019-01-20T05:36:00.912Z,22.30
2019-01-20T05:38:30.662Z,22.30
2019-01-20T05:41:00.421Z,22.10
2019-01-20T05:43:30.191Z,22.37
2019-01-20T05:45:59.900Z,23.37
2019-01-20T05:48:29.981Z,22.40
2019-01-20T05:50:59.714Z,23.03
2019-01-20T05:53:29.417Z,21.90
2019-01-20T05:55:59.231Z,22.53
2019-01-20T05:58:28.953Z,22.17
2019-01-20T06:00:58.700Z,22.30
2019-01-20T06:03:28.424Z,23.37
2019-01-20T06:05:58.217Z,22.63
2019-01-20T06:08:28.037Z,22.63
2019-01-20T06:10:57.776Z,21.57
2019-01-20T06:13:27.452Z,22.70
2019-01-20T06:15:57.488Z,21.53
2019-01-20T06:18:27.280Z,21.43
2019-01-20T06:20:57.364Z,23.70
2019-01-20T06:23:27.098Z,22.63
2019-01-20T06:25:56.914Z,21.87
2019-01-20T06:28:26.665Z,21.50
2019-01-20T06:30:56.395Z,22.40
2019-01-20T06:33:26.102Z,22.60
2019-01-20T06:35:56.203Z,21.30
2019-01-20T06:38:26.139Z,21.73
2019-01-20T06:40:57.009Z,21.83
2019-01-20T06:43:26.860Z,22.07
2019-01-20T06:45:56.568Z,23.20
2019-01-20T06:48:26.280Z,21.40
2019-01-20T06:50:56.304Z,16.00
2019-01-20T06:53:26.023Z,14.67
2019-01-20T06:55:55.728Z,12.63
2019-01-20T06:58:25.553Z,14.83
2019-01-20T07:00:55.534Z,18.60
2019-01-20T07:03:25.259Z,20.47
2019-01-20T07:05:55.056Z,19.50
2019-01-20T07:08:24.816Z,22.03
2019-01-20T07:10:54.540Z,18.13
2019-01-20T07:13:24.256Z,21.70
2019-01-20T07:15:53.993Z,20.23
2019-01-20T07:18:23.714Z,21.80
2019-01-20T07:20:53.440Z,26.17
2019-01-20T07:23:23.223Z,22.57
2019-01-20T07:25:53.525Z,22.50
2019-01-20T07:28:23.268Z,22.07
2019-01-20T07:30:52.996Z,21.00
2019-01-20T07:33:22.765Z,23.60
2019-01-20T07:35:52.579Z,23.50
2019-01-20T07:38:22.352Z,21.83
2019-01-20T07:40:52.075Z,21.20
2019-01-20T07:43:21.926Z,22.80
2019-01-20T07:45:51.658Z,21.40
2019-01-20T07:48:21.373Z,22.53
2019-01-20T07:50:51.099Z,21.53
2019-01-20T07:53:20.843Z,21.37
2019-01-20T07:55:51.061Z,20.90
2019-01-20T07:58:20.910Z,23.10
2019-01-20T08:00:50.780Z,21.17
2019-01-20T08:03:20.505Z,21.70
2019-01-20T08:05:50.238Z,21.30
2019-01-20T08:08:20.295Z,20.33
2019-01-20T08:10:50.035Z,22.47
2019-01-20T08:13:24.223Z,21.93
2019-01-20T08:15:51.548Z,20.07
2019-01-20T08:18:21.292Z,21.43
2019-01-20T08:20:51.107Z,20.57
2019-01-20T08:23:20.845Z,21.20
2019-01-20T08:25:50.836Z,20.07
2019-01-20T08:28:20.802Z,19.50
2019-01-20T08:30:50.522Z,19.30
2019-01-20T08:33:20.244Z,20.70
2019-01-20T08:35:49.989Z,19.40
2019-01-20T08:38:20.056Z,19.50
2019-01-20T08:40:50.170Z,19.33
2019-01-20T08:43:19.956Z,19.80
2019-01-20T08:46:12.788Z,19.37
2019-01-20T08:48:42.727Z,19.27
2019-01-20T08:51:13.984Z,19.70
2019-01-20T08:53:43.676Z,20.57
2019-01-20T08:56:13.413Z,18.70
2019-01-20T08:58:43.168Z,18.80
2019-01-20T09:01:12.928Z,20.83
2019-01-20T09:03:42.687Z,19.30
2019-01-20T09:06:12.745Z,19.40
2019-01-20T09:08:42.458Z,18.33
2019-01-20T09:11:12.244Z,19.20
2019-01-20T09:13:42.024Z,19.73
2019-01-20T09:16:11.732Z,19.33
2019-01-20T09:18:41.847Z,19.80
2019-01-20T09:21:11.924Z,19.07
2019-01-20T09:23:41.622Z,19.67
2019-01-20T09:26:11.411Z,18.73
2019-01-20T09:28:41.125Z,18.00
2019-01-20T09:31:10.906Z,19.63
2019-01-20T09:33:40.604Z,18.23
2019-01-20T09:36:10.412Z,19.17
2019-01-20T09:38:40.185Z,19.57
2019-01-20T09:41:09.948Z,18.73
2019-01-20T09:43:46.846Z,19.87
2019-01-20T09:46:11.877Z,19.17
2019-01-20T09:48:41.576Z,19.97
2019-01-20T09:51:11.324Z,19.03
2019-01-20T09:53:41.055Z,19.00
2019-01-20T09:56:10.764Z,18.97
2019-01-20T09:58:40.488Z,18.73
2019-01-20T10:01:10.265Z,19.53
2019-01-20T10:03:39.997Z,20.53
2019-01-20T10:06:09.695Z,18.43
2019-01-20T10:08:39.467Z,19.37
2019-01-20T10:11:09.209Z,18.33
2019-01-20T10:13:38.897Z,18.83
2019-01-20T10:16:08.648Z,18.30
2019-01-20T10:18:38.336Z,19.00
2019-01-20T10:21:08.176Z,19.83
2019-01-20T10:23:37.964Z,19.37
2019-01-20T10:26:07.695Z,20.33
2019-01-20T10:28:37.412Z,21.33
2019-01-20T10:31:07.146Z,20.87
2019-01-20T10:33:36.850Z,19.47
2019-01-20T10:36:07.316Z,19.67
2019-01-20T10:38:37.612Z,19.27
2019-01-20T10:41:07.477Z,20.20
2019-01-20T10:43:37.213Z,19.20
2019-01-20T10:46:07.343Z,19.20
2019-01-20T10:48:37.082Z,19.70
2019-01-20T10:51:06.904Z,20.43
2019-01-20T10:53:37.581Z,19.03
2019-01-20T10:56:07.751Z,18.90
2019-01-20T10:58:37.460Z,17.57
2019-01-20T11:01:07.836Z,20.53
2019-01-20T11:03:37.588Z,18.47
2019-01-20T11:06:07.578Z,18.70
2019-01-20T11:08:37.281Z,19.20
2019-01-20T11:11:07.188Z,18.80
2019-01-20T11:13:36.930Z,18.83
2019-01-20T11:16:07.267Z,17.50
2019-01-20T11:18:37.128Z,18.17
2019-01-20T11:21:07.909Z,18.93
2019-01-20T11:23:37.696Z,18.40
2019-01-20T11:26:07.551Z,17.13
2019-01-20T11:28:37.251Z,16.90
2019-01-20T11:31:07.054Z,18.40
2019-01-20T11:33:36.798Z,17.53
2019-01-20T11:36:07.608Z,18.70
2019-01-20T11:38:37.306Z,18.60
2019-01-20T11:41:07.116Z,19.20
2019-01-20T11:43:37.185Z,18.60
2019-01-20T11:46:07.111Z,17.90
2019-01-20T11:48:36.827Z,18.30
2019-01-20T11:51:06.650Z,18.67
2019-01-20T11:53:36.438Z,18.40
2019-01-20T11:56:06.408Z,19.10
2019-01-20T11:58:36.141Z,19.30
2019-01-20T12:01:05.926Z,20.50
2019-01-20T12:03:35.687Z,19.80
2019-01-20T12:06:05.758Z,20.40
2019-01-20T12:08:35.467Z,20.23
2019-01-20T12:11:05.294Z,20.70
2019-01-20T12:13:35.123Z,19.47
2019-01-20T12:16:05.315Z,19.20
2019-01-20T12:18:35.039Z,20.30
2019-01-20T12:21:05.032Z,20.53
2019-01-20T12:23:34.827Z,19.13
2019-01-20T12:26:04.816Z,20.40
2019-01-20T12:28:34.532Z,20.00
2019-01-20T12:31:04.328Z,19.73
2019-01-20T12:33:34.472Z,21.10
2019-01-20T12:36:04.373Z,20.80
2019-01-20T12:38:34.112Z,20.47
2019-01-20T12:41:03.820Z,20.60
2019-01-20T12:43:33.551Z,20.53
2019-01-20T12:46:03.277Z,20.13
2019-01-20T12:48:32.978Z,19.07
2019-01-20T12:51:02.709Z,22.40
2019-01-20T12:53:32.447Z,20.03
2019-01-20T12:56:02.216Z,20.67
2019-01-20T12:58:32.085Z,20.07
2019-01-20T13:01:01.885Z,19.80
2019-01-20T13:03:33.069Z,19.37
2019-01-20T13:06:03.412Z,20.87
2019-01-20T13:08:33.133Z,19.80
2019-01-20T13:11:02.913Z,20.30
2019-01-20T13:13:32.672Z,20.60
2019-01-20T13:16:02.472Z,20.70
2019-01-20T13:18:32.180Z,26.40
2019-01-20T13:21:01.892Z,20.13
2019-01-20T13:23:31.606Z,20.70
2019-01-20T13:26:01.335Z,20.30
2019-01-20T13:28:31.417Z,21.23
2019-01-20T13:31:01.141Z,22.20
2019-01-20T13:33:30.859Z,20.60
2019-01-20T13:36:06.945Z,21.30
2019-01-20T13:38:32.048Z,20.60
2019-01-20T13:41:11.748Z,21.03
2019-01-20T13:43:41.530Z,22.27
2019-01-20T13:46:11.256Z,21.17
2019-01-20T13:48:40.967Z,22.33
2019-01-20T13:51:10.807Z,21.30
2019-01-20T13:53:40.503Z,21.30
2019-01-20T13:56:10.234Z,21.80
2019-01-20T13:58:40.876Z,22.70
2019-01-20T14:01:11.758Z,24.40
2019-01-20T14:03:41.500Z,24.00
2019-01-20T14:06:11.316Z,23.47
2019-01-20T14:08:44.304Z,23.23
2019-01-20T14:11:12.567Z,24.23
2019-01-20T14:13:42.368Z,24.37
2019-01-20T14:16:12.160Z,25.33
2019-01-20T14:18:45.268Z,24.70
2019-01-20T14:21:13.380Z,24.20
2019-01-20T14:23:43.864Z,23.80
2019-01-20T14:26:13.721Z,24.10
2019-01-20T14:28:43.517Z,25.37
2019-01-20T14:31:13.514Z,24.97
2019-01-20T14:33:43.257Z,31.33
2019-01-20T14:36:13.021Z,24.47
2019-01-20T14:38:42.733Z,24.50
2019-01-20T14:41:12.590Z,21.80
2019-01-20T14:43:42.612Z,23.50
2019-01-20T14:46:12.421Z,22.60
2019-01-20T14:48:42.468Z,22.57
2019-01-20T14:51:12.205Z,23.23
2019-01-20T14:53:41.936Z,23.57
2019-01-20T14:56:11.672Z,24.27
2019-01-20T14:58:41.419Z,23.07
2019-01-20T15:01:11.450Z,23.37
2019-01-20T15:03:41.180Z,24.00
2019-01-20T15:06:11.052Z,23.83
2019-01-20T15:08:40.898Z,24.30
2019-01-20T15:11:10.763Z,24.73
2019-01-20T15:13:40.489Z,24.83
2019-01-20T15:16:10.260Z,23.23
2019-01-20T15:18:40.051Z,24.93
2019-01-20T15:21:09.768Z,25.53
2019-01-20T15:23:39.506Z,27.33
2019-01-20T15:26:09.276Z,25.20
2019-01-20T15:28:39.004Z,25.00
2019-01-20T15:31:08.738Z,20.70
2019-01-20T15:33:38.503Z,19.40
2019-01-20T15:36:08.292Z,17.83
2019-01-20T15:38:37.994Z,22.43
2019-01-20T15:41:07.815Z,23.20
2019-01-20T15:43:37.544Z,23.40
2019-01-20T15:46:07.405Z,23.53
2019-01-20T15:48:37.169Z,21.07
2019-01-20T15:51:06.897Z,22.40
2019-01-20T15:53:36.625Z,24.37
2019-01-20T15:56:06.514Z,19.03
2019-01-20T15:58:36.307Z,18.93
2019-01-20T16:01:05.993Z,15.93
2019-01-20T16:03:35.733Z,22.10
2019-01-20T16:06:05.429Z,23.73
2019-01-20T16:08:35.173Z,25.00
2019-01-20T16:11:04.959Z,27.40
2019-01-20T16:13:35.404Z,23.40
2019-01-20T16:16:05.198Z,18.17
2019-01-20T16:18:34.919Z,23.90
2019-01-20T16:21:04.905Z,22.00
2019-01-20T16:23:34.700Z,25.90
2019-01-20T16:26:04.684Z,24.90
2019-01-20T16:28:34.623Z,25.63
2019-01-20T16:31:04.492Z,25.70
2019-01-20T16:33:35.192Z,24.80
2019-01-20T16:36:05.156Z,25.23
2019-01-20T16:38:34.891Z,25.30
2019-01-20T16:41:04.668Z,26.77
2019-01-20T16:43:34.516Z,26.10
2019-01-20T16:46:04.424Z,24.70
2019-01-20T16:48:34.149Z,26.37
2019-01-20T16:51:04.105Z,25.27
2019-01-20T16:53:34.488Z,26.43
2019-01-20T16:56:04.438Z,25.60
2019-01-20T16:58:34.143Z,26.33
2019-01-20T17:01:04.032Z,26.90
2019-01-20T17:03:35.484Z,24.93
2019-01-20T17:06:05.370Z,23.57
2019-01-20T17:08:35.100Z,24.87
2019-01-20T17:11:04.988Z,24.27
2019-01-20T17:13:34.707Z,24.77
2019-01-20T17:16:04.820Z,24.50
2019-01-20T17:18:34.679Z,24.67
2019-01-20T17:21:04.367Z,24.70
2019-01-20T17:23:34.157Z,24.97
2019-01-20T17:26:03.973Z,24.33
2019-01-20T17:28:33.700Z,26.17
2019-01-20T17:31:03.471Z,25.00
2019-01-20T17:33:33.240Z,25.90
2019-01-20T17:36:03.033Z,28.23
2019-01-20T17:38:32.788Z,28.53
2019-01-20T17:41:02.581Z,23.80
2019-01-20T17:43:32.362Z,21.90
2019-01-20T17:46:03.124Z,19.33
2019-01-20T17:48:32.865Z,24.23
2019-01-20T17:51:02.671Z,25.53
2019-01-20T17:53:32.400Z,30.17
2019-01-20T17:56:02.096Z,25.57
2019-01-20T17:58:31.901Z,21.53
2019-01-20T18:01:02.938Z,27.10
2019-01-20T18:03:33.008Z,23.80
2019-01-20T18:06:02.768Z,21.80
2019-01-20T18:08:32.517Z,28.27
2019-01-20T18:11:02.237Z,28.63
2019-01-20T18:13:31.973Z,28.80
2019-01-20T18:16:01.769Z,28.37
2019-01-20T18:18:31.771Z,29.27
2019-01-20T18:21:01.523Z,28.13
2019-01-20T18:23:31.247Z,27.80
2019-01-20T18:26:00.963Z,28.80
2019-01-20T18:28:30.712Z,27.87
2019-01-20T18:31:00.541Z,27.57
2019-01-20T18:33:30.358Z,27.67
2019-01-20T18:36:00.088Z,26.60
2019-01-20T18:38:29.898Z,25.90
2019-01-20T18:40:59.632Z,26.97
2019-01-20T18:43:29.436Z,27.77
2019-01-20T18:46:01.789Z,28.53
2019-01-20T18:48:30.804Z,27.27
2019-01-20T18:51:00.553Z,23.50
2019-01-20T18:53:30.278Z,23.10
2019-01-20T18:56:00.088Z,20.00
2019-01-20T18:58:30.214Z,25.10
2019-01-20T19:00:59.919Z,28.63
2019-01-20T19:03:29.672Z,30.50
2019-01-20T19:05:59.381Z,28.77
2019-01-20T19:08:28.647Z,29.47
2019-01-20T19:10:58.290Z,31.90
2019-01-20T19:13:28.354Z,30.47
2019-01-20T19:15:58.069Z,25.20
2019-01-20T19:18:27.862Z,24.00
2019-01-20T19:20:57.595Z,28.57
2019-01-20T19:23:27.699Z,24.43
2019-01-20T19:25:57.519Z,23.10
2019-01-20T19:28:27.233Z,29.40
2019-01-20T19:30:56.957Z,27.73
2019-01-20T19:33:26.688Z,24.10
2019-01-20T19:35:56.597Z,25.97
2019-01-20T19:38:26.300Z,28.00
2019-01-20T19:40:56.365Z,28.47
2019-01-20T19:43:26.077Z,29.43
2019-01-20T19:45:55.783Z,23.33
2019-01-20T19:48:25.548Z,22.73
2019-01-20T19:50:55.309Z,23.93
2019-01-20T19:53:24.996Z,25.00
2019-01-20T19:55:54.757Z,28.37
2019-01-20T19:58:24.541Z,29.67
2019-01-20T20:00:54.276Z,25.53
2019-01-20T20:03:23.993Z,19.30
2019-01-20T20:05:53.843Z,27.80
2019-01-20T20:08:23.636Z,24.67
2019-01-20T20:10:53.454Z,28.83
2019-01-20T20:13:23.248Z,24.80
2019-01-20T20:15:52.972Z,28.07
2019-01-20T20:18:22.723Z,29.73
2019-01-20T20:20:52.631Z,27.47
2019-01-20T20:23:22.357Z,26.73
2019-01-20T20:25:52.116Z,28.37
2019-01-20T20:28:21.850Z,28.67
2019-01-20T20:30:51.921Z,28.30
2019-01-20T20:33:21.708Z,29.43
2019-01-20T20:35:51.548Z,28.83
2019-01-20T20:38:21.254Z,29.93
2019-01-20T20:40:51.066Z,28.60
2019-01-20T20:43:20.777Z,29.23
2019-01-20T20:45:50.627Z,26.60
2019-01-20T20:48:20.359Z,27.57
2019-01-20T20:50:50.408Z,29.60
2019-01-20T20:53:20.152Z,29.33
2019-01-20T20:55:50.247Z,29.13
2019-01-20T20:58:19.965Z,23.97
2019-01-20T21:00:52.430Z,27.40
2019-01-20T21:03:34.083Z,22.90
2019-01-20T21:06:04.137Z,25.60
2019-01-20T21:08:33.905Z,22.03
2019-01-20T21:11:03.716Z,22.63
2019-01-20T21:13:33.417Z,30.20
2019-01-20T21:16:03.297Z,25.80
2019-01-20T21:18:33.023Z,21.53
2019-01-20T21:21:02.769Z,20.97
2019-01-20T21:23:32.477Z,22.40
2019-01-20T21:26:02.493Z,24.03
2019-01-20T21:28:32.250Z,22.60
2019-01-20T21:31:02.064Z,23.90
2019-01-20T21:33:31.844Z,30.03
2019-01-20T21:36:01.596Z,26.33
2019-01-20T21:38:31.324Z,22.60
2019-01-20T21:41:01.045Z,21.43
2019-01-20T21:43:30.744Z,23.20
2019-01-20T21:46:00.479Z,24.63
2019-01-20T21:48:30.200Z,27.47
2019-01-20T21:51:00.156Z,21.20
2019-01-20T21:53:29.853Z,21.60
2019-01-20T21:55:59.571Z,24.13
2019-01-20T21:58:29.267Z,22.23
2019-01-20T22:00:59.028Z,22.33
2019-01-20T22:03:29.073Z,23.60
2019-01-20T22:05:58.827Z,23.27
2019-01-20T22:08:29.499Z,24.60
2019-01-20T22:10:59.248Z,24.40
2019-01-20T22:13:28.959Z,24.53
2019-01-20T22:15:58.711Z,25.80
2019-01-20T22:18:28.448Z,23.63
2019-01-20T22:20:58.164Z,22.20
2019-01-20T22:23:27.883Z,23.93
2019-01-20T22:25:57.604Z,26.20
2019-01-20T22:28:27.321Z,25.83
2019-01-20T22:30:57.404Z,24.30
2019-01-20T22:33:27.140Z,21.63
2019-01-20T22:35:56.901Z,23.20
2019-01-20T22:38:26.670Z,32.53
2019-01-20T22:40:56.412Z,32.93
2019-01-20T22:43:26.518Z,31.23
2019-01-20T22:45:56.232Z,26.13
2019-01-20T22:48:25.950Z,20.40
2019-01-20T22:50:55.660Z,23.40
2019-01-20T22:53:25.360Z,22.70
2019-01-20T22:55:55.072Z,21.20
2019-01-20T22:58:24.770Z,24.53
2019-01-20T23:01:03.142Z,26.63
2019-01-20T23:03:33.320Z,21.23
2019-01-20T23:06:03.104Z,19.20
2019-01-20T23:08:32.812Z,19.23
2019-01-20T23:11:02.541Z,21.93
2019-01-20T23:13:32.271Z,21.93
2019-01-20T23:16:01.984Z,20.60
2019-01-20T23:18:31.756Z,23.07
2019-01-20T23:21:01.551Z,24.23
2019-01-20T23:23:31.332Z,23.70
2019-01-20T23:26:01.373Z,21.10
2019-01-20T23:28:31.094Z,25.60
2019-01-20T23:31:00.796Z,23.13
2019-01-20T23:33:30.841Z,21.70
2019-01-20T23:36:00.586Z,20.20
2019-01-20T23:38:30.356Z,24.90
2019-01-20T23:41:00.216Z,25.17
2019-01-20T23:43:30.078Z,24.67
2019-01-20T23:45:59.798Z,24.80
2019-01-20T23:48:29.812Z,22.30
2019-01-20T23:50:59.617Z,25.10
2019-01-20T23:53:29.373Z,24.03
2019-01-20T23:55:59.224Z,20.67
2019-01-20T23:58:28.968Z,25.60
