createdAt,value
2023-01-07T00:00:18.585Z,0.57
2023-01-07T00:02:46.573Z,0.60
2023-01-07T00:05:14.519Z,0.40
2023-01-07T00:07:43.690Z,0.70
2023-01-07T00:10:11.566Z,0.40
2023-01-07T00:12:39.575Z,0.40
2023-01-07T00:15:08.554Z,0.40
2023-01-07T00:17:36.342Z,0.52
2023-01-07T00:20:04.401Z,0.20
2023-01-07T00:22:34.571Z,0.32
2023-01-07T00:25:03.793Z,0.50
2023-01-07T00:27:31.632Z,0.38
2023-01-07T00:29:59.432Z,0.20
2023-01-07T00:32:48.759Z,0.60
2023-01-07T00:35:23.196Z,0.40
2023-01-07T00:37:51.697Z,0.25
2023-01-07T00:40:21.262Z,0.35
2023-01-07T00:42:55.156Z,0.80
2023-01-07T00:45:23.306Z,0.20
2023-01-07T00:47:53.357Z,0.70
2023-01-07T00:50:21.640Z,0.40
2023-01-07T00:52:49.505Z,0.68
2023-01-07T00:55:17.533Z,0.35
2023-01-07T00:57:46.964Z,0.32
2023-01-07T01:00:17.426Z,0.40
2023-01-07T01:02:46.010Z,0.43
2023-01-07T01:05:14.552Z,0.50
2023-01-07T01:07:42.726Z,0.40
2023-01-07T01:10:13.534Z,0.28
2023-01-07T01:12:42.052Z,0.40
2023-01-07T01:15:13.195Z,0.60
2023-01-07T01:20:11.891Z,0.28
2023-01-07T01:22:40.290Z,0.77
2023-01-07T01:25:09.159Z,0.38
2023-01-07T01:27:37.297Z,0.22
2023-01-07T01:30:06.328Z,0.30
2023-01-07T01:32:35.567Z,0.35
2023-01-07T01:35:03.395Z,0.43
2023-01-07T01:37:31.226Z,0.30
2023-01-07T01:39:59.039Z,0.20
2023-01-07T01:42:27.423Z,0.47
2023-01-07T01:44:56.250Z,0.30
2023-01-07T01:47:36.898Z,0.38
2023-01-07T01:50:15.115Z,0.28
2023-01-07T01:52:49.371Z,0.30
2023-01-07T01:55:22.942Z,0.30
2023-01-07T01:57:54.967Z,0.40
2023-01-07T02:00:22.949Z,0.50
2023-01-07T02:02:54.458Z,0.30
2023-01-07T02:05:25.337Z,0.32
2023-01-07T02:07:53.213Z,0.57
2023-01-07T02:10:23.264Z,0.20
2023-01-07T02:13:19.806Z,0.40
2023-01-07T02:15:54.409Z,0.38
2023-01-07T02:18:42.639Z,0.40
2023-01-07T02:21:23.535Z,0.63
2023-01-07T02:24:15.783Z,0.75
2023-01-07T02:27:24.377Z,0.57
2023-01-07T02:30:28.522Z,0.90
2023-01-07T02:33:39.218Z,1.20
2023-01-07T02:36:29.313Z,1.02
2023-01-07T02:39:28.812Z,1.40
2023-01-07T02:42:00.088Z,1.23
2023-01-07T02:44:35.990Z,1.08
2023-01-07T02:47:13.120Z,0.80
2023-01-07T02:49:42.288Z,1.52
2023-01-07T02:52:18.388Z,0.85
2023-01-07T02:54:49.937Z,0.80
2023-01-07T02:57:46.663Z,1.38
2023-01-07T03:00:31.037Z,0.70
2023-01-07T03:03:10.942Z,0.60
2023-01-07T03:05:50.569Z,0.68
2023-01-07T03:08:34.512Z,0.75
2023-01-07T03:11:04.519Z,0.77
2023-01-07T03:13:39.358Z,0.57
2023-01-07T03:16:13.126Z,0.85
2023-01-07T03:18:47.022Z,0.65
2023-01-07T03:21:18.419Z,0.68
2023-01-07T03:23:52.210Z,0.50
2023-01-07T03:26:24.811Z,0.70
2023-01-07T03:28:53.805Z,0.63
2023-01-07T03:31:23.310Z,0.60
2023-01-07T03:33:55.787Z,0.90
2023-01-07T03:36:30.041Z,0.82
2023-01-07T03:38:58.501Z,0.52
2023-01-07T03:41:43.982Z,0.80
2023-01-07T03:44:11.789Z,0.70
2023-01-07T03:46:40.000Z,0.30
2023-01-07T03:49:07.842Z,0.65
2023-01-07T03:51:37.019Z,0.40
2023-01-07T03:54:05.398Z,0.52
2023-01-07T03:56:33.267Z,0.75
2023-01-07T03:59:01.315Z,0.43
2023-01-07T04:01:29.268Z,0.38
2023-01-07T04:03:57.416Z,0.43
2023-01-07T04:06:25.287Z,0.40
2023-01-07T04:08:54.427Z,0.30
2023-01-07T04:11:22.419Z,0.35
2023-01-07T04:13:50.298Z,0.40
2023-01-07T04:16:18.319Z,0.50
2023-01-07T04:18:46.110Z,0.40
2023-01-07T04:21:13.967Z,0.28
2023-01-07T04:23:41.773Z,0.40
2023-01-07T04:26:10.984Z,0.40
2023-01-07T04:28:38.847Z,0.50
2023-01-07T04:31:06.992Z,0.30
2023-01-07T04:33:35.875Z,0.28
2023-01-07T04:36:03.858Z,0.60
2023-01-07T04:38:32.084Z,0.40
2023-01-07T04:40:59.993Z,0.50
2023-01-07T04:43:29.158Z,0.45
2023-01-07T04:45:57.042Z,0.22
2023-01-07T04:48:24.866Z,0.30
2023-01-07T04:50:52.645Z,0.30
2023-01-07T04:53:20.471Z,0.47
2023-01-07T04:55:48.364Z,0.40
2023-01-07T04:58:16.458Z,0.35
2023-01-07T05:00:46.212Z,0.52
2023-01-07T05:03:14.273Z,0.35
2023-01-07T05:05:42.167Z,0.28
2023-01-07T05:08:09.965Z,0.50
2023-01-07T05:10:37.747Z,0.30
2023-01-07T05:13:07.149Z,0.52
2023-01-07T05:15:35.137Z,0.65
2023-01-07T05:18:05.312Z,0.38
2023-01-07T05:20:33.062Z,0.47
2023-01-07T05:23:00.848Z,0.52
2023-01-07T05:25:28.605Z,0.40
2023-01-07T05:27:56.422Z,0.60
2023-01-07T05:30:24.250Z,0.52
2023-01-07T05:32:52.200Z,0.50
2023-01-07T05:35:21.438Z,0.50
2023-01-07T05:37:49.209Z,0.60
2023-01-07T05:40:17.082Z,0.60
2023-01-07T05:42:44.958Z,0.40
2023-01-07T05:45:13.130Z,0.60
2023-01-07T05:47:40.995Z,0.45
2023-01-07T05:50:09.174Z,0.70
2023-01-07T05:52:38.298Z,0.60
2023-01-07T05:55:07.039Z,0.70
2023-01-07T05:57:34.886Z,0.57
2023-01-07T06:00:04.078Z,0.60
2023-01-07T06:02:31.886Z,0.80
2023-01-07T06:04:59.864Z,0.68
2023-01-07T06:07:27.723Z,0.57
2023-01-07T06:09:56.875Z,0.40
2023-01-07T06:12:24.664Z,0.80
2023-01-07T06:14:52.534Z,0.40
2023-01-07T06:17:20.295Z,0.38
2023-01-07T06:19:48.330Z,0.57
2023-01-07T06:22:16.277Z,0.30
2023-01-07T06:24:44.016Z,0.35
2023-01-07T06:27:13.916Z,0.50
2023-01-07T06:29:41.913Z,0.73
2023-01-07T06:32:10.600Z,0.45
2023-01-07T06:34:40.855Z,0.50
2023-01-07T06:37:08.689Z,0.60
2023-01-07T06:39:36.489Z,0.30
2023-01-07T06:42:04.383Z,0.55
2023-01-07T06:44:33.542Z,0.30
2023-01-07T06:47:01.367Z,0.30
2023-01-07T06:49:29.254Z,0.40
2023-01-07T06:51:57.098Z,0.20
2023-01-07T06:54:24.932Z,0.30
2023-01-07T06:56:52.735Z,0.28
2023-01-07T06:59:20.546Z,0.20
2023-01-07T07:01:49.836Z,0.40
2023-01-07T07:04:17.847Z,0.22
2023-01-07T07:06:45.850Z,0.50
2023-01-07T07:09:13.676Z,0.40
2023-01-07T07:11:41.532Z,0.32
2023-01-07T07:14:09.501Z,0.50
2023-01-07T07:16:37.390Z,0.50
2023-01-07T07:19:06.531Z,0.20
2023-01-07T07:21:34.344Z,0.20
2023-01-07T07:24:02.194Z,0.22
2023-01-07T07:26:30.026Z,0.22
2023-01-07T07:28:57.813Z,0.55
2023-01-07T07:31:25.672Z,0.20
2023-01-07T07:33:53.603Z,0.30
2023-01-07T07:36:22.949Z,0.32
2023-01-07T07:38:50.925Z,0.40
2023-01-07T07:41:18.824Z,0.20
2023-01-07T07:43:46.637Z,0.25
2023-01-07T07:46:14.615Z,0.28
2023-01-07T07:48:42.436Z,0.32
2023-01-07T07:51:10.272Z,0.38
2023-01-07T07:53:39.508Z,0.30
2023-01-07T07:56:08.853Z,0.40
2023-01-07T07:58:37.029Z,0.28
2023-01-07T08:01:05.173Z,0.60
2023-01-07T08:03:33.158Z,0.20
2023-01-07T08:06:01.043Z,0.32
2023-01-07T08:08:28.918Z,0.35
2023-01-07T08:10:58.100Z,0.32
2023-01-07T08:13:26.303Z,0.30
2023-01-07T08:15:54.243Z,0.50
2023-01-07T08:18:22.091Z,0.47
2023-01-07T08:20:50.702Z,0.20
2023-01-07T08:23:18.683Z,0.85
2023-01-07T08:25:46.525Z,0.52
2023-01-07T08:28:15.780Z,0.30
2023-01-07T08:30:44.160Z,0.30
2023-01-07T08:33:12.183Z,0.30
2023-01-07T08:35:40.018Z,0.40
2023-01-07T08:38:10.061Z,0.28
2023-01-07T08:40:38.484Z,0.30
2023-01-07T08:43:08.495Z,0.20
2023-01-07T08:45:37.877Z,0.30
2023-01-07T08:48:06.371Z,0.45
2023-01-07T08:50:35.092Z,0.30
2023-01-07T08:53:02.907Z,0.40
2023-01-07T08:55:30.754Z,0.40
2023-01-07T08:57:58.549Z,0.30
2023-01-07T09:00:26.884Z,0.20
2023-01-07T09:02:56.182Z,0.20
2023-01-07T09:05:24.520Z,0.43
2023-01-07T09:07:53.438Z,0.35
2023-01-07T09:10:21.691Z,0.47
2023-01-07T09:12:49.627Z,0.20
2023-01-07T09:15:17.837Z,0.40
2023-01-07T09:17:45.603Z,0.40
2023-01-07T09:20:14.902Z,0.32
2023-01-07T09:22:42.809Z,0.28
2023-01-07T09:25:11.141Z,0.70
2023-01-07T09:27:39.342Z,0.25
2023-01-07T09:30:09.495Z,0.20
2023-01-07T09:32:37.609Z,0.60
2023-01-07T09:35:06.261Z,0.30
2023-01-07T09:37:35.560Z,0.22
2023-01-07T09:40:03.647Z,0.25
2023-01-07T09:42:41.444Z,0.25
2023-01-07T09:45:16.013Z,0.47
2023-01-07T09:47:46.837Z,0.32
2023-01-07T09:50:23.837Z,0.40
2023-01-07T09:52:57.305Z,0.32
2023-01-07T09:55:29.752Z,0.30
2023-01-07T09:57:57.630Z,0.20
2023-01-07T10:00:26.041Z,0.40
2023-01-07T10:03:09.117Z,0.28
2023-01-07T10:05:48.166Z,0.30
2023-01-07T10:08:29.730Z,0.20
2023-01-07T10:11:08.904Z,0.20
2023-01-07T10:13:51.978Z,0.20
2023-01-07T10:16:24.830Z,0.20
2023-01-07T10:19:01.251Z,0.20
2023-01-07T10:21:37.299Z,0.28
2023-01-07T10:24:13.010Z,0.15
2023-01-07T10:26:43.878Z,0.30
2023-01-07T10:29:17.034Z,0.30
2023-01-07T10:31:46.596Z,0.13
2023-01-07T10:34:17.422Z,0.40
2023-01-07T10:36:55.970Z,0.30
2023-01-07T10:39:32.476Z,0.20
2023-01-07T10:42:07.203Z,0.15
2023-01-07T10:45:07.134Z,0.10
2023-01-07T10:47:55.248Z,0.25
2023-01-07T10:50:53.028Z,0.30
2023-01-07T10:53:34.339Z,0.10
2023-01-07T10:58:42.519Z,0.17
2023-01-07T11:01:21.922Z,0.10
2023-01-07T11:03:51.103Z,0.20
2023-01-07T11:06:22.993Z,0.47
2023-01-07T11:08:51.043Z,0.10
2023-01-07T11:11:24.062Z,0.10
2023-01-07T11:13:59.459Z,0.15
2023-01-07T11:16:30.207Z,0.30
2023-01-07T11:19:03.093Z,0.40
2023-01-07T11:21:42.793Z,0.13
2023-01-07T11:24:31.056Z,0.20
2023-01-07T11:27:14.588Z,0.22
2023-01-07T11:29:45.269Z,0.20
2023-01-07T11:32:22.757Z,0.57
2023-01-07T11:34:56.882Z,0.22
2023-01-07T11:37:38.247Z,0.10
2023-01-07T11:40:19.730Z,0.35
2023-01-07T11:42:54.430Z,0.30
2023-01-07T11:45:24.675Z,0.20
2023-01-07T11:48:02.294Z,0.90
2023-01-07T11:50:37.690Z,0.32
2023-01-07T11:53:27.456Z,0.22
2023-01-07T11:56:00.267Z,0.43
2023-01-07T11:58:31.459Z,0.40
2023-01-07T12:06:18.996Z,0.20
2023-01-07T12:08:54.853Z,0.30
2023-01-07T12:11:23.473Z,0.10
2023-01-07T12:13:58.763Z,0.25
2023-01-07T12:16:29.111Z,0.20
2023-01-07T12:19:14.408Z,0.20
2023-01-07T12:22:00.971Z,0.40
2023-01-07T12:24:52.789Z,0.30
2023-01-07T12:27:31.750Z,0.30
2023-01-07T12:30:15.019Z,0.43
2023-01-07T12:32:53.345Z,1.08
2023-01-07T12:35:27.508Z,0.30
2023-01-07T12:37:59.316Z,0.40
2023-01-07T12:40:35.323Z,0.60
2023-01-07T12:43:15.014Z,0.65
2023-01-07T12:45:48.242Z,0.32
2023-01-07T12:48:26.605Z,0.30
2023-01-07T12:50:58.278Z,0.57
2023-01-07T12:53:35.231Z,0.17
2023-01-07T12:56:08.105Z,0.30
2023-01-07T12:58:44.717Z,0.60
2023-01-07T13:01:26.796Z,0.45
2023-01-07T13:04:07.552Z,0.20
2023-01-07T13:06:45.289Z,0.35
2023-01-07T13:09:25.622Z,0.20
2023-01-07T13:12:40.653Z,0.23
2023-01-07T13:15:11.078Z,0.40
2023-01-07T13:17:40.762Z,0.30
2023-01-07T13:20:13.622Z,0.22
2023-01-07T13:22:46.351Z,0.80
2023-01-07T13:25:32.883Z,0.20
2023-01-07T13:28:26.779Z,0.40
2023-01-07T13:31:13.269Z,0.63
2023-01-07T13:33:48.321Z,0.35
2023-01-07T13:36:28.238Z,0.30
2023-01-07T13:39:13.873Z,0.30
2023-01-07T13:42:02.874Z,0.25
2023-01-07T13:44:57.311Z,0.43
2023-01-07T13:47:28.806Z,0.25
2023-01-07T13:50:01.351Z,0.47
2023-01-07T13:52:33.067Z,0.50
2023-01-07T13:55:03.099Z,0.40
2023-01-07T13:57:54.679Z,0.30
2023-01-07T14:00:48.059Z,0.40
2023-01-07T14:03:33.018Z,0.40
2023-01-07T14:06:39.110Z,0.50
2023-01-07T14:09:34.810Z,0.30
2023-01-07T14:12:36.005Z,0.40
2023-01-07T14:15:20.084Z,0.45
2023-01-07T14:17:59.194Z,0.35
2023-01-07T14:20:33.433Z,0.50
2023-01-07T14:23:08.992Z,0.70
2023-01-07T14:25:49.993Z,0.47
2023-01-07T14:28:33.132Z,0.50
2023-01-07T14:31:01.317Z,0.55
2023-01-07T14:33:34.720Z,0.60
2023-01-07T14:36:05.372Z,1.25
2023-01-07T14:39:00.996Z,1.30
2023-01-07T14:41:30.230Z,0.90
2023-01-07T14:44:03.066Z,0.55
2023-01-07T14:46:50.196Z,0.90
2023-01-07T14:49:51.174Z,0.45
2023-01-07T14:52:35.759Z,0.88
2023-01-07T14:55:40.089Z,0.90
2023-01-07T14:58:35.793Z,0.95
2023-01-07T15:01:31.203Z,0.60
2023-01-07T15:04:27.839Z,0.50
2023-01-07T15:06:57.759Z,0.57
2023-01-07T15:09:52.303Z,0.55
2023-01-07T15:12:44.377Z,0.38
2023-01-07T15:15:35.636Z,0.80
2023-01-07T15:18:07.169Z,0.50
2023-01-07T15:20:48.673Z,0.70
2023-01-07T15:23:21.898Z,0.60
2023-01-07T15:25:55.452Z,0.50
2023-01-07T15:28:36.203Z,0.30
2023-01-07T15:31:13.422Z,0.73
2023-01-07T15:34:02.368Z,0.50
2023-01-07T15:36:31.802Z,0.40
2023-01-07T15:39:02.963Z,0.40
2023-01-07T15:44:02.706Z,0.38
2023-01-07T15:46:33.476Z,0.30
2023-01-07T15:49:20.113Z,0.35
2023-01-07T15:51:49.908Z,0.60
2023-01-07T15:54:27.293Z,0.40
2023-01-07T15:56:58.466Z,0.60
2023-01-07T16:02:06.134Z,0.73
2023-01-07T16:04:37.121Z,0.70
2023-01-07T16:07:05.226Z,0.57
2023-01-07T16:09:34.313Z,0.40
2023-01-07T16:12:02.268Z,0.70
2023-01-07T16:14:37.124Z,0.88
2023-01-07T16:17:14.159Z,0.90
2023-01-07T16:19:42.172Z,1.05
2023-01-07T16:22:14.991Z,0.70
2023-01-07T16:24:48.937Z,1.38
2023-01-07T16:27:17.762Z,0.93
2023-01-07T16:29:52.956Z,1.30
2023-01-07T16:32:24.282Z,1.17
2023-01-07T16:35:02.801Z,1.50
2023-01-07T16:37:31.582Z,1.58
2023-01-07T16:39:59.817Z,2.28
2023-01-07T16:42:28.094Z,2.05
2023-01-07T16:45:01.616Z,1.58
2023-01-07T16:47:32.158Z,1.77
2023-01-07T16:50:20.857Z,1.88
2023-01-07T16:52:53.326Z,2.80
2023-01-07T16:55:47.132Z,2.08
2023-01-07T16:58:26.076Z,1.58
2023-01-07T17:00:56.143Z,1.33
2023-01-07T17:03:26.112Z,1.83
2023-01-07T17:06:03.851Z,2.47
2023-01-07T17:08:32.546Z,1.92
2023-01-07T17:11:05.873Z,2.97
2023-01-07T17:13:39.769Z,2.97
2023-01-07T17:16:24.038Z,1.92
2023-01-07T17:18:54.301Z,2.42
2023-01-07T17:21:40.580Z,2.40
2023-01-07T17:24:48.146Z,2.05
2023-01-07T17:27:26.605Z,2.05
2023-01-07T17:29:54.833Z,1.77
2023-01-07T17:32:24.212Z,2.13
2023-01-07T17:34:53.539Z,2.25
2023-01-07T17:37:21.391Z,1.75
2023-01-07T17:39:51.304Z,1.80
2023-01-07T17:42:42.437Z,1.88
2023-01-07T17:45:15.937Z,1.55
2023-01-07T17:47:43.780Z,1.63
2023-01-07T17:50:15.825Z,1.75
2023-01-07T17:52:45.639Z,1.02
2023-01-07T17:55:18.172Z,1.33
2023-01-07T17:57:46.179Z,1.20
2023-01-07T18:00:17.206Z,1.08
2023-01-07T18:02:45.656Z,1.45
2023-01-07T18:05:18.225Z,1.40
2023-01-07T18:07:46.068Z,1.17
2023-01-07T18:10:15.979Z,1.27
2023-01-07T18:12:43.613Z,1.08
2023-01-07T18:15:18.632Z,1.55
2023-01-07T18:17:46.910Z,1.30
2023-01-07T18:20:16.552Z,1.35
2023-01-07T18:22:44.911Z,1.38
2023-01-07T18:25:17.887Z,1.50
2023-01-07T18:27:46.614Z,1.92
2023-01-07T18:30:16.746Z,1.30
2023-01-07T18:32:45.130Z,1.55
2023-01-07T18:35:14.215Z,1.70
2023-01-07T18:37:43.421Z,2.30
2023-01-07T18:40:11.726Z,2.10
2023-01-07T18:42:39.516Z,1.65
2023-01-07T18:45:08.516Z,2.00
2023-01-07T18:47:36.505Z,1.77
2023-01-07T18:50:05.245Z,1.90
2023-01-07T18:52:33.809Z,1.30
2023-01-07T18:55:02.999Z,1.73
2023-01-07T18:57:30.774Z,1.57
2023-01-07T18:59:58.631Z,2.10
2023-01-07T19:02:26.523Z,1.33
2023-01-07T19:04:54.365Z,2.00
2023-01-07T19:07:22.151Z,1.67
2023-01-07T19:09:49.959Z,1.33
2023-01-07T19:12:19.146Z,1.30
2023-01-07T19:14:46.885Z,1.25
2023-01-07T19:17:14.727Z,1.42
2023-01-07T19:19:48.414Z,1.87
2023-01-07T19:22:16.809Z,1.52
2023-01-07T19:24:45.045Z,1.30
2023-01-07T19:27:13.148Z,2.10
2023-01-07T19:29:42.261Z,2.17
2023-01-07T19:32:10.141Z,1.53
2023-01-07T19:34:37.957Z,1.60
2023-01-07T19:37:05.931Z,1.10
2023-01-07T19:39:33.814Z,1.27
2023-01-07T19:42:01.764Z,2.03
2023-01-07T19:44:29.598Z,1.63
2023-01-07T19:46:58.804Z,1.45
2023-01-07T19:49:29.192Z,1.60
2023-01-07T19:51:57.676Z,1.38
2023-01-07T19:54:25.599Z,1.03
2023-01-07T19:56:54.906Z,1.40
2023-01-07T19:59:23.403Z,1.35
2023-01-07T20:01:53.260Z,0.87
2023-01-07T20:04:22.716Z,1.40
2023-01-07T20:06:50.743Z,1.03
2023-01-07T20:09:18.744Z,1.10
2023-01-07T20:11:46.758Z,1.23
2023-01-07T20:14:15.085Z,1.33
2023-01-07T20:16:43.122Z,0.87
2023-01-07T20:19:12.697Z,1.60
2023-01-07T20:21:42.190Z,1.07
2023-01-07T20:24:14.852Z,0.87
2023-01-07T20:26:42.786Z,1.40
2023-01-07T20:29:10.615Z,1.23
2023-01-07T20:31:38.562Z,1.10
2023-01-07T20:34:06.639Z,1.20
2023-01-07T20:36:34.468Z,1.30
2023-01-07T20:39:05.924Z,1.23
2023-01-07T20:41:35.499Z,0.93
2023-01-07T20:44:04.871Z,0.93
2023-01-07T20:46:34.671Z,1.30
2023-01-07T20:49:03.021Z,1.40
2023-01-07T20:51:31.029Z,1.13
2023-01-07T20:53:59.315Z,1.40
2023-01-07T20:56:31.857Z,1.57
2023-01-07T20:59:00.300Z,1.53
2023-01-07T21:01:29.489Z,1.40
2023-01-07T21:03:57.441Z,2.20
2023-01-07T21:06:25.787Z,1.23
2023-01-07T21:08:53.652Z,1.40
2023-01-07T21:11:22.968Z,1.40
2023-01-07T21:13:52.732Z,1.00
2023-01-07T21:16:20.801Z,0.87
2023-01-07T21:18:49.349Z,1.40
2023-01-07T21:21:20.914Z,1.30
2023-01-07T21:23:49.354Z,1.40
2023-01-07T21:26:17.705Z,1.30
2023-01-07T21:28:46.038Z,1.40
2023-01-07T21:31:17.509Z,1.57
2023-01-07T21:33:45.537Z,1.30
2023-01-07T21:36:15.654Z,1.33
2023-01-07T21:38:43.914Z,1.60
2023-01-07T21:41:14.141Z,1.40
2023-01-07T21:43:43.026Z,1.57
2023-01-07T21:46:10.908Z,1.30
2023-01-07T21:48:41.520Z,1.00
2023-01-07T21:51:12.165Z,1.48
2023-01-07T21:53:40.092Z,1.50
2023-01-07T21:56:08.912Z,1.10
2023-01-07T21:58:37.281Z,1.73
2023-01-07T22:01:06.534Z,1.00
2023-01-07T22:03:35.322Z,1.37
2023-01-07T22:06:06.387Z,1.43
2023-01-07T22:08:35.163Z,1.20
2023-01-07T22:11:02.985Z,1.50
2023-01-07T22:13:30.866Z,1.10
2023-01-07T22:15:58.711Z,1.23
2023-01-07T22:18:26.542Z,1.00
2023-01-07T22:20:55.755Z,1.37
2023-01-07T22:23:24.971Z,1.13
2023-01-07T22:25:52.905Z,0.83
2023-01-07T22:28:23.891Z,1.00
2023-01-07T22:30:55.297Z,1.10
2023-01-07T22:33:23.520Z,0.90
2023-01-07T22:35:52.235Z,1.43
2023-01-07T22:38:24.827Z,0.83
2023-01-07T22:40:54.635Z,0.97
2023-01-07T22:43:24.929Z,1.17
2023-01-07T22:45:56.618Z,1.50
2023-01-07T22:48:28.040Z,1.20
2023-01-07T22:51:00.531Z,1.50
2023-01-07T22:53:29.887Z,1.07
2023-01-07T22:56:01.358Z,2.03
2023-01-07T22:58:29.159Z,1.57
2023-01-07T23:01:11.124Z,0.97
2023-01-07T23:03:39.248Z,1.43
2023-01-07T23:06:07.722Z,1.27
2023-01-07T23:08:35.720Z,2.07
2023-01-07T23:11:05.651Z,1.40
2023-01-07T23:13:34.112Z,1.30
2023-01-07T23:16:02.490Z,1.30
2023-01-07T23:18:30.629Z,1.27
2023-01-07T23:20:58.618Z,1.30
2023-01-07T23:23:26.472Z,1.53
2023-01-07T23:25:54.273Z,1.03
2023-01-07T23:28:23.502Z,1.27
2023-01-07T23:30:51.306Z,1.47
2023-01-07T23:33:19.107Z,1.30
2023-01-07T23:35:46.870Z,1.17
2023-01-07T23:38:14.658Z,1.10
2023-01-07T23:40:42.520Z,1.20
2023-01-07T23:43:10.290Z,1.40
2023-01-07T23:45:39.479Z,1.70
2023-01-07T23:48:07.475Z,0.90
2023-01-07T23:50:35.247Z,1.03
2023-01-07T23:53:05.110Z,1.07
2023-01-07T23:55:32.866Z,1.20
2023-01-07T23:58:00.685Z,1.33
