createdAt,value
2019-03-23T00:00:40.490Z,102946.35
2019-03-23T00:03:09.983Z,102942.70
2019-03-23T00:05:39.429Z,102945.50
2019-03-23T00:08:08.908Z,102943.35
2019-03-23T00:10:38.430Z,102941.03
2019-03-23T00:13:07.999Z,102938.98
2019-03-23T00:15:37.416Z,102941.73
2019-03-23T00:18:06.861Z,102946.58
2019-03-23T00:20:36.665Z,102942.19
2019-03-23T00:23:06.255Z,102950.26
2019-03-23T00:25:35.941Z,102947.03
2019-03-23T00:28:05.903Z,102941.42
2019-03-23T00:30:35.332Z,102941.23
2019-03-23T00:33:04.823Z,102936.25
2019-03-23T00:35:34.304Z,102942.72
2019-03-23T00:38:03.731Z,102930.61
2019-03-23T00:40:33.170Z,102935.47
2019-03-23T00:43:02.592Z,102934.09
2019-03-23T00:45:32.008Z,102933.25
2019-03-23T00:48:01.432Z,102941.84
2019-03-23T00:50:30.860Z,102942.79
2019-03-23T00:53:00.361Z,102939.91
2019-03-23T00:55:29.807Z,102947.06
2019-03-23T00:57:59.231Z,102944.09
2019-03-23T01:00:28.937Z,102952.20
2019-03-23T01:02:58.356Z,102947.12
2019-03-23T01:05:27.804Z,102946.94
2019-03-23T01:07:57.254Z,102947.35
2019-03-23T01:10:27.001Z,102944.19
2019-03-23T01:12:56.445Z,102948.00
2019-03-23T01:15:25.876Z,102946.03
2019-03-23T01:17:55.328Z,102945.55
2019-03-23T01:20:24.748Z,102946.09
2019-03-23T01:22:54.457Z,102943.62
2019-03-23T01:25:23.873Z,102945.27
2019-03-23T01:27:53.313Z,102940.92
2019-03-23T01:30:22.767Z,102940.92
2019-03-23T01:32:52.180Z,102935.25
2019-03-23T01:35:21.924Z,102936.22
2019-03-23T01:37:51.353Z,102938.91
2019-03-23T01:40:21.124Z,102937.38
2019-03-23T01:42:50.569Z,102926.95
2019-03-23T01:45:20.065Z,102924.41
2019-03-23T01:47:49.527Z,102925.84
2019-03-23T01:50:19.031Z,102929.58
2019-03-23T01:52:48.437Z,102932.19
2019-03-23T01:55:17.964Z,102926.70
2019-03-23T01:57:47.370Z,102920.70
2019-03-23T02:00:16.878Z,102932.75
2019-03-23T02:02:47.607Z,102931.11
2019-03-23T02:05:17.160Z,102923.30
2019-03-23T02:07:46.584Z,102924.20
2019-03-23T02:10:17.097Z,102921.28
2019-03-23T02:12:46.525Z,102919.71
2019-03-23T02:15:17.047Z,102923.92
2019-03-23T02:17:46.519Z,102924.59
2019-03-23T02:20:16.260Z,102928.75
2019-03-23T02:22:45.670Z,102928.91
2019-03-23T02:25:15.191Z,102927.45
2019-03-23T02:27:44.628Z,102926.75
2019-03-23T02:30:14.607Z,102922.13
2019-03-23T02:32:44.066Z,102927.38
2019-03-23T02:35:13.595Z,102917.08
2019-03-23T02:37:43.037Z,102920.75
2019-03-23T02:40:12.703Z,102921.42
2019-03-23T02:42:42.167Z,102924.81
2019-03-23T02:45:13.084Z,102921.05
2019-03-23T02:47:42.574Z,102919.53
2019-03-23T02:50:12.352Z,102923.23
2019-03-23T02:52:42.090Z,102921.42
2019-03-23T02:55:12.118Z,102917.98
2019-03-23T02:57:41.533Z,102913.70
2019-03-23T03:00:16.330Z,102913.80
2019-03-23T03:02:45.836Z,102921.45
2019-03-23T03:05:15.451Z,102921.79
2019-03-23T03:07:44.893Z,102916.20
2019-03-23T03:10:27.655Z,102918.33
2019-03-23T03:12:57.091Z,102921.87
2019-03-23T03:15:26.524Z,102925.47
2019-03-23T03:17:55.941Z,102920.63
2019-03-23T03:20:25.393Z,102921.33
2019-03-23T03:22:54.795Z,102924.13
2019-03-23T03:25:24.243Z,102927.67
2019-03-23T03:27:53.662Z,102920.50
2019-03-23T03:30:23.117Z,102923.44
2019-03-23T03:32:52.607Z,102932.34
2019-03-23T03:35:22.037Z,102929.16
2019-03-23T03:37:56.805Z,102932.91
2019-03-23T03:40:22.629Z,102930.09
2019-03-23T03:42:52.102Z,102934.12
2019-03-23T03:45:27.577Z,102934.93
2019-03-23T03:47:57.175Z,102944.38
2019-03-23T03:50:26.637Z,102940.94
2019-03-23T03:52:56.480Z,102941.68
2019-03-23T03:55:25.927Z,102949.15
2019-03-23T03:57:55.362Z,102952.94
2019-03-23T04:00:24.824Z,102940.60
2019-03-23T04:02:54.292Z,102938.59
2019-03-23T04:05:23.694Z,102935.83
2019-03-23T04:07:53.147Z,102938.11
2019-03-23T04:10:22.597Z,102944.66
2019-03-23T04:12:52.024Z,102943.73
2019-03-23T04:15:21.445Z,102951.14
2019-03-23T04:17:50.902Z,102950.56
2019-03-23T04:20:20.333Z,102941.91
2019-03-23T04:22:49.899Z,102940.58
2019-03-23T04:25:19.349Z,102941.28
2019-03-23T04:27:49.274Z,102939.38
2019-03-23T04:30:18.768Z,102937.39
2019-03-23T04:32:48.291Z,102943.53
2019-03-23T04:35:17.708Z,102939.74
2019-03-23T04:37:47.141Z,102940.35
2019-03-23T04:40:16.699Z,102944.55
2019-03-23T04:42:46.127Z,102951.55
2019-03-23T04:45:16.187Z,102954.70
2019-03-23T04:47:45.617Z,102953.59
2019-03-23T04:50:15.221Z,102952.74
2019-03-23T04:52:44.648Z,102955.39
2019-03-23T04:55:14.617Z,102963.19
2019-03-23T04:57:44.129Z,102967.80
2019-03-23T05:00:19.926Z,102969.21
2019-03-23T05:02:49.378Z,102982.37
2019-03-23T05:05:18.866Z,102981.26
2019-03-23T05:07:48.312Z,102984.33
2019-03-23T05:10:17.821Z,102991.11
2019-03-23T05:12:47.324Z,102985.38
2019-03-23T05:15:16.756Z,102976.48
2019-03-23T05:17:46.195Z,102976.70
2019-03-23T05:20:31.042Z,102974.29
2019-03-23T05:23:00.521Z,102978.84
2019-03-23T05:25:30.869Z,102977.73
2019-03-23T05:28:00.339Z,102982.39
2019-03-23T05:30:29.824Z,102988.06
2019-03-23T05:32:59.268Z,102989.91
2019-03-23T05:35:28.685Z,102992.73
2019-03-23T05:37:58.110Z,102996.77
2019-03-23T05:40:27.539Z,103005.11
2019-03-23T05:42:57.187Z,103001.99
2019-03-23T05:45:26.641Z,103007.28
2019-03-23T05:47:56.057Z,103014.38
2019-03-23T05:50:25.777Z,103007.18
2019-03-23T05:52:55.197Z,103015.37
2019-03-23T05:55:24.684Z,103012.69
2019-03-23T05:57:54.119Z,103017.06
2019-03-23T06:00:23.630Z,103018.33
2019-03-23T06:02:53.122Z,103021.11
2019-03-23T06:05:24.601Z,103021.28
2019-03-23T06:07:53.704Z,103027.63
2019-03-23T06:10:23.166Z,103023.42
2019-03-23T06:12:52.577Z,103022.91
2019-03-23T06:15:22.039Z,103026.23
2019-03-23T06:17:51.535Z,103024.95
2019-03-23T06:20:20.966Z,103028.28
2019-03-23T06:22:50.399Z,103028.09
2019-03-23T06:25:19.832Z,103032.02
2019-03-23T06:27:49.336Z,103034.66
2019-03-23T06:30:18.830Z,103033.13
2019-03-23T06:32:48.255Z,103037.38
2019-03-23T06:35:17.713Z,103040.25
2019-03-23T06:37:47.137Z,103042.78
2019-03-23T06:40:16.714Z,103045.38
2019-03-23T06:42:46.141Z,103039.19
2019-03-23T06:45:16.024Z,103046.03
2019-03-23T06:47:45.465Z,103045.76
2019-03-23T06:50:15.023Z,103047.55
2019-03-23T06:52:44.821Z,103046.64
2019-03-23T06:55:14.320Z,103049.31
2019-03-23T06:57:43.766Z,103049.03
2019-03-23T07:00:16.606Z,103052.16
2019-03-23T07:02:46.109Z,103045.50
2019-03-23T07:05:15.889Z,103046.78
2019-03-23T07:07:45.316Z,103048.20
2019-03-23T07:10:15.313Z,103051.94
2019-03-23T07:12:44.806Z,103055.70
2019-03-23T07:15:19.963Z,103053.93
2019-03-23T07:17:45.826Z,103054.93
2019-03-23T07:20:15.698Z,103060.86
2019-03-23T07:22:45.167Z,103056.52
2019-03-23T07:25:14.774Z,103049.64
2019-03-23T07:27:44.292Z,103053.98
2019-03-23T07:30:16.637Z,103059.83
2019-03-23T07:32:47.407Z,103062.15
2019-03-23T07:35:16.908Z,103069.91
2019-03-23T07:37:46.355Z,103066.34
2019-03-23T07:40:16.198Z,103069.12
2019-03-23T07:42:45.624Z,103066.18
2019-03-23T07:45:16.316Z,103075.66
2019-03-23T07:47:45.739Z,103070.02
2019-03-23T07:50:15.973Z,103072.86
2019-03-23T07:52:45.656Z,103078.70
2019-03-23T07:55:17.254Z,103088.19
2019-03-23T07:57:46.953Z,103087.02
2019-03-23T08:00:22.063Z,103092.09
2019-03-23T08:02:51.562Z,103084.77
2019-03-23T08:05:21.457Z,103090.97
2019-03-23T08:07:51.255Z,103089.62
2019-03-23T08:10:30.080Z,103095.67
2019-03-23T08:12:59.815Z,103094.79
2019-03-23T08:15:29.582Z,103094.37
2019-03-23T08:17:59.423Z,103092.66
2019-03-23T08:20:28.928Z,103090.89
2019-03-23T08:22:58.372Z,103087.10
2019-03-23T08:25:27.882Z,103092.02
2019-03-23T08:27:57.431Z,103096.28
2019-03-23T08:30:26.860Z,103091.63
2019-03-23T08:32:56.291Z,103093.80
2019-03-23T08:35:26.031Z,103095.03
2019-03-23T08:37:55.479Z,103093.34
2019-03-23T08:40:24.890Z,103097.77
2019-03-23T08:42:54.328Z,103092.52
2019-03-23T08:45:23.758Z,103088.72
2019-03-23T08:47:53.279Z,103090.72
2019-03-23T08:50:22.722Z,103094.59
2019-03-23T08:52:52.167Z,103093.97
2019-03-23T08:55:22.092Z,103099.35
2019-03-23T08:57:51.608Z,103104.09
2019-03-23T09:00:21.038Z,103102.34
2019-03-23T09:02:50.751Z,103099.75
2019-03-23T09:05:20.203Z,103107.70
2019-03-23T09:07:49.627Z,103103.50
2019-03-23T09:10:19.058Z,103103.73
2019-03-23T09:12:48.488Z,103114.38
2019-03-23T09:15:17.983Z,103119.34
2019-03-23T09:17:47.832Z,103121.51
2019-03-23T09:20:17.259Z,103122.27
2019-03-23T09:22:46.680Z,103124.86
2019-03-23T09:25:16.193Z,103129.50
2019-03-23T09:27:45.612Z,103132.60
2019-03-23T09:30:15.300Z,103132.34
2019-03-23T09:32:44.726Z,103138.37
2019-03-23T09:35:14.223Z,103142.38
2019-03-23T09:37:43.663Z,103144.41
2019-03-23T09:40:13.339Z,103147.42
2019-03-23T09:42:42.767Z,103128.17
2019-03-23T09:45:14.175Z,103138.73
2019-03-23T09:47:43.522Z,103138.27
2019-03-23T09:50:13.206Z,103138.20
2019-03-23T09:52:44.231Z,103154.02
2019-03-23T09:55:13.734Z,103148.90
2019-03-23T09:57:43.220Z,103149.80
2019-03-23T10:00:13.716Z,103146.03
2019-03-23T10:02:43.218Z,103154.65
2019-03-23T10:05:12.660Z,103150.12
2019-03-23T10:07:42.371Z,103157.67
2019-03-23T10:10:21.244Z,103149.84
2019-03-23T10:12:43.092Z,103144.41
2019-03-23T10:15:12.607Z,103148.13
2019-03-23T10:17:42.032Z,103145.83
2019-03-23T10:20:11.606Z,103143.59
2019-03-23T10:22:41.072Z,103141.16
2019-03-23T10:25:10.654Z,103141.30
2019-03-23T10:27:40.075Z,103140.25
2019-03-23T10:30:11.903Z,103136.91
2019-03-23T10:32:41.334Z,103142.59
2019-03-23T10:35:12.199Z,103143.89
2019-03-23T10:37:41.665Z,103138.43
2019-03-23T10:40:12.087Z,103134.06
2019-03-23T10:42:43.328Z,103138.69
2019-03-23T10:45:14.332Z,103129.05
2019-03-23T10:47:43.850Z,103131.20
2019-03-23T10:50:14.327Z,103136.76
2019-03-23T10:52:43.761Z,103127.48
2019-03-23T10:55:13.196Z,103134.70
2019-03-23T10:57:42.627Z,103133.61
2019-03-23T11:00:15.167Z,103130.98
2019-03-23T11:02:44.598Z,103125.00
2019-03-23T11:05:14.191Z,103126.55
2019-03-23T11:07:43.907Z,103129.48
2019-03-23T11:10:14.679Z,103123.09
2019-03-23T11:12:44.152Z,103126.02
2019-03-23T11:15:13.834Z,103123.23
2019-03-23T11:17:43.934Z,103127.30
2019-03-23T11:20:14.470Z,103122.25
2019-03-23T11:22:44.696Z,103130.44
2019-03-23T11:25:16.693Z,103127.31
2019-03-23T11:27:46.872Z,103123.30
2019-03-23T11:30:17.375Z,103124.67
2019-03-23T11:32:47.305Z,103129.02
2019-03-23T11:35:17.326Z,103134.19
2019-03-23T11:37:47.147Z,103127.94
2019-03-23T11:40:16.969Z,103133.88
2019-03-23T11:42:50.267Z,103131.42
2019-03-23T11:45:17.558Z,103129.47
2019-03-23T11:47:46.998Z,103136.25
2019-03-23T11:50:16.417Z,103130.54
2019-03-23T11:52:47.078Z,103129.88
2019-03-23T11:55:16.659Z,103136.88
2019-03-23T11:57:46.164Z,103134.84
2019-03-23T12:00:16.541Z,103136.95
2019-03-23T12:02:46.074Z,103125.28
2019-03-23T12:05:15.618Z,103128.94
2019-03-23T12:07:45.124Z,103132.75
2019-03-23T12:10:15.201Z,103124.06
2019-03-23T12:12:44.662Z,103128.56
2019-03-23T12:15:14.942Z,103121.33
2019-03-23T12:17:44.357Z,103128.32
2019-03-23T12:20:14.856Z,103129.97
2019-03-23T12:22:44.266Z,103126.09
2019-03-23T12:25:13.756Z,103124.27
2019-03-23T12:27:43.285Z,103120.16
2019-03-23T12:30:16.445Z,103124.64
2019-03-23T12:32:45.962Z,103112.88
2019-03-23T12:35:15.440Z,103111.59
2019-03-23T12:37:45.216Z,103112.48
2019-03-23T12:40:14.892Z,103111.10
2019-03-23T12:42:44.317Z,103108.19
2019-03-23T12:45:13.971Z,103105.44
2019-03-23T12:47:43.419Z,103104.23
2019-03-23T12:50:13.243Z,103105.19
2019-03-23T12:52:42.931Z,103105.59
2019-03-23T12:55:12.439Z,103101.04
2019-03-23T12:57:41.870Z,103103.56
2019-03-23T13:00:16.429Z,103105.05
2019-03-23T13:02:45.874Z,103114.19
2019-03-23T13:05:15.435Z,103103.35
2019-03-23T13:07:44.862Z,103103.26
2019-03-23T13:10:15.811Z,103107.09
2019-03-23T13:12:45.229Z,103106.59
2019-03-23T13:15:16.719Z,103109.45
2019-03-23T13:17:46.413Z,103106.75
2019-03-23T13:20:16.336Z,103110.53
2019-03-23T13:22:45.795Z,103111.12
2019-03-23T13:25:15.228Z,103108.07
2019-03-23T13:27:44.669Z,103104.67
2019-03-23T13:30:18.749Z,103106.97
2019-03-23T13:32:48.286Z,103109.89
2019-03-23T13:35:18.008Z,103110.38
2019-03-23T13:37:47.438Z,103113.66
2019-03-23T13:40:16.949Z,103112.05
2019-03-23T13:42:46.467Z,103117.64
2019-03-23T13:45:16.061Z,103113.23
2019-03-23T13:47:45.496Z,103113.12
2019-03-23T13:50:19.623Z,103115.59
2019-03-23T13:52:49.080Z,103118.42
2019-03-23T13:55:33.825Z,103118.34
2019-03-23T13:58:12.328Z,103124.84
2019-03-23T14:00:41.925Z,103116.61
2019-03-23T14:03:11.580Z,103115.36
2019-03-23T14:05:41.016Z,103117.64
2019-03-23T14:08:10.816Z,103115.35
2019-03-23T14:10:40.402Z,103116.27
2019-03-23T14:13:09.846Z,103113.67
2019-03-23T14:15:39.390Z,103109.62
2019-03-23T14:18:08.825Z,103116.06
2019-03-23T14:20:38.254Z,103113.78
2019-03-23T14:23:07.692Z,103116.98
2019-03-23T14:25:37.117Z,103118.87
2019-03-23T14:28:08.218Z,103118.26
2019-03-23T14:30:37.795Z,103114.53
2019-03-23T14:33:07.240Z,103110.46
2019-03-23T14:35:36.740Z,103115.20
2019-03-23T14:38:06.240Z,103117.28
2019-03-23T14:40:35.776Z,103115.11
2019-03-23T14:43:05.199Z,103120.64
2019-03-23T14:45:34.674Z,103119.98
2019-03-23T14:48:04.098Z,103116.17
2019-03-23T14:50:33.515Z,103127.94
2019-03-23T14:53:03.033Z,103136.08
2019-03-23T14:55:32.466Z,103130.53
2019-03-23T14:58:01.933Z,103138.30
2019-03-23T15:00:33.363Z,103137.00
2019-03-23T15:03:02.996Z,103131.83
2019-03-23T15:05:32.427Z,103133.68
2019-03-23T15:08:01.861Z,103133.55
2019-03-23T15:10:31.299Z,103138.03
2019-03-23T15:13:00.797Z,103129.77
2019-03-23T15:15:30.295Z,103135.09
2019-03-23T15:17:59.724Z,103134.03
2019-03-23T15:20:29.139Z,103129.86
2019-03-23T15:22:58.639Z,103136.30
2019-03-23T15:25:28.052Z,103131.47
2019-03-23T15:27:57.483Z,103121.05
2019-03-23T15:30:27.070Z,103127.19
2019-03-23T15:32:56.494Z,103127.94
2019-03-23T15:35:26.218Z,103125.09
2019-03-23T15:37:55.626Z,103126.66
2019-03-23T15:40:25.114Z,103130.50
2019-03-23T15:42:54.607Z,103123.66
2019-03-23T15:45:24.091Z,103128.25
2019-03-23T15:47:53.537Z,103124.53
2019-03-23T15:50:23.339Z,103126.27
2019-03-23T15:52:52.806Z,103128.35
2019-03-23T15:55:22.316Z,103130.75
2019-03-23T15:57:51.830Z,103122.23
2019-03-23T16:00:21.422Z,103122.15
2019-03-23T16:02:50.928Z,103122.39
2019-03-23T16:05:20.439Z,103111.35
2019-03-23T16:07:49.855Z,103121.72
2019-03-23T16:10:19.357Z,103116.42
2019-03-23T16:12:48.794Z,103121.36
2019-03-23T16:15:18.371Z,103115.34
2019-03-23T16:17:47.899Z,103119.13
2019-03-23T16:20:18.059Z,103118.89
2019-03-23T16:22:47.876Z,103123.73
2019-03-23T16:25:17.358Z,103120.16
2019-03-23T16:27:46.846Z,103118.19
2019-03-23T16:30:21.020Z,103121.27
2019-03-23T16:32:50.809Z,103122.56
2019-03-23T16:35:20.241Z,103123.14
2019-03-23T16:37:49.931Z,103119.56
2019-03-23T16:40:19.519Z,103120.14
2019-03-23T16:42:49.003Z,103120.73
2019-03-23T16:45:18.422Z,103123.73
2019-03-23T16:47:47.859Z,103120.41
2019-03-23T16:50:17.276Z,103114.09
2019-03-23T16:52:47.014Z,103109.03
2019-03-23T16:55:16.464Z,103122.72
2019-03-23T16:57:45.867Z,103118.55
2019-03-23T17:00:18.289Z,103118.13
2019-03-23T17:02:48.106Z,103116.83
2019-03-23T17:05:19.179Z,103113.61
2019-03-23T17:07:48.665Z,103118.88
2019-03-23T17:10:18.191Z,103120.42
2019-03-23T17:12:55.309Z,103117.73
2019-03-23T17:15:20.399Z,103120.20
2019-03-23T17:17:49.930Z,103118.72
2019-03-23T17:20:19.374Z,103116.92
2019-03-23T17:22:49.175Z,103118.09
2019-03-23T17:25:18.683Z,103120.27
2019-03-23T17:27:48.180Z,103122.10
2019-03-23T17:30:17.710Z,103116.48
2019-03-23T17:32:47.141Z,103120.92
2019-03-23T17:35:16.578Z,103111.08
2019-03-23T17:37:46.108Z,103111.42
2019-03-23T17:40:15.579Z,103121.80
2019-03-23T17:42:45.341Z,103121.41
2019-03-23T17:45:17.990Z,103132.91
2019-03-23T17:47:47.819Z,103123.86
2019-03-23T17:50:17.339Z,103124.45
2019-03-23T17:52:48.353Z,103121.27
2019-03-23T17:55:17.772Z,103124.59
2019-03-23T17:57:47.210Z,103130.73
2019-03-23T18:00:16.960Z,103128.03
2019-03-23T18:02:46.381Z,103130.81
2019-03-23T18:05:15.879Z,103133.51
2019-03-23T18:07:45.369Z,103135.59
2019-03-23T18:10:15.735Z,103129.13
2019-03-23T18:12:45.273Z,103126.26
2019-03-23T18:15:14.824Z,103129.64
2019-03-23T18:17:44.281Z,103131.23
2019-03-23T18:20:13.994Z,103131.86
2019-03-23T18:22:46.252Z,103132.24
2019-03-23T18:25:15.781Z,103130.94
2019-03-23T18:27:45.596Z,103140.22
2019-03-23T18:30:25.936Z,103137.20
2019-03-23T18:32:55.524Z,103140.14
2019-03-23T18:35:24.996Z,103145.25
2019-03-23T18:37:54.435Z,103140.35
2019-03-23T18:40:24.206Z,103145.16
2019-03-23T18:42:53.664Z,103146.80
2019-03-23T18:45:23.455Z,103142.95
2019-03-23T18:47:52.871Z,103142.86
2019-03-23T18:50:22.317Z,103140.88
2019-03-23T18:52:52.095Z,103141.50
2019-03-23T18:55:21.925Z,103138.80
2019-03-23T18:57:51.389Z,103145.01
2019-03-23T19:00:42.576Z,103138.27
2019-03-23T19:07:21.885Z,103148.55
2019-03-23T19:09:51.311Z,103148.73
2019-03-23T19:12:20.731Z,103150.64
2019-03-23T19:14:50.185Z,103150.70
2019-03-23T19:17:19.714Z,103154.59
2019-03-23T19:19:49.182Z,103145.52
2019-03-23T19:22:18.839Z,103151.80
2019-03-23T19:24:48.255Z,103151.47
2019-03-23T19:27:17.692Z,103152.16
2019-03-23T19:29:47.128Z,103150.06
2019-03-23T19:32:16.785Z,103162.88
2019-03-23T19:34:46.189Z,103159.23
2019-03-23T19:37:15.695Z,103156.88
2019-03-23T19:39:45.211Z,103162.52
2019-03-23T19:42:14.915Z,103165.03
2019-03-23T19:44:44.360Z,103165.09
2019-03-23T19:47:13.801Z,103163.84
2019-03-23T19:49:43.203Z,103165.63
2019-03-23T19:52:12.635Z,103168.20
2019-03-23T19:54:42.037Z,103168.27
2019-03-23T19:57:11.539Z,103164.17
2019-03-23T19:59:40.974Z,103170.88
2019-03-23T20:02:10.487Z,103166.97
2019-03-23T20:04:39.973Z,103168.80
2019-03-23T20:07:09.386Z,103168.06
2019-03-23T20:09:38.885Z,103177.28
2019-03-23T20:12:08.377Z,103184.53
2019-03-23T20:14:37.805Z,103175.77
2019-03-23T20:17:07.241Z,103177.90
2019-03-23T20:19:36.644Z,103180.99
2019-03-23T20:22:06.222Z,103179.33
2019-03-23T20:24:35.714Z,103175.34
2019-03-23T20:27:05.296Z,103176.95
2019-03-23T20:29:34.727Z,103174.66
2019-03-23T20:32:04.207Z,103173.42
2019-03-23T20:34:33.718Z,103175.27
2019-03-23T20:37:03.139Z,103176.46
2019-03-23T20:39:32.580Z,103172.77
2019-03-23T20:42:02.005Z,103177.25
2019-03-23T20:44:31.434Z,103167.12
2019-03-23T20:47:01.000Z,103163.55
2019-03-23T20:49:30.886Z,103168.27
2019-03-23T20:52:00.396Z,103162.23
2019-03-23T20:54:30.260Z,103160.45
2019-03-23T20:56:59.706Z,103158.63
2019-03-23T20:59:29.102Z,103161.59
2019-03-23T21:01:58.614Z,103164.44
2019-03-23T21:04:28.134Z,103154.34
2019-03-23T21:06:57.550Z,103158.75
2019-03-23T21:09:26.996Z,103150.85
2019-03-23T21:11:56.403Z,103148.22
2019-03-23T21:14:25.840Z,103151.42
2019-03-23T21:16:55.311Z,103145.16
2019-03-23T21:19:24.707Z,103136.22
2019-03-23T21:21:54.176Z,103136.41
2019-03-23T21:24:23.611Z,103135.87
2019-03-23T21:26:53.020Z,103133.75
2019-03-23T21:29:22.472Z,103126.80
2019-03-23T21:31:51.890Z,103123.62
2019-03-23T21:34:21.327Z,103131.13
2019-03-23T21:36:50.754Z,103129.37
2019-03-23T21:39:20.200Z,103121.36
2019-03-23T21:41:49.864Z,103128.66
2019-03-23T21:44:19.283Z,103129.23
2019-03-23T21:46:49.127Z,103132.67
2019-03-23T21:49:18.928Z,103123.61
2019-03-23T21:51:48.379Z,103119.03
2019-03-23T21:54:17.851Z,103122.25
2019-03-23T21:56:47.268Z,103117.02
2019-03-23T21:59:16.716Z,103112.49
2019-03-23T22:01:46.433Z,103111.65
2019-03-23T22:04:15.901Z,103115.77
2019-03-23T22:06:45.305Z,103118.95
2019-03-23T22:09:14.704Z,103110.15
2019-03-23T22:11:44.269Z,103116.02
2019-03-23T22:14:13.673Z,103112.05
2019-03-23T22:16:43.187Z,103112.52
2019-03-23T22:19:12.592Z,103113.63
2019-03-23T22:21:42.090Z,103110.64
2019-03-23T22:24:11.498Z,103112.36
2019-03-23T22:26:40.909Z,103117.20
2019-03-23T22:29:10.335Z,103111.23
2019-03-23T22:31:39.765Z,103105.45
2019-03-23T22:34:09.280Z,103109.30
2019-03-23T22:36:38.707Z,103113.34
2019-03-23T22:39:08.549Z,103105.42
2019-03-23T22:41:37.996Z,103105.39
2019-03-23T22:44:07.415Z,103111.27
2019-03-23T22:46:36.853Z,103111.31
2019-03-23T22:49:06.281Z,103109.83
2019-03-23T22:51:35.705Z,103111.03
2019-03-23T22:54:05.224Z,103114.93
2019-03-23T22:56:34.936Z,103123.79
2019-03-23T22:59:04.512Z,103116.59
2019-03-23T23:01:34.060Z,103117.26
2019-03-23T23:04:03.486Z,103114.82
2019-03-23T23:06:32.931Z,103118.67
2019-03-23T23:09:02.666Z,103109.25
2019-03-23T23:11:32.094Z,103109.77
2019-03-23T23:14:01.525Z,103113.11
2019-03-23T23:16:31.046Z,103113.45
2019-03-23T23:19:00.777Z,103112.98
2019-03-23T23:21:30.210Z,103099.32
2019-03-23T23:23:59.642Z,103096.75
2019-03-23T23:26:29.322Z,103105.22
2019-03-23T23:28:58.768Z,103108.99
2019-03-23T23:31:28.222Z,103102.48
2019-03-23T23:33:57.640Z,103104.81
2019-03-23T23:36:29.789Z,103102.78
2019-03-23T23:38:59.187Z,103102.31
2019-03-23T23:41:28.645Z,103097.19
2019-03-23T23:43:58.048Z,103104.58
2019-03-23T23:46:27.454Z,103102.41
2019-03-23T23:48:56.949Z,103097.63
2019-03-23T23:51:26.359Z,103097.13
2019-03-23T23:53:55.792Z,103091.78
2019-03-23T23:56:25.210Z,103095.73
2019-03-23T23:58:54.636Z,103091.63
