createdAt,value
2022-12-07T00:01:44.417Z,4.37
2022-12-07T00:04:15.049Z,5.00
2022-12-07T00:06:53.058Z,4.90
2022-12-07T00:09:20.610Z,5.30
2022-12-07T00:11:51.433Z,5.10
2022-12-07T00:14:19.814Z,5.10
2022-12-07T00:16:47.058Z,6.90
2022-12-07T00:19:15.151Z,7.00
2022-12-07T00:21:42.725Z,6.07
2022-12-07T00:24:11.457Z,6.50
2022-12-07T00:26:41.603Z,5.27
2022-12-07T00:29:16.952Z,5.33
2022-12-07T00:31:43.944Z,4.57
2022-12-07T00:34:20.096Z,4.07
2022-12-07T00:36:47.203Z,3.67
2022-12-07T00:39:14.562Z,4.30
2022-12-07T00:41:41.645Z,3.87
2022-12-07T00:44:08.546Z,3.20
2022-12-07T00:46:35.476Z,3.03
2022-12-07T00:49:02.441Z,4.40
2022-12-07T00:51:29.445Z,4.70
2022-12-07T00:53:56.300Z,4.33
2022-12-07T00:56:26.850Z,5.10
2022-12-07T00:59:17.494Z,4.40
2022-12-07T01:01:44.463Z,3.80
2022-12-07T01:04:11.430Z,4.80
2022-12-07T01:06:39.324Z,4.90
2022-12-07T01:09:07.163Z,4.70
2022-12-07T01:11:34.209Z,4.43
2022-12-07T01:14:01.993Z,5.10
2022-12-07T01:16:31.966Z,5.70
2022-12-07T01:19:00.903Z,6.23
2022-12-07T01:21:31.558Z,6.40
2022-12-07T01:23:59.469Z,5.97
2022-12-07T01:26:27.877Z,5.63
2022-12-07T01:28:56.396Z,5.60
2022-12-07T01:31:26.440Z,6.07
2022-12-07T01:33:56.653Z,6.40
2022-12-07T01:36:33.270Z,5.90
2022-12-07T01:39:05.235Z,5.60
2022-12-07T01:41:36.183Z,6.10
2022-12-07T01:44:22.285Z,6.17
2022-12-07T01:47:04.720Z,6.00
2022-12-07T01:49:50.485Z,6.00
2022-12-07T01:52:29.372Z,5.47
2022-12-07T01:55:01.444Z,5.53
2022-12-07T01:57:30.786Z,6.10
2022-12-07T02:00:01.948Z,6.03
2022-12-07T02:02:37.944Z,5.50
2022-12-07T02:05:07.325Z,5.60
2022-12-07T02:07:39.558Z,5.53
2022-12-07T02:10:33.347Z,5.50
2022-12-07T02:13:07.787Z,5.80
2022-12-07T02:15:45.521Z,5.60
2022-12-07T02:18:41.984Z,5.10
2022-12-07T02:21:31.078Z,5.37
2022-12-07T02:24:52.812Z,4.93
2022-12-07T02:27:48.361Z,5.60
2022-12-07T02:30:23.493Z,5.60
2022-12-07T02:33:07.353Z,5.30
2022-12-07T02:36:00.608Z,5.33
2022-12-07T02:38:32.585Z,5.17
2022-12-07T02:41:05.976Z,4.90
2022-12-07T02:43:40.306Z,4.70
2022-12-07T02:46:17.010Z,6.00
2022-12-07T02:48:45.181Z,5.30
2022-12-07T02:51:12.858Z,6.00
2022-12-07T02:53:43.083Z,5.30
2022-12-07T02:56:24.938Z,5.53
2022-12-07T02:59:08.407Z,6.17
2022-12-07T03:02:19.566Z,6.13
2022-12-07T03:05:14.102Z,5.70
2022-12-07T03:08:05.255Z,6.27
2022-12-07T03:11:03.757Z,7.20
2022-12-07T03:14:10.407Z,6.47
2022-12-07T03:16:46.613Z,7.10
2022-12-07T03:19:19.213Z,6.80
2022-12-07T03:21:52.813Z,6.83
2022-12-07T03:24:29.257Z,7.10
2022-12-07T03:27:19.904Z,7.90
2022-12-07T03:30:04.944Z,6.90
2022-12-07T03:32:55.163Z,7.03
2022-12-07T03:35:32.807Z,6.07
2022-12-07T03:38:31.448Z,6.30
2022-12-07T03:41:07.489Z,6.83
2022-12-07T03:43:35.030Z,6.97
2022-12-07T03:46:32.660Z,6.93
2022-12-07T03:49:15.308Z,7.00
2022-12-07T03:52:13.917Z,7.17
2022-12-07T03:55:21.128Z,6.30
2022-12-07T03:57:54.161Z,6.57
2022-12-07T04:00:21.473Z,7.70
2022-12-07T04:02:48.725Z,6.50
2022-12-07T04:05:15.666Z,6.10
2022-12-07T04:07:42.915Z,6.10
2022-12-07T04:10:10.601Z,6.60
2022-12-07T04:12:37.614Z,6.20
2022-12-07T04:15:06.136Z,6.77
2022-12-07T04:17:33.293Z,6.40
2022-12-07T04:20:00.631Z,6.27
2022-12-07T04:22:27.934Z,5.80
2022-12-07T04:24:54.786Z,5.57
2022-12-07T04:27:21.704Z,5.80
2022-12-07T04:29:48.690Z,6.00
2022-12-07T04:32:15.634Z,6.00
2022-12-07T04:34:42.508Z,5.90
2022-12-07T04:37:09.450Z,6.47
2022-12-07T04:39:36.471Z,5.77
2022-12-07T04:42:03.519Z,5.90
2022-12-07T04:44:31.445Z,5.30
2022-12-07T04:46:58.686Z,5.70
2022-12-07T04:49:26.231Z,5.73
2022-12-07T04:51:53.273Z,6.20
2022-12-07T04:54:20.368Z,6.40
2022-12-07T04:56:47.555Z,5.20
2022-12-07T04:59:16.413Z,5.97
2022-12-07T05:01:43.769Z,6.00
2022-12-07T05:04:11.358Z,5.67
2022-12-07T05:06:38.259Z,6.33
2022-12-07T05:09:06.037Z,5.90
2022-12-07T05:11:38.844Z,6.83
2022-12-07T05:14:17.602Z,5.83
2022-12-07T05:16:47.136Z,6.50
2022-12-07T05:19:14.633Z,6.20
2022-12-07T05:21:41.672Z,6.27
2022-12-07T05:24:11.337Z,6.50
2022-12-07T05:26:38.165Z,6.60
2022-12-07T05:29:05.770Z,6.23
2022-12-07T05:31:33.668Z,6.07
2022-12-07T05:34:00.649Z,5.70
2022-12-07T05:36:29.604Z,6.20
2022-12-07T05:38:56.648Z,5.90
2022-12-07T05:41:41.956Z,6.00
2022-12-07T05:44:09.029Z,5.73
2022-12-07T05:46:36.313Z,6.77
2022-12-07T05:49:03.373Z,6.17
2022-12-07T05:51:30.341Z,6.40
2022-12-07T05:53:57.318Z,6.20
2022-12-07T05:56:24.282Z,6.83
2022-12-07T05:59:09.588Z,6.53
2022-12-07T06:01:36.498Z,6.50
2022-12-07T06:04:03.601Z,6.37
2022-12-07T06:06:30.525Z,7.20
2022-12-07T06:08:57.439Z,7.20
2022-12-07T06:11:43.320Z,7.10
2022-12-07T06:14:10.301Z,7.10
2022-12-07T06:16:37.279Z,6.93
2022-12-07T06:19:04.290Z,7.43
2022-12-07T06:21:31.169Z,7.80
2022-12-07T06:23:58.020Z,8.27
2022-12-07T06:26:25.074Z,8.10
2022-12-07T06:28:52.309Z,9.67
2022-12-07T06:31:19.242Z,10.07
2022-12-07T06:33:46.208Z,8.00
2022-12-07T06:36:13.125Z,7.40
2022-12-07T06:38:40.495Z,7.07
2022-12-07T06:41:09.445Z,8.60
2022-12-07T06:43:36.501Z,7.47
2022-12-07T06:46:04.970Z,7.40
2022-12-07T06:48:31.937Z,7.50
2022-12-07T06:50:58.894Z,6.53
2022-12-07T06:53:25.984Z,7.33
2022-12-07T06:55:52.915Z,8.00
2022-12-07T06:58:19.821Z,7.67
2022-12-07T07:00:46.989Z,7.53
2022-12-07T07:03:14.050Z,7.87
2022-12-07T07:05:41.118Z,9.20
2022-12-07T07:08:24.416Z,8.17
2022-12-07T07:10:51.804Z,8.70
2022-12-07T07:13:18.766Z,8.50
2022-12-07T07:15:45.794Z,7.93
2022-12-07T07:18:13.057Z,8.27
2022-12-07T07:20:40.132Z,7.80
2022-12-07T07:23:07.362Z,8.37
2022-12-07T07:25:34.390Z,9.10
2022-12-07T07:28:01.470Z,7.83
2022-12-07T07:30:28.806Z,8.73
2022-12-07T07:33:01.159Z,8.37
2022-12-07T07:35:30.301Z,8.60
2022-12-07T07:37:57.317Z,8.43
2022-12-07T07:40:25.792Z,8.33
2022-12-07T07:42:54.740Z,8.37
2022-12-07T07:45:23.653Z,7.97
2022-12-07T07:47:50.997Z,8.00
2022-12-07T07:50:18.957Z,8.43
2022-12-07T07:52:45.989Z,7.93
2022-12-07T07:55:13.929Z,8.53
2022-12-07T07:57:41.606Z,8.40
2022-12-07T08:00:14.172Z,8.60
2022-12-07T08:02:43.819Z,8.00
2022-12-07T08:05:12.967Z,8.80
2022-12-07T08:07:40.607Z,9.17
2022-12-07T08:10:10.183Z,8.70
2022-12-07T08:13:02.104Z,8.80
2022-12-07T08:15:31.627Z,7.90
2022-12-07T08:17:59.396Z,8.73
2022-12-07T08:20:26.591Z,9.17
2022-12-07T08:22:53.857Z,9.37
2022-12-07T08:25:21.766Z,8.97
2022-12-07T08:27:49.404Z,8.23
2022-12-07T08:30:16.847Z,9.40
2022-12-07T08:32:46.369Z,8.50
2022-12-07T08:35:13.958Z,8.47
2022-12-07T08:37:41.941Z,9.77
2022-12-07T08:40:15.948Z,9.17
2022-12-07T08:42:51.188Z,7.90
2022-12-07T08:45:24.923Z,8.57
2022-12-07T08:48:15.270Z,7.70
2022-12-07T08:50:49.103Z,8.03
2022-12-07T08:53:16.916Z,7.20
2022-12-07T08:55:47.820Z,8.63
2022-12-07T08:58:15.034Z,8.40
2022-12-07T09:00:41.906Z,8.93
2022-12-07T09:03:08.971Z,8.77
2022-12-07T09:05:35.960Z,8.50
2022-12-07T09:08:03.564Z,8.60
2022-12-07T09:10:30.920Z,7.80
2022-12-07T09:13:01.715Z,8.60
2022-12-07T09:15:29.954Z,8.47
2022-12-07T09:17:56.900Z,8.50
2022-12-07T09:20:27.866Z,7.23
2022-12-07T09:22:55.435Z,8.07
2022-12-07T09:25:22.534Z,8.43
2022-12-07T09:27:49.507Z,9.10
2022-12-07T09:30:16.508Z,8.00
2022-12-07T09:32:43.480Z,8.10
2022-12-07T09:35:10.845Z,8.60
2022-12-07T09:37:37.761Z,9.70
2022-12-07T09:40:06.445Z,9.77
2022-12-07T09:42:45.653Z,8.50
2022-12-07T09:45:21.085Z,8.43
2022-12-07T09:47:48.314Z,9.00
2022-12-07T09:50:24.318Z,8.27
2022-12-07T09:52:52.328Z,8.70
2022-12-07T09:55:30.471Z,9.00
2022-12-07T09:57:59.346Z,7.73
2022-12-07T10:00:26.551Z,8.27
2022-12-07T10:03:00.170Z,9.03
2022-12-07T10:05:42.750Z,7.60
2022-12-07T10:08:14.038Z,8.33
2022-12-07T10:10:41.123Z,8.43
2022-12-07T10:13:15.456Z,8.63
2022-12-07T10:15:54.946Z,9.40
2022-12-07T10:18:42.950Z,8.10
2022-12-07T10:21:12.467Z,9.30
2022-12-07T10:24:11.379Z,8.77
2022-12-07T10:26:53.433Z,9.73
2022-12-07T10:29:54.030Z,9.20
2022-12-07T10:32:20.822Z,10.77
2022-12-07T10:34:52.147Z,8.77
2022-12-07T10:37:26.705Z,8.77
2022-12-07T10:39:58.233Z,8.47
2022-12-07T10:42:31.447Z,8.70
2022-12-07T10:45:19.201Z,7.83
2022-12-07T10:48:09.286Z,8.73
2022-12-07T10:50:49.738Z,8.50
2022-12-07T10:53:31.625Z,9.73
2022-12-07T10:56:18.598Z,8.37
2022-12-07T10:59:09.324Z,8.80
2022-12-07T11:01:51.157Z,8.80
2022-12-07T11:04:57.368Z,8.70
2022-12-07T11:07:52.218Z,8.90
2022-12-07T11:10:28.297Z,8.97
2022-12-07T11:13:33.592Z,8.80
2022-12-07T11:16:24.806Z,9.70
2022-12-07T11:19:28.214Z,8.77
2022-12-07T11:22:02.029Z,9.27
2022-12-07T11:24:41.687Z,9.53
2022-12-07T11:27:31.502Z,9.07
2022-12-07T11:30:10.406Z,9.77
2022-12-07T11:32:52.611Z,9.60
2022-12-07T11:35:47.177Z,10.10
2022-12-07T11:38:28.423Z,9.47
2022-12-07T11:41:13.955Z,8.90
2022-12-07T11:44:09.026Z,10.07
2022-12-07T11:46:52.667Z,9.07
2022-12-07T11:49:37.004Z,9.17
2022-12-07T11:52:07.538Z,9.80
2022-12-07T11:54:41.931Z,8.63
2022-12-07T11:57:26.025Z,8.23
2022-12-07T12:00:02.913Z,8.50
2022-12-07T12:03:02.229Z,7.57
2022-12-07T12:05:30.191Z,8.00
2022-12-07T12:11:37.048Z,8.33
2022-12-07T12:14:49.849Z,7.03
2022-12-07T12:17:33.460Z,6.90
2022-12-07T12:20:00.297Z,7.67
2022-12-07T12:22:59.357Z,6.53
2022-12-07T12:25:31.946Z,6.67
2022-12-07T12:28:00.932Z,7.40
2022-12-07T12:30:38.703Z,6.40
2022-12-07T12:33:29.816Z,6.87
2022-12-07T12:36:27.978Z,6.80
2022-12-07T12:39:17.128Z,6.63
2022-12-07T12:41:49.660Z,5.53
2022-12-07T12:44:16.512Z,5.53
2022-12-07T12:47:26.594Z,6.03
2022-12-07T12:50:32.379Z,6.33
2022-12-07T12:53:00.128Z,5.70
2022-12-07T12:55:53.498Z,7.70
2022-12-07T12:58:20.350Z,5.87
2022-12-07T13:00:50.083Z,5.33
2022-12-07T13:03:32.709Z,5.03
2022-12-07T13:06:25.395Z,4.90
2022-12-07T13:08:58.718Z,5.67
2022-12-07T13:11:37.234Z,5.47
2022-12-07T13:14:40.760Z,7.57
2022-12-07T13:17:32.600Z,7.60
2022-12-07T13:20:03.478Z,7.50
2022-12-07T13:22:38.794Z,7.50
2022-12-07T13:25:34.696Z,7.97
2022-12-07T13:28:22.926Z,8.10
2022-12-07T13:31:13.718Z,7.30
2022-12-07T13:33:44.522Z,7.87
2022-12-07T13:36:32.640Z,7.60
2022-12-07T13:39:01.633Z,7.27
2022-12-07T13:41:30.800Z,7.07
2022-12-07T13:44:02.977Z,6.13
2022-12-07T13:47:00.648Z,6.47
2022-12-07T13:49:34.040Z,7.47
2022-12-07T13:52:25.282Z,6.07
2022-12-07T13:55:07.570Z,6.40
2022-12-07T13:57:37.114Z,8.03
2022-12-07T14:00:14.910Z,8.10
2022-12-07T14:03:02.625Z,6.80
2022-12-07T14:05:31.437Z,6.67
2022-12-07T14:08:23.659Z,6.87
2022-12-07T14:10:50.625Z,6.30
2022-12-07T14:13:42.088Z,6.37
2022-12-07T14:16:30.076Z,5.43
2022-12-07T14:19:00.301Z,5.90
2022-12-07T14:21:30.297Z,8.30
2022-12-07T14:24:23.581Z,6.90
2022-12-07T14:26:52.105Z,6.87
2022-12-07T14:29:30.720Z,6.70
2022-12-07T14:32:11.402Z,6.40
2022-12-07T14:34:38.275Z,6.43
2022-12-07T14:37:10.143Z,6.40
2022-12-07T14:39:37.014Z,5.80
2022-12-07T14:42:04.065Z,7.30
2022-12-07T14:44:35.706Z,8.80
2022-12-07T14:49:50.221Z,7.53
2022-12-07T14:55:29.506Z,7.77
2022-12-07T14:57:57.389Z,7.93
2022-12-07T15:00:26.922Z,6.27
2022-12-07T15:02:54.873Z,8.17
2022-12-07T15:05:22.092Z,15.80
2022-12-07T15:07:50.616Z,60.80
2022-12-07T15:10:31.025Z,117.07
2022-12-07T15:13:22.139Z,257.10
2022-12-07T15:15:52.015Z,86.90
2022-12-07T15:18:20.845Z,76.67
2022-12-07T15:20:48.532Z,39.97
2022-12-07T15:23:16.231Z,47.60
2022-12-07T15:25:49.110Z,26.13
2022-12-07T15:28:16.221Z,28.83
2022-12-07T15:30:44.941Z,22.87
2022-12-07T15:33:14.032Z,25.33
2022-12-07T15:35:43.069Z,11.70
2022-12-07T15:38:10.027Z,10.27
2022-12-07T15:40:37.440Z,10.57
2022-12-07T15:43:05.073Z,9.50
2022-12-07T15:45:32.027Z,9.20
2022-12-07T15:50:47.024Z,9.10
2022-12-07T15:53:13.947Z,8.67
2022-12-07T15:55:41.285Z,9.53
2022-12-07T15:58:08.447Z,9.60
2022-12-07T16:00:35.531Z,9.47
2022-12-07T16:03:02.532Z,9.70
2022-12-07T16:05:29.618Z,10.20
2022-12-07T16:07:56.599Z,10.40
2022-12-07T16:10:23.681Z,9.93
2022-12-07T16:12:50.542Z,31.50
2022-12-07T16:15:22.844Z,11.47
2022-12-07T16:17:52.486Z,11.10
2022-12-07T16:20:19.432Z,17.23
2022-12-07T16:22:46.362Z,14.50
2022-12-07T16:25:13.334Z,11.37
2022-12-07T16:27:40.850Z,11.43
2022-12-07T16:30:08.649Z,14.70
2022-12-07T16:32:35.714Z,9.80
2022-12-07T16:35:02.815Z,10.80
2022-12-07T16:37:29.974Z,10.00
2022-12-07T16:39:56.942Z,9.23
2022-12-07T16:42:23.950Z,8.80
2022-12-07T16:44:50.929Z,9.60
2022-12-07T16:47:17.892Z,8.90
2022-12-07T16:49:44.938Z,9.10
2022-12-07T16:52:20.645Z,8.20
2022-12-07T16:54:51.404Z,9.10
2022-12-07T16:57:22.872Z,9.40
2022-12-07T16:59:52.394Z,8.23
2022-12-07T17:02:19.926Z,9.67
2022-12-07T17:04:46.864Z,12.50
2022-12-07T17:07:13.816Z,12.13
2022-12-07T17:09:40.709Z,9.90
2022-12-07T17:12:07.781Z,10.60
2022-12-07T17:14:53.133Z,10.50
2022-12-07T17:17:20.277Z,10.93
2022-12-07T17:19:47.304Z,11.57
2022-12-07T17:22:14.295Z,10.70
2022-12-07T17:24:41.284Z,9.63
2022-12-07T17:27:09.135Z,10.47
2022-12-07T17:29:36.201Z,10.90
2022-12-07T17:32:03.197Z,11.37
2022-12-07T17:34:30.122Z,10.00
2022-12-07T17:36:56.985Z,9.93
2022-12-07T17:39:23.876Z,10.90
2022-12-07T17:42:08.938Z,11.73
2022-12-07T17:44:35.793Z,10.30
2022-12-07T17:47:03.957Z,10.90
2022-12-07T17:49:31.264Z,11.00
2022-12-07T17:52:17.213Z,10.93
2022-12-07T17:54:44.511Z,13.23
2022-12-07T17:57:11.614Z,12.60
2022-12-07T17:59:38.673Z,13.67
2022-12-07T18:02:05.936Z,11.40
2022-12-07T18:04:33.486Z,12.40
2022-12-07T18:07:00.440Z,12.77
2022-12-07T18:09:27.455Z,13.07
2022-12-07T18:11:54.401Z,12.77
2022-12-07T18:14:21.363Z,12.03
2022-12-07T18:16:49.773Z,12.20
2022-12-07T18:19:17.214Z,12.40
2022-12-07T18:21:45.069Z,13.00
2022-12-07T18:24:14.461Z,14.60
2022-12-07T18:26:43.061Z,13.43
2022-12-07T18:29:15.121Z,13.30
2022-12-07T18:31:42.262Z,13.70
2022-12-07T18:34:13.092Z,13.90
2022-12-07T18:36:42.794Z,14.70
2022-12-07T18:39:10.413Z,14.87
2022-12-07T18:41:39.593Z,14.40
2022-12-07T18:44:07.893Z,14.30
2022-12-07T18:46:36.407Z,14.27
2022-12-07T18:49:04.746Z,13.07
2022-12-07T18:51:32.575Z,13.90
2022-12-07T18:54:01.437Z,12.30
2022-12-07T18:56:28.954Z,13.40
2022-12-07T18:59:20.216Z,13.60
2022-12-07T19:01:51.802Z,15.47
2022-12-07T19:04:19.459Z,16.33
2022-12-07T19:06:48.259Z,17.43
2022-12-07T19:09:16.833Z,13.90
2022-12-07T19:11:49.789Z,13.90
2022-12-07T19:14:28.158Z,14.67
2022-12-07T19:16:59.444Z,14.97
2022-12-07T19:19:33.780Z,13.60
2022-12-07T19:22:01.449Z,13.87
2022-12-07T19:24:29.254Z,14.53
2022-12-07T19:26:57.449Z,14.90
2022-12-07T19:29:24.462Z,14.80
2022-12-07T19:31:51.539Z,14.90
2022-12-07T19:34:19.606Z,14.80
2022-12-07T19:36:47.304Z,15.70
2022-12-07T19:39:15.939Z,15.63
2022-12-07T19:41:46.576Z,14.97
2022-12-07T19:44:14.463Z,15.57
2022-12-07T19:46:43.384Z,15.00
2022-12-07T19:49:10.411Z,14.10
2022-12-07T19:51:37.406Z,14.77
2022-12-07T19:54:04.538Z,15.00
2022-12-07T19:56:31.878Z,16.90
2022-12-07T19:59:03.298Z,16.10
2022-12-07T20:01:30.810Z,17.60
2022-12-07T20:03:57.798Z,16.20
2022-12-07T20:06:26.098Z,14.10
2022-12-07T20:08:53.514Z,15.80
2022-12-07T20:11:39.264Z,14.93
2022-12-07T20:14:09.738Z,17.27
2022-12-07T20:16:37.355Z,16.57
2022-12-07T20:19:04.571Z,16.20
2022-12-07T20:21:31.516Z,15.73
2022-12-07T20:24:03.780Z,16.47
2022-12-07T20:26:30.799Z,16.10
2022-12-07T20:28:59.984Z,16.00
2022-12-07T20:31:28.752Z,15.67
2022-12-07T20:33:57.657Z,15.33
2022-12-07T20:36:28.021Z,16.70
2022-12-07T20:39:01.278Z,17.50
2022-12-07T20:41:47.081Z,18.27
2022-12-07T20:44:15.491Z,16.57
2022-12-07T20:46:43.591Z,15.93
2022-12-07T20:49:13.691Z,16.47
2022-12-07T20:51:41.174Z,16.00
2022-12-07T20:54:08.456Z,17.70
2022-12-07T20:56:36.218Z,17.57
2022-12-07T20:59:06.011Z,17.90
2022-12-07T21:01:33.372Z,17.70
2022-12-07T21:04:01.553Z,16.80
2022-12-07T21:06:29.971Z,16.70
2022-12-07T21:09:00.084Z,17.77
2022-12-07T21:11:29.659Z,15.57
2022-12-07T21:13:56.668Z,17.53
2022-12-07T21:16:30.268Z,17.10
2022-12-07T21:19:02.534Z,15.90
2022-12-07T21:21:32.071Z,16.90
2022-12-07T21:24:02.346Z,14.63
2022-12-07T21:26:35.748Z,15.30
2022-12-07T21:29:05.397Z,14.47
2022-12-07T21:31:32.898Z,13.97
2022-12-07T21:34:03.437Z,13.10
2022-12-07T21:36:30.938Z,14.47
2022-12-07T21:38:58.801Z,13.50
2022-12-07T21:41:32.159Z,14.17
2022-12-07T21:43:59.981Z,12.53
2022-12-07T21:46:34.238Z,11.73
2022-12-07T21:49:10.134Z,12.90
2022-12-07T21:51:37.552Z,13.50
2022-12-07T21:54:06.009Z,13.07
2022-12-07T21:56:40.046Z,13.57
2022-12-07T21:59:21.213Z,12.20
2022-12-07T22:01:50.174Z,11.93
2022-12-07T22:04:21.732Z,12.40
2022-12-07T22:06:49.574Z,12.57
2022-12-07T22:09:18.854Z,12.47
2022-12-07T22:11:46.733Z,12.20
2022-12-07T22:14:32.723Z,11.37
2022-12-07T22:16:59.815Z,12.40
2022-12-07T22:19:27.210Z,12.37
2022-12-07T22:21:54.146Z,12.33
2022-12-07T22:24:21.176Z,10.87
2022-12-07T22:26:48.066Z,11.40
2022-12-07T22:29:16.161Z,11.00
2022-12-07T22:31:43.104Z,9.30
2022-12-07T22:34:17.529Z,10.50
2022-12-07T22:36:45.486Z,10.20
2022-12-07T22:39:13.325Z,10.67
2022-12-07T22:41:40.341Z,9.77
2022-12-07T22:44:08.462Z,10.40
2022-12-07T22:46:36.182Z,9.87
2022-12-07T22:49:03.913Z,9.90
2022-12-07T22:51:34.383Z,10.30
2022-12-07T22:54:03.050Z,11.13
2022-12-07T22:56:33.560Z,10.50
2022-12-07T22:59:00.897Z,10.10
2022-12-07T23:01:28.171Z,10.53
2022-12-07T23:03:55.195Z,10.63
2022-12-07T23:06:24.733Z,9.63
2022-12-07T23:08:52.455Z,10.40
2022-12-07T23:11:41.119Z,11.30
2022-12-07T23:14:19.699Z,10.37
2022-12-07T23:16:46.766Z,11.50
2022-12-07T23:19:14.364Z,11.57
2022-12-07T23:21:42.795Z,10.83
2022-12-07T23:24:13.452Z,12.17
2022-12-07T23:26:42.098Z,11.70
2022-12-07T23:29:14.310Z,11.87
2022-12-07T23:31:44.079Z,12.13
2022-12-07T23:34:11.262Z,11.63
2022-12-07T23:36:38.291Z,12.17
2022-12-07T23:39:05.314Z,10.80
2022-12-07T23:41:32.414Z,10.70
2022-12-07T23:44:00.447Z,11.60
2022-12-07T23:46:31.602Z,11.93
2022-12-07T23:49:02.492Z,11.73
2022-12-07T23:51:29.924Z,11.60
2022-12-07T23:53:59.295Z,11.37
2022-12-07T23:56:29.189Z,11.53
2022-12-07T23:58:57.190Z,11.90
