createdAt,value
2019-05-06T00:02:25.282Z,1.22
2019-05-06T00:07:29.825Z,1.40
2019-05-06T00:12:34.935Z,1.40
2019-05-06T00:17:39.542Z,1.43
2019-05-06T00:22:45.062Z,1.50
2019-05-06T00:28:07.725Z,1.30
2019-05-06T00:33:13.660Z,1.30
2019-05-06T00:38:17.966Z,1.52
2019-05-06T00:43:23.958Z,1.30
2019-05-06T00:48:28.670Z,1.32
2019-05-06T00:53:36.214Z,1.32
2019-05-06T00:58:40.594Z,1.40
2019-05-06T01:03:46.492Z,1.65
2019-05-06T01:08:51.157Z,1.10
2019-05-06T01:14:04.825Z,1.32
2019-05-06T01:19:09.089Z,1.22
2019-05-06T01:24:16.480Z,1.20
2019-05-06T01:29:20.848Z,1.30
2019-05-06T01:34:26.456Z,1.07
2019-05-06T01:39:45.222Z,1.10
2019-05-06T01:44:50.676Z,1.00
2019-05-06T01:49:54.973Z,1.30
2019-05-06T01:55:00.709Z,1.10
2019-05-06T02:00:05.463Z,1.35
2019-05-06T02:05:09.929Z,1.40
2019-05-06T02:10:14.274Z,1.25
2019-05-06T02:15:18.920Z,1.25
2019-05-06T02:20:24.630Z,1.35
2019-05-06T02:25:35.429Z,1.17
2019-05-06T02:31:17.578Z,1.30
2019-05-06T02:36:39.746Z,1.15
2019-05-06T02:41:44.132Z,1.20
2019-05-06T02:46:53.987Z,1.40
2019-05-06T02:51:58.523Z,1.10
2019-05-06T02:57:04.449Z,1.40
2019-05-06T03:02:09.042Z,1.25
2019-05-06T03:07:14.741Z,1.20
2019-05-06T03:12:19.241Z,1.30
2019-05-06T03:17:24.266Z,1.30
2019-05-06T03:22:44.434Z,1.15
2019-05-06T03:27:49.391Z,1.12
2019-05-06T03:33:27.780Z,1.32
2019-05-06T03:38:00.133Z,1.50
2019-05-06T03:43:05.934Z,1.35
2019-05-06T03:48:18.544Z,1.43
2019-05-06T03:53:23.331Z,1.30
2019-05-06T03:58:30.769Z,1.35
2019-05-06T04:03:47.141Z,1.30
2019-05-06T04:08:44.023Z,1.25
2019-05-06T04:13:48.799Z,1.30
2019-05-06T04:19:03.867Z,1.07
2019-05-06T04:24:17.022Z,1.20
2019-05-06T04:29:23.864Z,1.20
2019-05-06T04:34:27.626Z,1.42
2019-05-06T04:39:33.131Z,1.20
2019-05-06T04:44:37.922Z,1.07
2019-05-06T04:49:43.757Z,1.52
2019-05-06T04:54:48.222Z,1.22
2019-05-06T04:59:54.179Z,1.40
2019-05-06T05:04:58.931Z,1.20
2019-05-06T05:10:23.085Z,1.10
2019-05-06T05:15:59.426Z,1.50
2019-05-06T05:21:05.790Z,1.40
2019-05-06T05:26:12.084Z,1.85
2019-05-06T05:31:16.513Z,1.87
2019-05-06T05:36:23.181Z,2.30
2019-05-06T05:41:27.668Z,2.50
2019-05-06T05:46:36.131Z,2.33
2019-05-06T05:51:42.606Z,2.20
2019-05-06T05:56:48.390Z,1.92
2019-05-06T06:01:53.180Z,1.90
2019-05-06T06:06:58.374Z,2.20
2019-05-06T06:12:05.723Z,1.97
2019-05-06T06:17:25.385Z,1.90
2019-05-06T06:22:30.429Z,3.08
2019-05-06T06:27:48.505Z,1.90
2019-05-06T06:32:53.133Z,3.10
2019-05-06T06:38:07.522Z,2.00
2019-05-06T06:43:17.058Z,2.13
2019-05-06T06:48:24.317Z,2.60
2019-05-06T06:53:32.587Z,2.27
2019-05-06T06:58:59.794Z,2.10
2019-05-06T07:04:13.512Z,1.87
2019-05-06T07:09:18.687Z,3.90
2019-05-06T07:14:23.250Z,2.70
2019-05-06T07:19:37.725Z,2.57
2019-05-06T07:24:43.097Z,3.20
2019-05-06T07:29:48.856Z,2.80
2019-05-06T07:34:53.675Z,2.87
2019-05-06T07:39:59.380Z,3.40
2019-05-06T07:45:14.467Z,2.37
2019-05-06T07:50:22.274Z,3.03
2019-05-06T07:55:26.379Z,2.60
2019-05-06T08:00:32.708Z,2.17
2019-05-06T08:05:51.585Z,2.70
2019-05-06T08:10:45.158Z,2.90
2019-05-06T08:15:49.830Z,2.90
2019-05-06T08:20:54.837Z,3.00
2019-05-06T08:26:10.094Z,2.80
2019-05-06T08:31:05.912Z,2.37
2019-05-06T08:36:15.046Z,2.73
2019-05-06T08:41:22.742Z,2.53
2019-05-06T08:46:27.381Z,2.77
2019-05-06T08:51:47.251Z,3.13
2019-05-06T08:56:52.354Z,2.73
2019-05-06T09:01:59.535Z,3.03
2019-05-06T09:07:04.215Z,2.87
2019-05-06T09:12:13.047Z,2.50
2019-05-06T09:17:17.806Z,4.60
2019-05-06T09:22:23.624Z,2.10
2019-05-06T09:27:46.141Z,2.53
2019-05-06T09:32:52.132Z,1.80
2019-05-06T09:37:56.998Z,1.70
2019-05-06T09:43:04.689Z,2.50
2019-05-06T09:48:22.448Z,2.23
2019-05-06T09:53:35.865Z,1.77
2019-05-06T09:58:43.114Z,1.90
2019-05-06T10:03:47.735Z,2.00
2019-05-06T10:08:52.309Z,2.30
2019-05-06T10:13:56.927Z,2.10
2019-05-06T10:19:02.542Z,2.60
2019-05-06T10:24:07.222Z,2.00
2019-05-06T10:29:26.909Z,2.37
2019-05-06T10:34:32.767Z,2.10
2019-05-06T10:39:40.409Z,1.87
2019-05-06T10:44:55.081Z,2.10
2019-05-06T10:50:02.212Z,2.43
2019-05-06T10:55:08.403Z,3.00
2019-05-06T11:00:14.134Z,2.10
2019-05-06T11:05:18.790Z,2.20
2019-05-06T11:10:29.581Z,2.00
2019-05-06T11:15:33.028Z,2.10
2019-05-06T11:20:38.124Z,2.00
2019-05-06T11:25:43.158Z,2.33
2019-05-06T11:31:09.206Z,2.40
2019-05-06T11:36:22.996Z,3.00
2019-05-06T11:41:28.510Z,2.37
2019-05-06T11:46:33.115Z,2.63
2019-05-06T11:51:39.567Z,2.60
2019-05-06T11:56:50.923Z,2.70
2019-05-06T12:01:55.673Z,2.40
2019-05-06T12:07:10.411Z,2.47
2019-05-06T12:12:07.830Z,2.33
2019-05-06T12:17:12.871Z,2.47
2019-05-06T12:22:17.849Z,2.10
2019-05-06T12:27:42.979Z,2.70
2019-05-06T12:33:06.970Z,2.50
2019-05-06T12:38:26.727Z,2.53
2019-05-06T12:43:42.988Z,3.00
2019-05-06T12:48:47.751Z,2.80
2019-05-06T12:53:53.011Z,2.37
2019-05-06T12:58:57.761Z,2.10
2019-05-06T13:04:04.474Z,2.20
2019-05-06T13:09:08.891Z,2.00
2019-05-06T13:14:15.550Z,2.30
2019-05-06T13:19:22.606Z,2.30
2019-05-06T13:24:27.129Z,2.37
2019-05-06T13:29:35.498Z,2.33
2019-05-06T13:34:42.317Z,3.17
2019-05-06T13:39:46.600Z,2.30
2019-05-06T13:44:52.606Z,1.80
2019-05-06T13:49:59.006Z,1.70
2019-05-06T13:55:05.662Z,1.73
2019-05-06T14:00:13.586Z,1.90
2019-05-06T14:05:18.124Z,1.90
2019-05-06T14:10:22.798Z,2.20
2019-05-06T14:15:27.459Z,1.40
2019-05-06T14:20:33.572Z,1.80
2019-05-06T14:25:59.662Z,1.50
2019-05-06T14:31:08.813Z,1.80
2019-05-06T14:36:13.431Z,1.90
2019-05-06T14:41:26.781Z,1.77
2019-05-06T14:46:50.325Z,1.77
2019-05-06T14:51:54.887Z,1.43
2019-05-06T14:57:12.181Z,1.90
2019-05-06T15:02:25.256Z,1.70
2019-05-06T15:07:26.320Z,1.27
2019-05-06T15:12:32.571Z,1.70
2019-05-06T15:17:37.116Z,2.00
2019-05-06T15:22:43.158Z,1.70
2019-05-06T15:27:47.827Z,1.67
2019-05-06T15:32:53.770Z,1.77
2019-05-06T15:38:04.494Z,2.10
2019-05-06T15:43:12.614Z,1.50
2019-05-06T15:48:17.701Z,1.50
2019-05-06T15:53:23.593Z,1.50
2019-05-06T15:58:28.114Z,1.50
2019-05-06T16:03:35.327Z,1.63
2019-05-06T16:08:39.871Z,1.90
2019-05-06T16:13:45.173Z,1.87
2019-05-06T16:18:49.816Z,1.57
2019-05-06T16:24:02.499Z,1.90
2019-05-06T16:29:07.135Z,1.57
2019-05-06T16:34:14.627Z,1.37
2019-05-06T16:39:19.062Z,1.30
2019-05-06T16:44:25.002Z,1.40
2019-05-06T16:49:29.602Z,1.70
2019-05-06T16:54:35.498Z,1.60
2019-05-06T16:59:42.416Z,1.50
2019-05-06T17:05:06.195Z,1.50
2019-05-06T17:10:11.952Z,1.43
2019-05-06T17:15:16.622Z,1.30
2019-05-06T17:20:22.777Z,1.47
2019-05-06T17:25:28.925Z,1.63
2019-05-06T17:30:47.210Z,1.40
2019-05-06T17:35:53.460Z,1.43
2019-05-06T17:40:58.303Z,1.67
2019-05-06T17:46:06.713Z,1.60
2019-05-06T17:51:29.438Z,1.47
2019-05-06T17:56:35.486Z,1.33
2019-05-06T18:01:43.295Z,1.70
2019-05-06T18:06:49.666Z,1.50
2019-05-06T18:11:58.742Z,1.30
2019-05-06T18:17:03.441Z,1.40
2019-05-06T18:22:07.600Z,1.70
2019-05-06T18:27:14.186Z,1.43
2019-05-06T18:32:18.741Z,1.50
2019-05-06T18:37:24.307Z,1.50
2019-05-06T18:42:32.803Z,1.30
2019-05-06T18:47:37.810Z,1.73
2019-05-06T18:52:43.112Z,1.30
2019-05-06T18:57:47.957Z,1.57
2019-05-06T19:02:52.608Z,1.53
2019-05-06T19:07:57.650Z,1.90
2019-05-06T19:13:02.447Z,1.70
2019-05-06T19:18:07.656Z,1.60
2019-05-06T19:23:13.024Z,1.83
2019-05-06T19:28:19.494Z,1.60
2019-05-06T19:33:24.119Z,1.50
2019-05-06T19:38:29.498Z,1.70
2019-05-06T19:43:34.056Z,1.80
2019-05-06T19:48:39.027Z,1.60
2019-05-06T19:53:43.549Z,1.90
2019-05-06T19:58:48.920Z,1.83
2019-05-06T20:03:53.514Z,1.77
2019-05-06T20:09:18.011Z,1.60
2019-05-06T20:14:22.814Z,1.80
2019-05-06T20:19:31.280Z,1.47
2019-05-06T20:24:35.292Z,2.17
2019-05-06T20:29:42.767Z,2.03
2019-05-06T20:34:50.205Z,1.80
2019-05-06T20:39:56.822Z,2.10
2019-05-06T20:45:02.153Z,2.03
2019-05-06T20:50:08.685Z,1.90
2019-05-06T20:55:16.029Z,1.70
2019-05-06T21:00:22.417Z,1.90
2019-05-06T21:05:27.193Z,1.80
2019-05-06T21:10:32.886Z,1.70
2019-05-06T21:15:37.718Z,1.90
2019-05-06T21:20:43.568Z,2.27
2019-05-06T21:25:48.463Z,2.10
2019-05-06T21:30:53.117Z,1.70
2019-05-06T21:35:57.666Z,2.13
2019-05-06T21:41:02.373Z,1.97
2019-05-06T21:46:06.977Z,2.20
2019-05-06T21:51:12.734Z,1.73
2019-05-06T21:56:17.513Z,2.20
2019-05-06T22:01:22.617Z,2.40
2019-05-06T22:06:27.538Z,2.30
2019-05-06T22:11:32.353Z,2.00
2019-05-06T22:16:37.050Z,1.57
2019-05-06T22:22:03.461Z,2.00
2019-05-06T22:27:08.258Z,2.37
2019-05-06T22:32:15.083Z,1.60
2019-05-06T22:37:21.978Z,2.00
2019-05-06T22:42:26.089Z,1.93
2019-05-06T22:47:32.505Z,2.00
2019-05-06T22:52:37.642Z,1.67
2019-05-06T22:57:42.434Z,2.30
2019-05-06T23:03:02.753Z,2.20
2019-05-06T23:08:07.477Z,2.07
2019-05-06T23:13:12.535Z,1.87
2019-05-06T23:18:17.398Z,1.73
2019-05-06T23:23:22.363Z,1.70
2019-05-06T23:28:27.001Z,2.10
2019-05-06T23:33:32.333Z,2.17
2019-05-06T23:38:55.262Z,2.33
2019-05-06T23:44:18.414Z,1.70
2019-05-06T23:49:42.195Z,2.20
2019-05-06T23:55:05.351Z,2.20
