createdAt,value
2019-01-17T00:02:15.682Z,100.00
2019-01-17T00:04:45.591Z,100.00
2019-01-17T00:07:14.867Z,100.00
2019-01-17T00:09:44.380Z,100.00
2019-01-17T00:12:13.901Z,100.00
2019-01-17T00:14:43.724Z,100.00
2019-01-17T00:17:13.726Z,100.00
2019-01-17T00:19:43.326Z,100.00
2019-01-17T00:22:12.839Z,100.00
2019-01-17T00:24:42.126Z,100.00
2019-01-17T00:27:11.738Z,100.00
2019-01-17T00:29:41.253Z,100.00
2019-01-17T00:32:10.652Z,100.00
2019-01-17T00:34:40.609Z,100.00
2019-01-17T00:37:10.327Z,100.00
2019-01-17T00:39:39.962Z,100.00
2019-01-17T00:42:10.082Z,100.00
2019-01-17T00:44:40.602Z,100.00
2019-01-17T00:47:11.464Z,100.00
2019-01-17T00:49:41.054Z,100.00
2019-01-17T00:52:10.562Z,100.00
2019-01-17T00:54:40.381Z,100.00
2019-01-17T00:57:10.182Z,100.00
2019-01-17T00:59:40.179Z,100.00
2019-01-17T01:02:10.614Z,100.00
2019-01-17T01:04:41.994Z,100.00
2019-01-17T01:07:12.159Z,100.00
2019-01-17T01:09:43.237Z,100.00
2019-01-17T01:12:13.802Z,100.00
2019-01-17T01:14:43.897Z,100.00
2019-01-17T01:17:13.993Z,100.00
2019-01-17T01:19:43.593Z,100.00
2019-01-17T01:22:13.382Z,100.00
2019-01-17T01:24:43.383Z,100.00
2019-01-17T01:27:13.259Z,100.00
2019-01-17T01:29:42.843Z,100.00
2019-01-17T01:32:12.768Z,100.00
2019-01-17T01:34:42.800Z,100.00
2019-01-17T01:37:12.985Z,100.00
2019-01-17T01:39:43.525Z,100.00
2019-01-17T01:42:14.417Z,100.00
2019-01-17T01:44:44.303Z,100.00
2019-01-17T01:47:14.588Z,100.00
2019-01-17T01:49:44.689Z,100.00
2019-01-17T01:52:15.146Z,100.00
2019-01-17T01:54:45.465Z,100.00
2019-01-17T01:57:15.864Z,100.00
2019-01-17T01:59:46.270Z,100.00
2019-01-17T02:02:16.347Z,100.00
2019-01-17T02:04:46.745Z,100.00
2019-01-17T02:07:16.822Z,100.00
2019-01-17T02:09:46.737Z,100.00
2019-01-17T02:12:16.981Z,100.00
2019-01-17T02:14:46.856Z,100.00
2019-01-17T02:17:17.173Z,100.00
2019-01-17T02:19:47.391Z,100.00
2019-01-17T02:22:17.703Z,100.00
2019-01-17T02:24:47.724Z,100.00
2019-01-17T02:27:17.834Z,100.00
2019-01-17T02:29:48.821Z,100.00
2019-01-17T02:32:19.228Z,100.00
2019-01-17T02:34:49.749Z,97.19
2019-01-17T02:37:20.337Z,95.49
2019-01-17T02:39:49.978Z,90.89
2019-01-17T02:42:20.445Z,88.47
2019-01-17T02:44:50.294Z,86.20
2019-01-17T02:47:20.741Z,83.11
2019-01-17T02:49:51.135Z,82.26
2019-01-17T02:52:21.194Z,79.46
2019-01-17T02:54:51.207Z,78.53
2019-01-17T02:57:21.304Z,77.20
2019-01-17T02:59:52.024Z,78.71
2019-01-17T03:02:21.554Z,77.83
2019-01-17T03:04:52.019Z,78.22
2019-01-17T03:07:22.202Z,78.20
2019-01-17T03:09:52.243Z,74.01
2019-01-17T03:12:22.242Z,74.14
2019-01-17T03:14:52.375Z,71.41
2019-01-17T03:17:22.389Z,70.12
2019-01-17T03:19:52.561Z,69.71
2019-01-17T03:22:22.738Z,68.26
2019-01-17T03:24:53.034Z,66.33
2019-01-17T03:27:22.957Z,66.08
2019-01-17T03:29:52.655Z,66.43
2019-01-17T03:32:22.305Z,66.04
2019-01-17T03:34:52.597Z,67.80
2019-01-17T03:37:22.606Z,66.49
2019-01-17T03:39:52.577Z,66.04
2019-01-17T03:42:22.890Z,65.00
2019-01-17T03:44:52.821Z,62.49
2019-01-17T03:47:22.970Z,62.79
2019-01-17T03:49:53.134Z,62.05
2019-01-17T03:52:23.271Z,60.81
2019-01-17T03:54:54.062Z,61.78
2019-01-17T03:57:23.685Z,63.81
2019-01-17T03:59:54.064Z,64.56
2019-01-17T04:02:24.332Z,61.92
2019-01-17T04:04:54.748Z,62.57
2019-01-17T04:07:24.385Z,61.80
2019-01-17T04:09:54.678Z,64.27
2019-01-17T04:12:24.474Z,63.83
2019-01-17T04:14:54.597Z,62.75
2019-01-17T04:17:24.625Z,63.18
2019-01-17T04:19:54.792Z,64.07
2019-01-17T04:22:24.752Z,64.07
2019-01-17T04:24:57.502Z,62.98
2019-01-17T04:27:25.193Z,60.56
2019-01-17T04:29:55.327Z,58.95
2019-01-17T04:32:25.632Z,59.73
2019-01-17T04:34:55.688Z,59.28
2019-01-17T04:37:25.551Z,58.57
2019-01-17T04:39:55.920Z,58.44
2019-01-17T04:42:25.681Z,57.63
2019-01-17T04:44:55.683Z,57.25
2019-01-17T04:47:25.787Z,56.91
2019-01-17T04:49:56.274Z,55.44
2019-01-17T04:52:26.585Z,59.05
2019-01-17T04:54:56.663Z,59.20
2019-01-17T04:57:26.550Z,57.99
2019-01-17T04:59:57.162Z,55.99
2019-01-17T05:02:27.521Z,56.66
2019-01-17T05:04:57.178Z,56.83
2019-01-17T05:07:27.705Z,55.33
2019-01-17T05:09:57.915Z,55.82
2019-01-17T05:12:28.193Z,54.87
2019-01-17T05:14:58.266Z,52.50
2019-01-17T05:17:28.426Z,54.12
2019-01-17T05:19:58.530Z,51.93
2019-01-17T05:22:28.527Z,53.61
2019-01-17T05:24:58.621Z,52.08
2019-01-17T05:27:28.551Z,53.51
2019-01-17T05:29:58.838Z,53.99
2019-01-17T05:32:29.137Z,51.71
2019-01-17T05:34:59.237Z,53.00
2019-01-17T05:37:29.032Z,51.14
2019-01-17T05:39:59.074Z,51.51
2019-01-17T05:42:29.074Z,49.33
2019-01-17T05:44:59.525Z,50.15
2019-01-17T05:47:29.736Z,52.05
2019-01-17T05:50:00.200Z,51.15
2019-01-17T05:52:30.463Z,49.12
2019-01-17T05:55:00.583Z,48.98
2019-01-17T05:57:30.621Z,41.90
2019-01-17T06:00:00.818Z,44.93
2019-01-17T06:02:30.628Z,43.97
2019-01-17T06:05:00.826Z,42.01
2019-01-17T06:07:30.975Z,40.93
2019-01-17T06:10:00.800Z,41.29
2019-01-17T06:12:31.113Z,42.41
2019-01-17T06:15:01.028Z,40.16
2019-01-17T06:17:30.898Z,43.72
2019-01-17T06:20:00.737Z,40.08
2019-01-17T06:22:30.751Z,39.56
2019-01-17T06:25:00.380Z,38.57
2019-01-17T06:27:30.313Z,38.24
2019-01-17T06:30:00.335Z,37.34
2019-01-17T06:32:30.734Z,39.11
2019-01-17T06:35:01.140Z,35.79
2019-01-17T06:37:31.205Z,37.95
2019-01-17T06:40:01.015Z,38.39
2019-01-17T06:42:30.597Z,36.27
2019-01-17T06:45:00.966Z,35.60
2019-01-17T06:47:30.885Z,35.48
2019-01-17T06:50:01.276Z,36.32
2019-01-17T06:52:31.275Z,33.80
2019-01-17T06:55:01.766Z,35.22
2019-01-17T06:57:32.123Z,33.22
2019-01-17T07:00:02.243Z,32.40
2019-01-17T07:02:31.928Z,36.70
2019-01-17T07:05:02.077Z,34.90
2019-01-17T07:07:32.087Z,35.80
2019-01-17T07:10:01.927Z,35.74
2019-01-17T07:12:32.018Z,35.61
2019-01-17T07:15:02.424Z,35.45
2019-01-17T07:17:31.957Z,35.12
2019-01-17T07:20:02.021Z,33.85
2019-01-17T07:22:31.880Z,35.63
2019-01-17T07:25:02.154Z,35.47
2019-01-17T07:27:32.152Z,36.04
2019-01-17T07:30:02.135Z,34.58
2019-01-17T07:32:32.239Z,34.13
2019-01-17T07:35:02.084Z,32.16
2019-01-17T07:37:32.639Z,34.03
2019-01-17T07:40:02.923Z,34.84
2019-01-17T07:42:32.995Z,36.27
2019-01-17T07:45:02.743Z,35.55
2019-01-17T07:47:32.826Z,34.59
2019-01-17T07:50:02.895Z,35.50
2019-01-17T07:52:33.002Z,35.38
2019-01-17T07:55:03.043Z,34.06
2019-01-17T07:57:32.800Z,34.95
2019-01-17T08:00:02.595Z,34.54
2019-01-17T08:02:32.082Z,34.87
2019-01-17T08:05:02.449Z,35.11
2019-01-17T08:07:32.497Z,33.53
2019-01-17T08:10:02.740Z,33.96
2019-01-17T08:12:33.031Z,32.34
2019-01-17T08:15:03.364Z,30.59
2019-01-17T08:17:33.456Z,32.22
2019-01-17T08:20:03.606Z,30.94
2019-01-17T08:22:33.604Z,32.08
2019-01-17T08:25:03.840Z,31.64
2019-01-17T08:27:34.642Z,31.73
2019-01-17T08:30:04.893Z,30.35
2019-01-17T08:32:34.733Z,32.36
2019-01-17T08:35:04.983Z,31.68
2019-01-17T08:37:34.503Z,31.86
2019-01-17T08:40:04.196Z,31.43
2019-01-17T08:42:33.697Z,29.60
2019-01-17T08:45:03.767Z,30.38
2019-01-17T08:47:33.639Z,31.40
2019-01-17T08:50:03.362Z,33.28
2019-01-17T08:52:33.351Z,32.05
2019-01-17T08:55:03.392Z,33.26
2019-01-17T08:57:33.561Z,31.18
2019-01-17T09:00:03.282Z,30.55
2019-01-17T09:02:33.402Z,32.05
2019-01-17T09:05:03.698Z,30.75
2019-01-17T09:07:33.762Z,31.29
2019-01-17T09:10:03.323Z,30.12
2019-01-17T09:12:33.126Z,31.95
2019-01-17T09:15:03.047Z,30.52
2019-01-17T09:17:33.194Z,31.58
2019-01-17T09:20:03.280Z,31.30
2019-01-17T09:22:33.399Z,32.37
2019-01-17T09:25:03.410Z,31.20
2019-01-17T09:27:33.551Z,31.80
2019-01-17T09:30:03.873Z,30.55
2019-01-17T09:32:33.649Z,31.05
2019-01-17T09:35:04.119Z,30.17
2019-01-17T09:37:34.431Z,32.66
2019-01-17T09:40:04.637Z,32.96
2019-01-17T09:42:34.352Z,32.78
2019-01-17T09:45:04.334Z,31.57
2019-01-17T09:47:34.182Z,31.87
2019-01-17T09:50:04.624Z,32.17
2019-01-17T09:52:34.465Z,30.18
2019-01-17T09:55:04.756Z,31.19
2019-01-17T09:57:34.875Z,30.48
2019-01-17T10:00:05.758Z,31.49
2019-01-17T10:02:36.270Z,30.51
2019-01-17T10:05:06.362Z,31.23
2019-01-17T10:07:36.666Z,31.77
2019-01-17T10:10:06.763Z,31.73
2019-01-17T10:12:36.820Z,32.19
2019-01-17T10:15:07.121Z,31.51
2019-01-17T10:17:37.570Z,31.89
2019-01-17T10:20:07.368Z,30.87
2019-01-17T10:22:37.788Z,32.16
2019-01-17T10:25:08.221Z,32.42
2019-01-17T10:27:38.258Z,32.38
2019-01-17T10:30:08.052Z,34.69
2019-01-17T10:32:37.990Z,34.53
2019-01-17T10:35:08.424Z,36.36
2019-01-17T10:37:38.882Z,36.27
2019-01-17T10:40:09.045Z,37.42
2019-01-17T10:42:39.397Z,37.52
2019-01-17T10:45:09.148Z,38.17
2019-01-17T10:47:39.229Z,39.00
2019-01-17T10:50:08.984Z,39.64
2019-01-17T10:52:39.043Z,41.91
2019-01-17T10:55:09.282Z,41.07
2019-01-17T10:57:39.585Z,40.83
2019-01-17T11:00:09.594Z,41.62
2019-01-17T11:02:39.703Z,42.56
2019-01-17T11:05:09.723Z,44.25
2019-01-17T11:07:39.831Z,44.63
2019-01-17T11:10:09.599Z,45.50
2019-01-17T11:12:39.773Z,46.67
2019-01-17T11:15:09.486Z,48.65
2019-01-17T11:17:40.165Z,49.40
2019-01-17T11:20:09.715Z,52.04
2019-01-17T11:22:40.149Z,53.80
2019-01-17T11:25:10.886Z,55.51
2019-01-17T11:27:41.824Z,58.24
2019-01-17T11:30:11.935Z,59.38
2019-01-17T11:32:41.956Z,61.25
2019-01-17T11:35:12.349Z,63.08
2019-01-17T11:37:42.393Z,62.90
2019-01-17T11:40:12.477Z,64.12
2019-01-17T11:42:42.554Z,65.76
2019-01-17T11:45:12.674Z,65.44
2019-01-17T11:47:42.773Z,67.54
2019-01-17T11:50:12.808Z,68.65
2019-01-17T11:52:42.483Z,69.55
2019-01-17T11:55:12.313Z,70.70
2019-01-17T11:57:42.517Z,71.19
2019-01-17T12:00:12.799Z,70.33
2019-01-17T12:02:42.882Z,70.38
2019-01-17T12:05:12.995Z,70.13
2019-01-17T12:07:43.355Z,70.78
2019-01-17T12:10:13.564Z,72.09
2019-01-17T12:12:43.676Z,73.91
2019-01-17T12:15:14.017Z,77.42
2019-01-17T12:17:44.101Z,77.38
2019-01-17T12:20:14.097Z,78.21
2019-01-17T12:22:44.256Z,79.00
2019-01-17T12:25:14.281Z,78.20
2019-01-17T12:27:44.303Z,79.41
2019-01-17T12:30:14.203Z,79.94
2019-01-17T12:32:44.075Z,80.85
2019-01-17T12:35:13.684Z,81.52
2019-01-17T12:37:43.969Z,82.93
2019-01-17T12:40:13.842Z,83.57
2019-01-17T12:42:43.689Z,84.58
2019-01-17T12:45:14.302Z,83.99
2019-01-17T12:47:44.270Z,85.93
2019-01-17T12:50:14.253Z,87.43
2019-01-17T12:52:44.568Z,87.46
2019-01-17T12:55:14.662Z,86.68
2019-01-17T12:57:44.816Z,85.80
2019-01-17T13:00:15.202Z,86.52
2019-01-17T13:02:45.763Z,88.04
2019-01-17T13:05:15.706Z,87.55
2019-01-17T13:07:46.033Z,88.54
2019-01-17T13:10:15.682Z,88.43
2019-01-17T13:12:45.803Z,88.71
2019-01-17T13:15:16.222Z,89.15
2019-01-17T13:17:46.298Z,88.86
2019-01-17T13:20:16.791Z,88.17
2019-01-17T13:22:47.391Z,89.49
2019-01-17T13:25:17.796Z,89.40
2019-01-17T13:27:47.533Z,89.05
2019-01-17T13:30:18.076Z,89.40
2019-01-17T13:32:48.004Z,89.51
2019-01-17T13:35:18.091Z,89.71
2019-01-17T13:37:48.489Z,90.95
2019-01-17T13:40:19.016Z,91.59
2019-01-17T13:42:48.996Z,93.49
2019-01-17T13:45:19.084Z,92.93
2019-01-17T13:47:48.807Z,92.37
2019-01-17T13:50:18.623Z,92.94
2019-01-17T13:52:48.664Z,92.81
2019-01-17T13:55:18.904Z,93.61
2019-01-17T13:57:49.778Z,94.35
2019-01-17T14:00:20.321Z,94.75
2019-01-17T14:02:50.476Z,94.16
2019-01-17T14:05:20.438Z,94.01
2019-01-17T14:07:50.425Z,93.95
2019-01-17T14:10:21.153Z,93.87
2019-01-17T14:12:51.317Z,93.78
2019-01-17T14:15:20.721Z,93.11
2019-01-17T14:17:50.784Z,94.32
2019-01-17T14:20:20.862Z,96.00
2019-01-17T14:22:51.137Z,96.43
2019-01-17T14:25:21.227Z,97.31
2019-01-17T14:27:50.942Z,98.26
2019-01-17T14:30:21.151Z,98.97
2019-01-17T14:32:50.767Z,99.46
2019-01-17T14:35:20.996Z,100.00
2019-01-17T14:37:50.813Z,100.00
2019-01-17T14:40:21.243Z,99.84
2019-01-17T14:42:50.813Z,99.88
2019-01-17T14:45:20.872Z,100.00
2019-01-17T14:47:51.383Z,100.00
2019-01-17T14:50:21.498Z,99.25
2019-01-17T14:52:51.433Z,99.10
2019-01-17T14:55:21.500Z,99.26
2019-01-17T14:57:51.440Z,98.71
2019-01-17T15:00:22.077Z,98.11
2019-01-17T15:02:52.493Z,98.14
2019-01-17T15:05:22.971Z,98.00
2019-01-17T15:07:52.964Z,98.26
2019-01-17T15:10:23.139Z,97.62
2019-01-17T15:12:53.171Z,98.10
2019-01-17T15:15:23.521Z,98.16
2019-01-17T15:17:53.612Z,98.71
2019-01-17T15:20:24.011Z,98.58
2019-01-17T15:22:54.441Z,98.82
2019-01-17T15:25:24.572Z,99.65
2019-01-17T15:27:54.730Z,100.00
2019-01-17T15:30:25.322Z,99.78
2019-01-17T15:32:55.362Z,100.00
2019-01-17T15:35:25.456Z,100.00
2019-01-17T15:37:55.441Z,100.00
2019-01-17T15:40:25.357Z,100.00
2019-01-17T15:42:55.360Z,100.00
2019-01-17T15:45:25.486Z,100.00
2019-01-17T15:47:55.928Z,100.00
2019-01-17T15:50:25.888Z,100.00
2019-01-17T15:52:56.036Z,100.00
2019-01-17T15:55:26.446Z,100.00
2019-01-17T15:57:56.626Z,100.00
2019-01-17T16:00:27.050Z,100.00
2019-01-17T16:02:57.120Z,100.00
2019-01-17T16:05:27.264Z,100.00
2019-01-17T16:07:57.746Z,100.00
2019-01-17T16:10:27.786Z,100.00
2019-01-17T16:12:57.900Z,100.00
2019-01-17T16:15:28.010Z,100.00
2019-01-17T16:17:58.032Z,100.00
2019-01-17T16:20:27.779Z,100.00
2019-01-17T16:22:57.952Z,100.00
2019-01-17T16:25:27.639Z,100.00
2019-01-17T16:27:57.691Z,100.00
2019-01-17T16:30:27.750Z,100.00
2019-01-17T16:32:57.749Z,100.00
2019-01-17T16:35:27.854Z,100.00
2019-01-17T16:37:58.212Z,100.00
2019-01-17T16:40:28.691Z,100.00
2019-01-17T16:42:58.855Z,100.00
2019-01-17T16:45:35.184Z,100.00
2019-01-17T16:47:59.542Z,100.00
2019-01-17T16:50:29.634Z,100.00
2019-01-17T16:52:59.827Z,100.00
2019-01-17T16:55:30.061Z,100.00
2019-01-17T16:57:59.959Z,100.00
2019-01-17T17:00:30.058Z,100.00
2019-01-17T17:02:59.868Z,100.00
2019-01-17T17:05:30.193Z,100.00
2019-01-17T17:08:00.321Z,100.00
2019-01-17T17:10:30.222Z,100.00
2019-01-17T17:12:59.990Z,100.00
2019-01-17T17:15:30.389Z,100.00
2019-01-17T17:18:00.427Z,100.00
2019-01-17T17:20:30.616Z,100.00
2019-01-17T17:23:00.850Z,100.00
2019-01-17T17:25:31.162Z,100.00
2019-01-17T17:28:01.277Z,100.00
2019-01-17T17:30:31.207Z,100.00
2019-01-17T17:33:01.411Z,100.00
2019-01-17T17:35:32.104Z,100.00
2019-01-17T17:38:02.313Z,100.00
2019-01-17T17:40:32.709Z,100.00
2019-01-17T17:43:03.116Z,100.00
2019-01-17T17:45:33.406Z,100.00
2019-01-17T17:48:03.543Z,100.00
2019-01-17T17:50:33.777Z,100.00
2019-01-17T17:53:04.022Z,100.00
2019-01-17T17:55:34.467Z,100.00
2019-01-17T17:58:04.539Z,100.00
2019-01-17T18:00:35.068Z,100.00
2019-01-17T18:03:05.314Z,100.00
2019-01-17T18:05:35.472Z,100.00
2019-01-17T18:08:05.798Z,100.00
2019-01-17T18:10:35.870Z,100.00
2019-01-17T18:13:05.634Z,100.00
2019-01-17T18:15:35.867Z,100.00
2019-01-17T18:18:06.433Z,100.00
2019-01-17T18:20:35.991Z,100.00
2019-01-17T18:23:06.303Z,100.00
2019-01-17T18:25:36.699Z,100.00
2019-01-17T18:28:08.854Z,100.00
2019-01-17T18:30:37.888Z,100.00
2019-01-17T18:33:07.861Z,100.00
2019-01-17T18:35:38.066Z,100.00
2019-01-17T18:38:08.144Z,100.00
2019-01-17T18:40:38.423Z,100.00
2019-01-17T18:43:08.859Z,100.00
2019-01-17T18:45:39.232Z,100.00
2019-01-17T18:48:09.753Z,100.00
2019-01-17T18:50:40.345Z,100.00
2019-01-17T18:53:10.587Z,100.00
2019-01-17T18:55:40.838Z,100.00
2019-01-17T18:58:15.513Z,100.00
2019-01-17T19:00:41.988Z,100.00
2019-01-17T19:03:12.386Z,100.00
2019-01-17T19:05:42.519Z,100.00
2019-01-17T19:08:12.865Z,100.00
2019-01-17T19:10:43.067Z,100.00
2019-01-17T19:13:13.319Z,100.00
2019-01-17T19:15:43.430Z,100.00
2019-01-17T19:18:13.502Z,100.00
2019-01-17T19:20:43.625Z,100.00
2019-01-17T19:23:13.782Z,100.00
2019-01-17T19:25:44.513Z,100.00
2019-01-17T19:28:15.068Z,100.00
2019-01-17T19:30:45.040Z,100.00
2019-01-17T19:33:15.588Z,100.00
2019-01-17T19:35:45.612Z,100.00
2019-01-17T19:38:15.708Z,100.00
2019-01-17T19:40:45.831Z,100.00
2019-01-17T19:43:15.852Z,100.00
2019-01-17T19:45:45.947Z,100.00
2019-01-17T19:48:16.175Z,100.00
2019-01-17T19:50:46.557Z,100.00
2019-01-17T19:53:17.225Z,100.00
2019-01-17T19:55:47.273Z,100.00
2019-01-17T19:58:17.549Z,100.00
2019-01-17T20:00:48.158Z,100.00
2019-01-17T20:03:18.757Z,100.00
2019-01-17T20:05:48.986Z,100.00
2019-01-17T20:08:19.235Z,100.00
2019-01-17T20:10:49.425Z,100.00
2019-01-17T20:13:19.624Z,100.00
2019-01-17T20:15:50.093Z,100.00
2019-01-17T20:18:20.192Z,100.00
2019-01-17T20:20:50.273Z,100.00
2019-01-17T20:23:20.663Z,100.00
2019-01-17T20:25:50.625Z,100.00
2019-01-17T20:28:20.756Z,100.00
2019-01-17T20:30:50.893Z,100.00
2019-01-17T20:33:20.822Z,100.00
2019-01-17T20:35:51.419Z,100.00
2019-01-17T20:38:21.470Z,100.00
2019-01-17T20:40:57.957Z,100.00
2019-01-17T20:43:22.414Z,100.00
2019-01-17T20:45:52.673Z,100.00
2019-01-17T20:48:22.830Z,100.00
2019-01-17T20:50:52.742Z,100.00
2019-01-17T20:53:22.465Z,100.00
2019-01-17T20:55:52.151Z,100.00
2019-01-17T20:58:21.464Z,100.00
2019-01-17T21:00:51.463Z,100.00
2019-01-17T21:03:20.867Z,100.00
2019-01-17T21:05:50.799Z,100.00
2019-01-17T21:08:20.631Z,100.00
2019-01-17T21:10:50.504Z,100.00
2019-01-17T21:13:20.995Z,100.00
2019-01-17T21:15:51.071Z,100.00
2019-01-17T21:18:21.473Z,100.00
2019-01-17T21:20:51.543Z,100.00
2019-01-17T21:23:21.630Z,100.00
2019-01-17T21:25:51.748Z,100.00
2019-01-17T21:28:21.884Z,100.00
2019-01-17T21:30:51.897Z,100.00
2019-01-17T21:33:22.235Z,100.00
2019-01-17T21:35:52.467Z,100.00
2019-01-17T21:38:22.748Z,100.00
2019-01-17T21:40:53.143Z,100.00
2019-01-17T21:43:23.313Z,100.00
2019-01-17T21:45:53.452Z,100.00
2019-01-17T21:48:23.700Z,100.00
2019-01-17T21:50:53.867Z,100.00
2019-01-17T21:53:24.188Z,100.00
2019-01-17T21:55:54.273Z,100.00
2019-01-17T21:58:24.746Z,100.00
2019-01-17T22:00:54.742Z,100.00
2019-01-17T22:03:24.834Z,100.00
2019-01-17T22:05:54.591Z,100.00
2019-01-17T22:08:24.993Z,100.00
2019-01-17T22:10:55.421Z,100.00
2019-01-17T22:13:25.786Z,100.00
2019-01-17T22:15:56.272Z,100.00
2019-01-17T22:18:26.262Z,100.00
2019-01-17T22:20:56.321Z,100.00
2019-01-17T22:23:26.745Z,100.00
2019-01-17T22:25:57.186Z,100.00
2019-01-17T22:28:27.550Z,100.00
2019-01-17T22:30:58.264Z,100.00
2019-01-17T22:33:28.346Z,100.00
2019-01-17T22:35:58.746Z,100.00
2019-01-17T22:38:29.146Z,100.00
2019-01-17T22:40:59.229Z,100.00
2019-01-17T22:43:28.982Z,100.00
2019-01-17T22:45:59.403Z,100.00
2019-01-17T22:48:29.591Z,100.00
2019-01-17T22:50:59.591Z,100.00
2019-01-17T22:53:29.382Z,100.00
2019-01-17T22:55:59.062Z,100.00
2019-01-17T22:58:29.536Z,100.00
2019-01-17T23:00:59.631Z,100.00
2019-01-17T23:03:29.344Z,100.00
2019-01-17T23:05:59.392Z,100.00
2019-01-17T23:08:29.307Z,100.00
2019-01-17T23:10:59.871Z,100.00
2019-01-17T23:13:29.962Z,100.00
2019-01-17T23:16:00.144Z,100.00
2019-01-17T23:18:29.874Z,100.00
2019-01-17T23:20:59.677Z,100.00
2019-01-17T23:23:29.794Z,100.00
2019-01-17T23:25:59.710Z,100.00
2019-01-17T23:28:30.085Z,100.00
2019-01-17T23:31:00.185Z,100.00
2019-01-17T23:33:30.074Z,100.00
2019-01-17T23:36:00.348Z,100.00
2019-01-17T23:38:30.036Z,100.00
2019-01-17T23:41:00.217Z,100.00
2019-01-17T23:43:30.303Z,100.00
2019-01-17T23:46:00.273Z,100.00
2019-01-17T23:48:31.186Z,100.00
2019-01-17T23:51:01.129Z,100.00
2019-01-17T23:53:30.864Z,100.00
2019-01-17T23:56:00.908Z,100.00
2019-01-17T23:58:30.751Z,100.00
