createdAt,value
2022-11-17T00:00:24.799Z,0.65
2022-11-17T00:05:26.239Z,0.47
2022-11-17T00:10:27.685Z,0.50
2022-11-17T00:15:29.258Z,0.50
2022-11-17T00:20:49.240Z,0.43
2022-11-17T00:25:50.696Z,0.40
2022-11-17T00:31:11.587Z,0.40
2022-11-17T00:36:14.758Z,0.20
2022-11-17T00:41:16.192Z,0.38
2022-11-17T00:46:17.635Z,0.43
2022-11-17T00:51:19.370Z,0.60
2022-11-17T00:56:20.861Z,0.32
2022-11-17T01:01:22.764Z,0.70
2022-11-17T01:06:24.210Z,0.50
2022-11-17T01:11:25.703Z,0.43
2022-11-17T01:16:27.665Z,0.75
2022-11-17T01:21:29.859Z,0.40
2022-11-17T01:26:33.314Z,0.28
2022-11-17T01:31:36.612Z,0.30
2022-11-17T01:37:20.698Z,0.20
2022-11-17T01:42:23.030Z,0.15
2022-11-17T01:47:53.896Z,0.20
2022-11-17T01:53:02.776Z,0.20
2022-11-17T01:58:15.255Z,0.30
2022-11-17T02:03:16.767Z,0.10
2022-11-17T02:08:20.699Z,0.30
2022-11-17T02:13:22.624Z,0.20
2022-11-17T02:18:24.173Z,0.30
2022-11-17T02:23:28.624Z,0.10
2022-11-17T02:28:34.862Z,0.20
2022-11-17T02:33:47.180Z,0.20
2022-11-17T02:39:07.526Z,0.20
2022-11-17T02:44:27.076Z,0.22
2022-11-17T02:49:34.664Z,0.20
2022-11-17T02:54:36.186Z,0.30
2022-11-17T02:59:41.424Z,0.20
2022-11-17T03:05:01.582Z,0.60
2022-11-17T03:10:10.472Z,0.40
2022-11-17T03:15:11.872Z,0.17
2022-11-17T03:20:16.357Z,0.20
2022-11-17T03:25:19.552Z,0.20
2022-11-17T03:30:23.134Z,0.28
2022-11-17T03:35:26.983Z,0.17
2022-11-17T03:40:29.672Z,0.25
2022-11-17T03:45:35.855Z,0.28
2022-11-17T03:50:40.994Z,0.22
2022-11-17T03:56:01.289Z,0.40
2022-11-17T04:01:04.128Z,0.40
2022-11-17T04:06:05.824Z,0.40
2022-11-17T04:11:25.876Z,0.43
2022-11-17T04:16:27.332Z,0.50
2022-11-17T04:21:28.864Z,0.63
2022-11-17T04:26:48.949Z,0.50
2022-11-17T04:31:50.420Z,0.30
2022-11-17T04:36:51.936Z,0.50
2022-11-17T04:42:03.336Z,0.40
2022-11-17T04:47:06.216Z,0.52
2022-11-17T04:52:07.826Z,0.35
2022-11-17T04:57:09.351Z,0.50
2022-11-17T05:02:10.793Z,0.40
2022-11-17T05:07:12.247Z,0.45
2022-11-17T05:12:32.480Z,0.50
2022-11-17T05:17:33.943Z,0.65
2022-11-17T05:22:53.828Z,0.50
2022-11-17T05:27:55.259Z,0.83
2022-11-17T05:32:56.736Z,0.47
2022-11-17T05:37:58.180Z,0.43
2022-11-17T05:42:59.639Z,0.70
2022-11-17T05:48:01.261Z,0.70
2022-11-17T05:53:03.295Z,0.60
2022-11-17T05:58:09.107Z,0.35
2022-11-17T06:03:15.376Z,0.40
2022-11-17T06:08:17.266Z,0.38
2022-11-17T06:13:21.925Z,0.63
2022-11-17T06:18:26.238Z,0.50
2022-11-17T06:23:29.625Z,0.73
2022-11-17T06:28:31.937Z,0.65
2022-11-17T06:33:34.317Z,0.82
2022-11-17T06:38:36.455Z,0.50
2022-11-17T06:43:38.154Z,0.50
2022-11-17T06:48:40.215Z,0.52
2022-11-17T06:53:41.743Z,0.40
2022-11-17T06:58:43.269Z,0.52
2022-11-17T07:03:44.841Z,0.60
2022-11-17T07:08:46.590Z,0.85
2022-11-17T07:13:48.041Z,0.52
2022-11-17T07:18:49.622Z,0.38
2022-11-17T07:23:51.125Z,0.68
2022-11-17T07:28:52.614Z,0.75
2022-11-17T07:33:54.326Z,0.68
2022-11-17T07:38:55.805Z,0.77
2022-11-17T07:43:58.105Z,0.55
2022-11-17T07:48:59.773Z,0.63
2022-11-17T07:54:01.270Z,0.70
2022-11-17T07:59:02.767Z,0.43
2022-11-17T08:04:04.659Z,0.43
2022-11-17T08:09:07.272Z,0.75
2022-11-17T08:14:08.777Z,0.45
2022-11-17T08:19:14.350Z,0.60
2022-11-17T08:24:16.339Z,0.43
2022-11-17T08:29:17.817Z,0.28
2022-11-17T08:34:19.334Z,0.57
2022-11-17T08:39:20.826Z,0.30
2022-11-17T08:44:22.332Z,0.43
2022-11-17T08:49:24.096Z,0.47
2022-11-17T08:54:25.678Z,0.75
2022-11-17T08:59:27.248Z,0.82
2022-11-17T09:04:28.743Z,0.50
2022-11-17T09:09:31.706Z,0.68
2022-11-17T09:14:33.316Z,1.23
2022-11-17T09:19:34.821Z,0.68
2022-11-17T09:24:36.362Z,0.57
2022-11-17T09:29:37.901Z,0.30
2022-11-17T09:34:39.656Z,0.50
2022-11-17T09:39:41.174Z,0.40
2022-11-17T09:45:03.105Z,0.45
2022-11-17T09:50:19.867Z,0.40
2022-11-17T09:55:32.730Z,0.60
2022-11-17T10:00:36.677Z,0.40
2022-11-17T10:05:38.221Z,0.40
2022-11-17T10:10:39.641Z,0.50
2022-11-17T10:15:43.753Z,0.35
2022-11-17T10:20:45.489Z,0.45
2022-11-17T10:25:47.996Z,0.45
2022-11-17T10:30:53.701Z,0.43
2022-11-17T10:35:56.657Z,0.63
2022-11-17T10:40:59.224Z,0.40
2022-11-17T10:46:13.712Z,0.63
2022-11-17T10:51:21.614Z,0.30
2022-11-17T10:56:24.362Z,0.38
2022-11-17T11:01:30.987Z,0.90
2022-11-17T11:06:33.452Z,0.50
2022-11-17T11:11:41.460Z,0.40
2022-11-17T11:16:48.227Z,0.38
2022-11-17T11:22:10.294Z,0.50
2022-11-17T11:27:23.053Z,0.38
2022-11-17T11:32:38.737Z,1.40
2022-11-17T11:37:44.070Z,0.90
2022-11-17T11:42:45.900Z,0.82
2022-11-17T11:47:50.429Z,0.45
2022-11-17T11:52:56.657Z,0.80
2022-11-17T11:58:05.431Z,0.65
2022-11-17T12:03:16.229Z,0.82
2022-11-17T12:08:21.597Z,0.50
2022-11-17T12:13:24.072Z,0.82
2022-11-17T12:18:28.263Z,1.13
2022-11-17T12:23:48.171Z,0.68
2022-11-17T12:28:49.696Z,0.43
2022-11-17T12:33:54.315Z,0.88
2022-11-17T12:38:55.829Z,0.60
2022-11-17T12:44:17.285Z,0.55
2022-11-17T12:49:32.158Z,0.32
2022-11-17T12:54:36.732Z,0.60
2022-11-17T12:59:42.069Z,0.52
2022-11-17T13:04:50.077Z,0.75
2022-11-17T13:09:52.972Z,0.50
2022-11-17T13:15:02.916Z,0.43
2022-11-17T13:20:16.265Z,0.63
2022-11-17T13:25:21.177Z,0.68
2022-11-17T13:30:27.821Z,0.55
2022-11-17T13:35:30.854Z,0.47
2022-11-17T13:40:34.096Z,0.60
2022-11-17T13:45:35.886Z,0.70
2022-11-17T13:50:37.686Z,0.40
2022-11-17T13:55:46.317Z,0.47
2022-11-17T14:00:54.854Z,0.70
2022-11-17T14:05:59.294Z,0.80
2022-11-17T14:11:09.965Z,0.68
2022-11-17T14:16:22.632Z,0.50
2022-11-17T14:21:24.268Z,0.47
2022-11-17T14:26:25.749Z,1.00
2022-11-17T14:31:27.229Z,0.98
2022-11-17T14:36:29.437Z,0.80
2022-11-17T14:41:30.958Z,1.30
2022-11-17T14:46:32.574Z,1.25
2022-11-17T14:51:34.424Z,1.38
2022-11-17T14:56:35.970Z,1.60
2022-11-17T15:01:38.727Z,1.80
2022-11-17T15:06:40.297Z,1.58
2022-11-17T15:11:41.988Z,1.75
2022-11-17T15:16:43.456Z,1.33
2022-11-17T15:21:45.246Z,1.30
2022-11-17T15:26:47.015Z,1.30
2022-11-17T15:31:48.557Z,0.88
2022-11-17T15:36:50.347Z,0.90
2022-11-17T15:41:51.976Z,0.95
2022-11-17T15:46:53.633Z,0.60
2022-11-17T15:51:55.462Z,0.60
2022-11-17T15:56:56.950Z,1.00
2022-11-17T16:01:58.462Z,0.70
2022-11-17T16:07:00.176Z,0.57
2022-11-17T16:12:01.962Z,0.43
2022-11-17T16:17:03.407Z,0.50
2022-11-17T16:22:04.926Z,0.45
2022-11-17T16:27:06.781Z,0.30
2022-11-17T16:32:08.548Z,0.65
2022-11-17T16:37:10.010Z,0.82
2022-11-17T16:42:11.470Z,0.60
2022-11-17T16:47:13.089Z,0.60
2022-11-17T16:52:14.689Z,0.25
2022-11-17T16:57:16.126Z,0.30
2022-11-17T17:02:17.582Z,0.32
2022-11-17T17:07:19.135Z,1.33
2022-11-17T17:12:20.657Z,1.60
2022-11-17T17:17:22.109Z,1.80
2022-11-17T17:22:23.713Z,1.58
2022-11-17T17:27:25.184Z,2.20
2022-11-17T17:32:26.693Z,1.75
2022-11-17T17:37:28.181Z,1.15
2022-11-17T17:42:29.690Z,1.50
2022-11-17T17:47:31.201Z,2.42
2022-11-17T17:52:32.649Z,0.85
2022-11-17T17:57:34.518Z,0.60
2022-11-17T18:02:36.500Z,0.60
2022-11-17T18:07:38.098Z,0.57
2022-11-17T18:12:39.602Z,0.60
2022-11-17T18:17:41.062Z,0.60
2022-11-17T18:22:42.586Z,0.57
2022-11-17T18:27:44.052Z,0.35
2022-11-17T18:32:45.500Z,0.57
2022-11-17T18:37:47.029Z,0.70
2022-11-17T18:42:48.497Z,0.47
2022-11-17T18:47:50.081Z,0.43
2022-11-17T18:52:52.133Z,0.60
2022-11-17T18:57:53.657Z,0.70
2022-11-17T19:02:55.337Z,0.60
2022-11-17T19:07:57.405Z,0.50
2022-11-17T19:12:58.880Z,0.50
2022-11-17T19:18:00.353Z,0.50
2022-11-17T19:23:01.932Z,1.35
2022-11-17T19:28:03.803Z,1.38
2022-11-17T19:33:05.313Z,1.73
2022-11-17T19:38:07.350Z,1.65
2022-11-17T19:43:08.817Z,0.80
2022-11-17T19:48:10.449Z,0.90
2022-11-17T19:53:11.926Z,0.90
2022-11-17T19:58:14.866Z,0.77
2022-11-17T20:03:16.394Z,0.68
2022-11-17T20:08:17.968Z,0.65
2022-11-17T20:13:19.444Z,0.52
2022-11-17T20:18:20.911Z,0.70
2022-11-17T20:23:22.537Z,1.10
2022-11-17T20:28:24.082Z,0.90
2022-11-17T20:33:25.533Z,1.63
2022-11-17T20:38:27.675Z,1.58
2022-11-17T20:43:29.834Z,1.05
2022-11-17T20:48:34.208Z,1.02
2022-11-17T20:53:35.769Z,0.70
2022-11-17T20:58:37.309Z,0.80
2022-11-17T21:03:38.879Z,0.95
2022-11-17T21:08:41.165Z,1.05
2022-11-17T21:13:42.599Z,0.90
2022-11-17T21:18:47.671Z,0.80
2022-11-17T21:23:51.880Z,0.90
2022-11-17T21:28:53.832Z,1.00
2022-11-17T21:33:57.193Z,0.90
2022-11-17T21:38:58.941Z,0.85
2022-11-17T21:44:00.909Z,0.70
2022-11-17T21:49:02.511Z,0.77
2022-11-17T21:54:06.143Z,0.98
2022-11-17T21:59:11.570Z,0.82
2022-11-17T22:04:13.335Z,1.20
2022-11-17T22:09:15.171Z,1.02
2022-11-17T22:14:18.130Z,1.10
2022-11-17T22:19:20.807Z,0.90
2022-11-17T22:24:22.425Z,0.95
2022-11-17T22:29:24.003Z,1.35
2022-11-17T22:34:25.470Z,1.15
2022-11-17T22:39:26.971Z,0.90
2022-11-17T22:44:28.420Z,1.23
2022-11-17T22:49:30.054Z,1.13
2022-11-17T22:54:31.769Z,1.20
2022-11-17T22:59:33.212Z,1.52
2022-11-17T23:04:34.671Z,1.17
2022-11-17T23:09:36.189Z,1.25
2022-11-17T23:14:37.709Z,1.05
2022-11-17T23:19:39.129Z,1.10
2022-11-17T23:24:40.565Z,0.90
2022-11-17T23:29:42.105Z,1.23
2022-11-17T23:34:43.621Z,0.82
2022-11-17T23:39:45.045Z,1.25
2022-11-17T23:44:46.513Z,1.13
2022-11-17T23:49:48.377Z,1.20
2022-11-17T23:54:49.831Z,1.33
2022-11-17T23:59:51.290Z,1.05
