createdAt,value
2023-05-15T04:15:20.251Z,99.99
2023-05-15T04:16:20.280Z,99.99
2023-05-15T04:17:20.248Z,99.99
2023-05-15T04:18:20.187Z,99.99
2023-05-15T04:19:20.277Z,99.99
2023-05-15T04:20:20.176Z,99.99
2023-05-15T04:21:20.143Z,99.99
2023-05-15T04:22:20.128Z,99.99
2023-05-15T04:23:20.128Z,99.99
2023-05-15T04:24:20.093Z,99.99
2023-05-15T04:25:20.090Z,99.99
2023-05-15T04:26:20.116Z,99.99
2023-05-15T04:27:20.063Z,99.99
2023-05-15T04:28:20.053Z,99.99
2023-05-15T04:29:20.047Z,99.99
2023-05-15T04:30:20.025Z,99.99
2023-05-15T04:31:20.032Z,99.99
2023-05-15T04:32:19.999Z,99.99
2023-05-15T04:33:19.979Z,99.99
2023-05-15T04:34:19.966Z,99.99
2023-05-15T04:35:19.954Z,99.99
2023-05-15T04:36:19.966Z,99.99
2023-05-15T04:37:19.937Z,99.99
2023-05-15T04:38:19.908Z,99.99
2023-05-15T04:39:19.887Z,99.99
2023-05-15T04:40:19.880Z,99.99
2023-05-15T04:41:19.893Z,99.99
2023-05-15T04:42:19.850Z,99.99
2023-05-15T04:43:19.841Z,99.99
2023-05-15T04:44:19.827Z,99.99
2023-05-15T04:45:19.807Z,99.99
2023-05-15T04:46:19.876Z,99.99
2023-05-15T04:47:19.831Z,99.99
2023-05-15T04:48:19.773Z,99.99
2023-05-15T04:49:19.748Z,99.99
2023-05-15T04:50:19.762Z,99.99
2023-05-15T04:51:19.773Z,99.99
2023-05-15T04:52:19.709Z,99.99
2023-05-15T04:53:19.700Z,99.99
2023-05-15T04:54:19.688Z,99.99
2023-05-15T04:55:19.694Z,99.99
2023-05-15T04:56:19.658Z,99.99
2023-05-15T04:57:19.646Z,99.99
2023-05-15T04:58:19.637Z,99.99
2023-05-15T04:59:19.617Z,99.99
2023-05-15T05:00:19.626Z,99.99
2023-05-15T05:01:19.605Z,99.99
2023-05-15T05:02:19.606Z,99.99
2023-05-15T05:03:19.625Z,99.99
2023-05-15T05:04:19.555Z,99.99
2023-05-15T05:05:19.560Z,99.99
2023-05-15T05:06:19.518Z,99.99
2023-05-15T05:07:19.536Z,99.99
2023-05-15T05:08:19.496Z,99.99
2023-05-15T05:09:19.512Z,99.99
2023-05-15T05:10:19.482Z,99.99
2023-05-15T05:11:19.469Z,99.99
2023-05-15T05:12:19.435Z,99.99
2023-05-15T05:13:19.430Z,99.99
2023-05-15T05:14:19.423Z,99.99
2023-05-15T05:15:19.424Z,99.99
2023-05-15T05:16:19.416Z,99.99
2023-05-15T05:17:19.391Z,99.99
2023-05-15T05:18:19.369Z,99.99
2023-05-15T05:19:19.369Z,99.99
2023-05-15T05:20:19.336Z,99.99
2023-05-15T05:21:19.321Z,99.99
2023-05-15T05:22:19.318Z,99.99
2023-05-15T05:23:19.299Z,99.99
2023-05-15T05:24:19.293Z,99.99
2023-05-15T05:25:19.270Z,99.99
2023-05-15T05:26:19.253Z,99.99
2023-05-15T05:27:19.257Z,99.99
2023-05-15T05:28:19.235Z,99.99
2023-05-15T05:29:19.235Z,99.95
2023-05-15T05:30:19.197Z,99.99
2023-05-15T05:31:19.223Z,99.99
2023-05-15T05:32:19.215Z,99.85
2023-05-15T05:33:19.187Z,99.95
2023-05-15T05:34:19.156Z,99.85
2023-05-15T05:35:19.159Z,99.80
2023-05-15T05:36:19.120Z,99.91
2023-05-15T05:37:19.111Z,99.80
2023-05-15T05:38:19.116Z,99.99
2023-05-15T05:39:19.105Z,99.80
2023-05-15T05:40:19.069Z,99.50
2023-05-15T05:41:19.074Z,99.29
2023-05-15T05:42:19.063Z,99.19
2023-05-15T05:43:19.056Z,99.40
2023-05-15T05:44:19.036Z,99.50
2023-05-15T05:45:19.008Z,99.80
2023-05-15T05:46:19.009Z,99.99
2023-05-15T05:47:19.001Z,99.99
2023-05-15T05:48:18.977Z,99.91
2023-05-15T05:49:18.949Z,99.80
2023-05-15T05:50:18.932Z,99.60
2023-05-15T05:51:18.928Z,99.50
2023-05-15T05:52:18.916Z,99.60
2023-05-15T05:53:18.903Z,99.99
2023-05-15T05:54:18.888Z,99.99
2023-05-15T05:55:18.884Z,99.91
2023-05-15T05:56:18.875Z,99.70
2023-05-15T05:57:18.861Z,99.65
2023-05-15T05:59:19.821Z,99.95
2023-05-15T06:00:18.811Z,99.85
2023-05-15T06:01:18.814Z,99.99
2023-05-15T06:02:18.828Z,99.99
2023-05-15T06:03:18.798Z,99.99
2023-05-15T06:04:18.767Z,99.99
2023-05-15T06:05:18.749Z,99.99
2023-05-15T06:06:18.741Z,99.99
2023-05-15T06:07:18.712Z,99.99
2023-05-15T06:08:18.694Z,99.99
2023-05-15T06:09:18.685Z,99.99
2023-05-15T06:10:18.669Z,99.99
2023-05-15T06:11:18.685Z,99.99
2023-05-15T06:12:19.988Z,99.99
2023-05-15T06:13:18.638Z,99.99
2023-05-15T06:14:19.437Z,99.99
2023-05-15T06:15:18.615Z,99.99
2023-05-15T06:16:18.799Z,99.99
2023-05-15T06:17:18.600Z,99.99
2023-05-15T06:18:18.567Z,99.99
2023-05-15T06:19:18.599Z,99.99
2023-05-15T06:20:18.556Z,99.99
2023-05-15T06:21:18.528Z,99.99
2023-05-15T06:22:18.508Z,99.99
2023-05-15T06:23:18.501Z,99.99
2023-05-15T06:24:18.489Z,99.99
2023-05-15T06:25:18.489Z,99.99
2023-05-15T06:26:18.463Z,99.99
2023-05-15T06:27:18.454Z,99.99
2023-05-15T06:28:18.437Z,99.99
2023-05-15T06:29:18.442Z,99.99
2023-05-15T06:30:18.418Z,99.99
2023-05-15T06:31:18.431Z,99.99
2023-05-15T06:32:18.385Z,99.99
2023-05-15T06:33:18.424Z,99.99
2023-05-15T06:34:18.373Z,99.99
2023-05-15T06:35:18.349Z,99.99
2023-05-15T06:36:18.332Z,99.99
2023-05-15T06:37:18.326Z,99.99
2023-05-15T06:38:18.311Z,99.99
2023-05-15T06:39:18.412Z,99.99
2023-05-15T06:40:18.292Z,99.99
2023-05-15T06:41:18.260Z,99.99
2023-05-15T06:42:18.261Z,99.99
2023-05-15T06:43:18.246Z,99.99
2023-05-15T06:44:18.245Z,99.99
2023-05-15T06:45:18.214Z,99.99
2023-05-15T06:46:18.224Z,99.99
2023-05-15T06:47:18.194Z,99.99
2023-05-15T06:48:18.233Z,99.99
2023-05-15T06:49:18.180Z,99.99
2023-05-15T06:50:18.160Z,99.99
2023-05-15T06:51:18.149Z,99.80
2023-05-15T06:52:18.126Z,99.50
2023-05-15T06:53:18.141Z,99.50
2023-05-15T06:54:18.088Z,99.60
2023-05-15T06:55:18.107Z,98.99
2023-05-15T06:56:18.082Z,99.09
2023-05-15T06:57:18.080Z,99.99
2023-05-15T06:58:18.104Z,99.41
2023-05-15T06:59:18.034Z,98.28
2023-05-15T07:00:18.033Z,98.14
2023-05-15T07:01:18.016Z,97.02
2023-05-15T07:02:17.999Z,97.63
2023-05-15T07:03:17.991Z,97.69
2023-05-15T07:04:18.033Z,96.31
2023-05-15T07:05:17.966Z,95.70
2023-05-15T07:06:17.937Z,94.89
2023-05-15T07:07:17.954Z,94.32
2023-05-15T07:08:17.902Z,94.63
2023-05-15T07:09:17.904Z,95.54
2023-05-15T07:10:17.878Z,95.14
2023-05-15T07:11:17.871Z,95.45
2023-05-15T07:12:17.880Z,95.65
2023-05-15T07:13:17.848Z,95.65
2023-05-15T07:14:17.841Z,95.70
2023-05-15T07:15:17.838Z,94.43
2023-05-15T07:16:17.812Z,94.53
2023-05-15T07:17:17.893Z,95.24
2023-05-15T07:18:17.810Z,95.04
2023-05-15T07:19:17.792Z,96.52
2023-05-15T07:20:17.755Z,95.97
2023-05-15T07:21:17.745Z,94.70
2023-05-15T07:22:17.738Z,93.28
2023-05-15T07:23:17.709Z,93.12
2023-05-15T07:24:17.695Z,92.91
2023-05-15T07:25:17.716Z,92.41
2023-05-15T07:26:27.527Z,93.16
2023-05-15T07:27:18.666Z,93.77
2023-05-15T07:28:17.659Z,94.08
2023-05-15T07:29:17.627Z,94.28
2023-05-15T07:30:17.640Z,94.08
2023-05-15T07:31:17.623Z,94.38
2023-05-15T07:32:17.630Z,94.48
2023-05-15T07:33:17.572Z,94.28
2023-05-15T07:34:17.584Z,93.98
2023-05-15T07:35:17.572Z,93.82
2023-05-15T07:36:17.538Z,94.43
2023-05-15T07:37:17.523Z,94.73
2023-05-15T07:38:17.573Z,95.14
2023-05-15T07:39:17.559Z,95.61
2023-05-15T07:40:17.521Z,95.00
2023-05-15T07:41:17.467Z,95.40
2023-05-15T07:42:17.458Z,95.15
2023-05-15T07:43:17.448Z,94.13
2023-05-15T07:44:17.437Z,93.63
2023-05-15T07:45:17.493Z,94.13
2023-05-15T07:46:17.522Z,94.24
2023-05-15T07:47:17.406Z,94.34
2023-05-15T07:48:17.384Z,93.93
2023-05-15T07:49:17.377Z,93.59
2023-05-15T07:50:17.356Z,92.63
2023-05-15T07:51:17.331Z,91.82
2023-05-15T07:52:17.343Z,91.65
2023-05-15T07:53:17.302Z,92.47
2023-05-15T07:54:17.316Z,92.06
2023-05-15T07:55:17.286Z,92.32
2023-05-15T07:56:17.289Z,91.71
2023-05-15T07:57:17.276Z,91.20
2023-05-15T07:58:17.266Z,91.65
2023-05-15T07:59:17.262Z,92.36
2023-05-15T08:00:17.226Z,91.86
2023-05-15T08:01:17.210Z,92.26
2023-05-15T08:02:17.220Z,92.30
2023-05-15T08:03:17.278Z,92.67
2023-05-15T08:04:17.239Z,91.45
2023-05-15T08:05:17.170Z,91.20
2023-05-15T08:06:17.134Z,91.10
2023-05-15T08:07:17.122Z,91.14
2023-05-15T08:08:17.130Z,91.25
2023-05-15T08:09:17.097Z,91.90
2023-05-15T08:10:17.086Z,92.16
2023-05-15T08:11:17.069Z,92.47
2023-05-15T08:12:17.065Z,91.86
2023-05-15T08:13:17.054Z,91.61
2023-05-15T08:14:17.077Z,91.77
2023-05-15T08:15:17.034Z,91.36
2023-05-15T08:16:17.058Z,90.66
2023-05-15T08:17:17.019Z,90.66
2023-05-15T08:18:16.988Z,90.75
2023-05-15T08:19:17.089Z,90.00
2023-05-15T08:20:16.952Z,89.09
2023-05-15T08:21:16.947Z,88.48
2023-05-15T08:22:16.941Z,88.82
2023-05-15T08:23:16.914Z,89.43
2023-05-15T08:24:16.905Z,89.74
2023-05-15T08:25:16.880Z,89.64
2023-05-15T08:26:16.881Z,90.09
2023-05-15T08:27:16.882Z,90.29
2023-05-15T08:28:16.858Z,90.49
2023-05-15T08:29:16.833Z,91.20
2023-05-15T08:30:16.832Z,91.06
2023-05-15T08:31:16.858Z,91.02
2023-05-15T08:32:16.790Z,90.41
2023-05-15T08:33:16.818Z,89.09
2023-05-15T08:34:16.780Z,88.89
2023-05-15T08:35:16.757Z,88.99
2023-05-15T08:36:16.801Z,89.04
2023-05-15T08:37:16.728Z,89.04
2023-05-15T08:38:16.715Z,88.78
2023-05-15T08:39:16.703Z,89.29
2023-05-15T08:40:17.016Z,89.19
2023-05-15T08:41:18.150Z,88.89
2023-05-15T08:42:16.684Z,89.43
2023-05-15T08:43:16.664Z,89.33
2023-05-15T08:44:16.637Z,89.54
2023-05-15T08:45:16.629Z,89.23
2023-05-15T08:46:16.630Z,89.84
2023-05-15T08:47:16.615Z,89.59
2023-05-15T08:48:16.780Z,88.89
2023-05-15T08:49:16.797Z,88.58
2023-05-15T08:50:16.597Z,87.77
2023-05-15T08:51:16.545Z,87.43
2023-05-15T08:52:16.540Z,86.82
2023-05-15T08:53:16.524Z,85.96
2023-05-15T08:54:16.514Z,86.47
2023-05-15T08:55:16.495Z,86.98
2023-05-15T08:56:16.503Z,87.74
2023-05-15T08:57:16.468Z,86.22
2023-05-15T08:58:16.460Z,85.62
2023-05-15T08:59:16.466Z,85.72
2023-05-15T09:00:16.434Z,85.36
2023-05-15T09:01:16.517Z,85.96
2023-05-15T09:02:16.406Z,86.16
2023-05-15T09:03:16.591Z,86.22
2023-05-15T09:04:16.416Z,86.43
2023-05-15T09:05:16.371Z,86.53
2023-05-15T09:06:16.347Z,85.88
2023-05-15T09:07:16.330Z,85.99
2023-05-15T09:08:23.392Z,85.72
2023-05-15T09:09:16.313Z,86.02
2023-05-15T09:10:16.299Z,86.22
2023-05-15T09:11:16.286Z,86.07
2023-05-15T09:12:16.265Z,86.37
2023-05-15T09:13:16.280Z,86.77
2023-05-15T09:14:16.245Z,86.98
2023-05-15T09:15:16.232Z,87.28
2023-05-15T09:16:16.268Z,87.45
2023-05-15T09:17:16.208Z,86.22
2023-05-15T09:18:16.201Z,85.72
2023-05-15T09:19:16.289Z,86.02
2023-05-15T09:20:16.159Z,85.93
2023-05-15T09:21:16.153Z,86.83
2023-05-15T09:22:16.133Z,86.68
2023-05-15T09:23:16.138Z,86.98
2023-05-15T09:24:16.113Z,86.77
2023-05-15T09:25:16.089Z,86.73
2023-05-15T09:26:16.082Z,87.04
2023-05-15T09:27:16.092Z,86.33
2023-05-15T09:28:16.067Z,85.82
2023-05-15T09:29:18.125Z,85.93
2023-05-15T09:30:16.034Z,85.93
2023-05-15T09:31:16.024Z,86.22
2023-05-15T09:32:16.039Z,86.53
2023-05-15T09:33:15.993Z,85.99
2023-05-15T09:34:15.991Z,85.58
2023-05-15T09:35:15.969Z,85.01
2023-05-15T09:36:15.954Z,85.21
2023-05-15T09:37:15.955Z,85.52
2023-05-15T09:38:15.922Z,85.01
2023-05-15T09:39:15.918Z,84.67
2023-05-15T09:40:15.902Z,85.01
2023-05-15T09:41:15.913Z,86.08
2023-05-15T09:42:15.884Z,85.54
2023-05-15T09:43:15.867Z,84.42
2023-05-15T09:44:15.850Z,84.48
2023-05-15T09:45:15.838Z,82.93
2023-05-15T09:46:15.921Z,81.84
2023-05-15T09:47:15.906Z,80.49
2023-05-15T09:48:16.022Z,81.20
2023-05-15T09:49:15.794Z,80.35
2023-05-15T09:50:15.771Z,78.90
2023-05-15T09:51:15.765Z,78.19
2023-05-15T09:52:15.761Z,78.33
2023-05-15T09:54:16.717Z,80.19
2023-05-15T09:55:15.723Z,80.83
2023-05-15T09:56:15.694Z,80.63
2023-05-15T09:57:15.692Z,81.37
2023-05-15T09:58:15.673Z,82.22
2023-05-15T09:59:15.658Z,83.54
2023-05-15T10:00:15.669Z,83.74
2023-05-15T10:01:15.644Z,84.14
2023-05-15T10:02:15.618Z,83.80
2023-05-15T10:03:15.609Z,82.45
2023-05-15T10:04:15.583Z,81.94
2023-05-15T10:05:15.638Z,82.55
2023-05-15T10:06:15.581Z,80.83
2023-05-15T10:07:15.550Z,81.17
2023-05-15T10:08:15.534Z,82.39
2023-05-15T10:09:15.535Z,82.12
2023-05-15T10:10:15.519Z,81.92
2023-05-15T10:11:15.492Z,82.41
2023-05-15T10:12:15.473Z,81.62
2023-05-15T10:13:15.478Z,77.88
2023-05-15T10:14:15.464Z,75.67
2023-05-15T10:15:15.439Z,75.33
2023-05-15T10:16:15.501Z,73.82
2023-05-15T10:17:15.408Z,73.52
2023-05-15T10:18:15.397Z,73.55
2023-05-15T10:19:15.417Z,73.68
2023-05-15T10:20:15.375Z,75.56
2023-05-15T10:21:15.363Z,76.74
2023-05-15T10:22:15.349Z,74.89
2023-05-15T10:23:15.347Z,72.97
2023-05-15T10:24:15.327Z,72.97
2023-05-15T10:25:15.306Z,72.57
2023-05-15T10:26:15.323Z,72.44
2023-05-15T10:27:15.290Z,72.14
2023-05-15T10:28:15.271Z,71.97
2023-05-15T10:29:15.264Z,71.97
2023-05-15T10:30:15.278Z,72.17
2023-05-15T10:31:15.265Z,73.91
2023-05-15T10:32:15.226Z,71.80
2023-05-15T10:33:15.318Z,71.20
2023-05-15T10:34:15.182Z,70.19
2023-05-15T10:35:15.173Z,70.59
2023-05-15T10:36:15.161Z,69.89
2023-05-15T10:37:15.147Z,70.56
2023-05-15T10:38:15.142Z,70.73
2023-05-15T10:39:15.121Z,70.43
2023-05-15T10:40:15.160Z,68.49
2023-05-15T10:41:17.323Z,68.18
2023-05-15T10:42:15.101Z,68.68
2023-05-15T10:43:15.081Z,69.52
2023-05-15T10:44:15.063Z,68.65
2023-05-15T10:45:15.060Z,68.35
2023-05-15T10:46:15.024Z,69.25
2023-05-15T10:47:15.071Z,69.89
2023-05-15T10:48:15.021Z,68.55
2023-05-15T10:49:14.995Z,66.82
2023-05-15T10:50:15.031Z,67.82
2023-05-15T10:51:14.961Z,66.71
2023-05-15T10:52:14.965Z,68.79
2023-05-15T10:53:14.942Z,66.71
2023-05-15T10:54:14.911Z,67.68
2023-05-15T10:55:14.911Z,69.49
2023-05-15T10:56:14.964Z,69.06
2023-05-15T10:57:14.905Z,66.31
2023-05-15T10:58:14.865Z,67.61
2023-05-15T10:59:14.857Z,67.22
2023-05-15T11:00:14.872Z,66.82
2023-05-15T11:01:14.912Z,66.61
2023-05-15T11:02:14.833Z,67.65
2023-05-15T11:03:14.837Z,68.02
2023-05-15T11:04:14.817Z,67.72
2023-05-15T11:05:14.775Z,68.08
2023-05-15T11:06:14.776Z,69.02
2023-05-15T11:07:14.748Z,66.28
2023-05-15T11:08:14.737Z,65.31
2023-05-15T11:09:14.717Z,66.92
2023-05-15T11:10:14.775Z,68.19
2023-05-15T11:11:14.697Z,65.48
2023-05-15T11:12:14.669Z,65.19
2023-05-15T11:13:14.677Z,63.28
2023-05-15T11:14:14.669Z,64.62
2023-05-15T11:15:14.647Z,64.72
2023-05-15T11:16:14.635Z,66.22
2023-05-15T11:17:14.651Z,65.09
2023-05-15T11:18:14.645Z,64.45
2023-05-15T11:19:14.700Z,63.12
2023-05-15T11:20:14.658Z,59.82
2023-05-15T11:21:14.557Z,62.45
2023-05-15T11:22:14.547Z,59.75
2023-05-15T11:23:14.537Z,59.15
2023-05-15T11:24:14.531Z,61.12
2023-05-15T11:25:14.528Z,61.12
2023-05-15T11:26:14.495Z,59.32
2023-05-15T11:27:14.477Z,58.82
2023-05-15T11:28:14.460Z,58.22
2023-05-15T11:29:14.462Z,59.32
2023-05-15T11:30:14.483Z,58.62
2023-05-15T11:31:14.456Z,58.12
2023-05-15T11:32:14.411Z,61.09
2023-05-15T11:33:14.450Z,57.44
2023-05-15T11:34:14.385Z,55.84
2023-05-15T11:35:14.380Z,56.67
2023-05-15T11:36:14.372Z,55.64
2023-05-15T11:37:14.372Z,55.51
2023-05-15T11:38:14.332Z,56.81
2023-05-15T11:39:14.327Z,57.21
2023-05-15T11:40:14.354Z,56.59
2023-05-15T11:41:14.296Z,55.39
2023-05-15T11:42:14.286Z,55.36
2023-05-15T11:43:14.306Z,53.89
2023-05-15T11:44:14.248Z,54.99
2023-05-15T11:45:14.274Z,53.99
2023-05-15T11:46:14.340Z,54.66
2023-05-15T11:47:14.224Z,55.86
2023-05-15T11:48:14.247Z,54.44
2023-05-15T11:49:14.185Z,53.54
2023-05-15T11:50:14.183Z,53.17
2023-05-15T11:51:14.162Z,53.19
2023-05-15T11:52:14.147Z,52.44
2023-05-15T11:53:14.152Z,52.94
2023-05-15T11:54:14.142Z,53.57
2023-05-15T11:55:14.117Z,54.77
2023-05-15T11:56:14.096Z,53.27
2023-05-15T11:57:14.109Z,54.67
2023-05-15T11:58:14.158Z,55.17
2023-05-15T11:59:14.066Z,53.14
2023-05-15T12:00:14.053Z,53.94
2023-05-15T12:01:14.102Z,53.81
2023-05-15T12:02:14.105Z,56.09
2023-05-15T12:03:14.193Z,53.64
2023-05-15T12:04:14.159Z,52.22
2023-05-15T12:05:14.125Z,51.03
2023-05-15T12:06:13.970Z,50.92
2023-05-15T12:07:13.972Z,50.73
2023-05-15T12:08:13.965Z,49.83
2023-05-15T12:09:13.927Z,50.02
2023-05-15T12:10:13.921Z,51.62
2023-05-15T12:11:13.903Z,49.85
2023-05-15T12:12:13.908Z,49.05
2023-05-15T12:13:13.882Z,48.85
2023-05-15T12:14:13.867Z,49.43
2023-05-15T12:15:13.952Z,48.13
2023-05-15T12:16:13.889Z,47.63
2023-05-15T12:17:13.827Z,49.21
2023-05-15T12:18:13.826Z,47.45
2023-05-15T12:19:13.906Z,48.35
2023-05-15T12:20:13.793Z,47.88
2023-05-15T12:21:13.787Z,48.48
2023-05-15T12:22:13.767Z,49.25
2023-05-15T12:23:13.756Z,47.86
2023-05-15T12:24:13.734Z,48.46
2023-05-15T12:25:13.716Z,49.13
2023-05-15T12:26:13.720Z,49.10
2023-05-15T12:27:13.719Z,48.36
2023-05-15T12:28:13.684Z,45.65
2023-05-15T12:29:13.672Z,46.89
2023-05-15T12:30:13.679Z,46.57
2023-05-15T12:31:13.658Z,46.75
2023-05-15T12:32:13.777Z,46.92
2023-05-15T12:33:13.652Z,45.15
2023-05-15T12:34:13.619Z,47.94
2023-05-15T12:35:13.633Z,44.84
2023-05-15T12:36:13.609Z,43.15
2023-05-15T12:37:13.586Z,43.15
2023-05-15T12:38:13.568Z,45.23
2023-05-15T12:39:13.568Z,43.35
2023-05-15T12:40:13.579Z,43.88
2023-05-15T12:41:13.515Z,44.38
2023-05-15T12:42:13.502Z,46.65
2023-05-15T12:43:13.493Z,42.83
2023-05-15T12:44:13.492Z,42.43
2023-05-15T12:45:13.489Z,43.27
2023-05-15T12:46:13.512Z,45.63
2023-05-15T12:47:13.436Z,44.02
2023-05-15T12:48:13.442Z,43.24
2023-05-15T12:49:13.426Z,44.18
2023-05-15T12:50:13.400Z,44.56
2023-05-15T12:51:13.379Z,44.16
2023-05-15T12:52:13.376Z,43.23
2023-05-15T12:53:13.360Z,42.33
2023-05-15T12:54:13.355Z,41.82
2023-05-15T12:55:13.323Z,42.01
2023-05-15T12:56:13.315Z,42.51
2023-05-15T12:57:13.299Z,41.52
2023-05-15T12:58:13.304Z,44.62
2023-05-15T12:59:13.284Z,44.49
2023-05-15T13:00:13.266Z,42.03
2023-05-15T13:01:13.266Z,43.23
2023-05-15T13:02:13.333Z,43.52
2023-05-15T13:03:13.292Z,42.45
2023-05-15T13:04:13.231Z,44.52
2023-05-15T13:05:13.198Z,41.71
2023-05-15T13:06:13.193Z,41.63
2023-05-15T13:07:13.169Z,44.70
2023-05-15T13:08:13.185Z,43.74
2023-05-15T13:09:13.144Z,45.61
2023-05-15T13:10:13.130Z,43.88
2023-05-15T13:11:13.113Z,42.27
2023-05-15T13:12:13.116Z,40.96
2023-05-15T13:13:13.114Z,41.36
2023-05-15T13:14:13.068Z,40.17
2023-05-15T13:15:13.056Z,39.87
2023-05-15T13:16:13.067Z,40.09
2023-05-15T13:17:13.042Z,41.09
2023-05-15T13:18:13.024Z,42.80
2023-05-15T13:19:13.048Z,44.71
2023-05-15T13:20:12.996Z,45.79
2023-05-15T13:21:12.977Z,42.58
2023-05-15T13:22:12.980Z,43.46
2023-05-15T13:23:12.959Z,41.85
2023-05-15T13:24:12.968Z,43.12
2023-05-15T13:25:12.932Z,42.74
2023-05-15T13:26:12.938Z,43.04
2023-05-15T13:27:12.913Z,43.36
2023-05-15T13:28:12.902Z,43.76
2023-05-15T13:29:12.888Z,43.84
2023-05-15T13:30:12.898Z,44.01
2023-05-15T13:31:12.939Z,43.10
2023-05-15T13:32:12.840Z,41.99
2023-05-15T13:33:12.951Z,41.83
2023-05-15T13:34:12.810Z,42.57
2023-05-15T13:35:12.805Z,42.39
2023-05-15T13:36:12.801Z,44.89
2023-05-15T13:37:12.782Z,43.48
2023-05-15T13:38:12.768Z,43.12
2023-05-15T13:39:12.752Z,42.98
2023-05-15T13:40:12.764Z,42.80
2023-05-15T13:41:12.751Z,43.49
2023-05-15T13:42:12.708Z,42.66
2023-05-15T13:43:12.715Z,43.50
2023-05-15T13:44:12.680Z,42.58
2023-05-15T13:45:12.692Z,43.20
2023-05-15T13:46:12.668Z,41.89
2023-05-15T13:47:12.735Z,40.88
2023-05-15T13:48:12.664Z,40.86
2023-05-15T13:49:12.620Z,40.76
2023-05-15T13:50:12.636Z,40.23
2023-05-15T13:51:12.595Z,40.90
2023-05-15T13:52:12.598Z,41.91
2023-05-15T13:53:12.577Z,43.78
2023-05-15T13:54:12.561Z,46.45
2023-05-15T13:55:12.569Z,45.81
2023-05-15T13:56:12.564Z,44.99
2023-05-15T13:57:12.530Z,44.62
2023-05-15T13:58:12.521Z,45.65
2023-05-15T13:59:12.517Z,46.15
2023-05-15T14:00:12.505Z,45.28
2023-05-15T14:01:12.535Z,46.00
2023-05-15T14:02:12.459Z,48.21
2023-05-15T14:03:15.082Z,48.36
2023-05-15T14:04:12.505Z,47.42
2023-05-15T14:05:12.415Z,47.94
2023-05-15T14:06:12.407Z,48.41
2023-05-15T14:07:12.389Z,50.25
2023-05-15T14:08:12.383Z,50.17
2023-05-15T14:09:12.380Z,50.97
2023-05-15T14:10:12.355Z,53.14
2023-05-15T14:11:12.407Z,48.77
2023-05-15T14:12:12.320Z,45.42
2023-05-15T14:13:12.312Z,45.38
2023-05-15T14:14:12.318Z,44.96
2023-05-15T14:15:12.294Z,42.86
2023-05-15T14:16:12.292Z,42.29
2023-05-15T14:17:12.261Z,44.19
2023-05-15T14:18:12.341Z,43.30
2023-05-15T14:19:12.285Z,39.59
2023-05-15T14:20:12.220Z,41.39
2023-05-15T14:21:12.231Z,40.11
2023-05-15T14:22:12.213Z,43.42
2023-05-15T14:23:12.196Z,40.84
2023-05-15T14:24:12.167Z,41.36
2023-05-15T14:25:12.168Z,40.26
2023-05-15T14:26:12.142Z,38.89
2023-05-15T14:27:12.139Z,40.46
2023-05-15T14:28:12.134Z,41.06
2023-05-15T14:29:12.116Z,40.86
2023-05-15T14:30:12.088Z,39.98
2023-05-15T14:31:12.083Z,41.66
2023-05-15T14:32:12.205Z,40.62
2023-05-15T14:33:12.122Z,39.13
2023-05-15T14:34:12.047Z,41.12
2023-05-15T14:35:12.030Z,40.80
2023-05-15T14:36:12.026Z,42.19
2023-05-15T14:37:12.034Z,42.88
2023-05-15T14:38:12.006Z,42.41
2023-05-15T14:39:11.986Z,44.24
2023-05-15T14:40:11.962Z,44.06
2023-05-15T14:41:11.979Z,44.68
2023-05-15T14:42:11.950Z,45.95
2023-05-15T14:43:11.922Z,46.13
2023-05-15T14:44:11.916Z,44.89
2023-05-15T14:45:11.900Z,45.79
2023-05-15T14:46:11.912Z,43.32
2023-05-15T14:47:11.880Z,44.14
2023-05-15T14:48:11.944Z,45.53
2023-05-15T14:49:11.855Z,44.59
2023-05-15T14:50:11.833Z,44.29
2023-05-15T14:51:11.837Z,43.40
2023-05-15T14:52:11.821Z,44.32
2023-05-15T14:53:11.806Z,44.81
2023-05-15T14:54:11.781Z,45.79
2023-05-15T14:55:11.789Z,43.40
2023-05-15T14:56:11.758Z,46.36
2023-05-15T14:57:11.740Z,43.90
2023-05-15T14:58:11.742Z,45.49
2023-05-15T14:59:11.720Z,44.54
2023-05-15T15:00:11.715Z,46.27
2023-05-15T15:01:11.720Z,46.72
2023-05-15T15:02:11.711Z,50.15
2023-05-15T15:03:11.736Z,48.58
2023-05-15T15:04:11.753Z,49.52
2023-05-15T15:05:11.661Z,49.72
2023-05-15T15:06:11.631Z,50.24
2023-05-15T15:07:11.619Z,52.27
2023-05-15T15:08:18.649Z,51.25
2023-05-15T15:09:11.601Z,51.47
2023-05-15T15:10:11.596Z,50.20
2023-05-15T15:11:11.632Z,51.59
2023-05-15T15:12:11.546Z,52.67
2023-05-15T15:13:11.534Z,52.02
2023-05-15T15:14:11.529Z,50.90
2023-05-15T15:15:11.514Z,49.85
2023-05-15T15:16:11.568Z,48.85
2023-05-15T15:17:11.497Z,48.71
2023-05-15T15:18:11.511Z,47.51
2023-05-15T15:19:11.515Z,46.69
2023-05-15T15:20:11.434Z,45.90
2023-05-15T15:21:11.427Z,45.70
2023-05-15T15:22:11.416Z,45.22
2023-05-15T15:23:11.413Z,45.64
2023-05-15T15:24:11.401Z,46.38
2023-05-15T15:25:11.369Z,47.50
2023-05-15T15:26:11.377Z,47.65
2023-05-15T15:27:11.352Z,49.07
2023-05-15T15:28:11.344Z,50.02
2023-05-15T15:29:11.352Z,49.05
2023-05-15T15:30:11.302Z,49.47
2023-05-15T15:31:11.307Z,49.85
2023-05-15T15:32:11.308Z,49.22
2023-05-15T15:33:11.343Z,49.20
2023-05-15T15:34:11.270Z,49.70
2023-05-15T15:35:11.244Z,49.50
2023-05-15T15:36:11.225Z,48.10
2023-05-15T15:37:11.237Z,48.40
2023-05-15T15:38:11.204Z,48.88
2023-05-15T15:39:11.189Z,47.38
2023-05-15T15:40:11.230Z,46.96
2023-05-15T15:41:11.281Z,47.14
2023-05-15T15:42:11.164Z,49.28
2023-05-15T15:43:11.137Z,47.25
2023-05-15T15:44:11.133Z,43.13
2023-05-15T15:45:11.129Z,42.83
2023-05-15T15:46:11.160Z,43.02
2023-05-15T15:47:11.094Z,42.03
2023-05-15T15:48:11.117Z,42.91
2023-05-15T15:49:11.064Z,40.60
2023-05-15T15:50:11.040Z,40.22
2023-05-15T15:51:11.027Z,40.46
2023-05-15T15:52:11.137Z,40.66
2023-05-15T15:53:11.004Z,40.66
2023-05-15T15:54:10.987Z,40.96
2023-05-15T15:55:10.989Z,40.08
2023-05-15T15:56:10.966Z,41.09
2023-05-15T15:57:10.972Z,39.90
2023-05-15T15:58:10.949Z,41.08
2023-05-15T15:59:10.941Z,39.70
2023-05-15T16:00:10.925Z,39.70
2023-05-15T16:01:10.945Z,39.62
2023-05-15T16:02:10.891Z,39.70
2023-05-15T16:03:10.937Z,42.19
2023-05-15T16:04:10.911Z,40.32
2023-05-15T16:05:10.854Z,40.32
2023-05-15T16:06:10.883Z,39.83
2023-05-15T16:07:10.831Z,39.72
2023-05-15T16:08:10.960Z,41.66
2023-05-15T16:09:10.802Z,42.35
2023-05-15T16:10:12.919Z,43.55
2023-05-15T16:11:10.783Z,42.37
2023-05-15T16:12:10.765Z,42.97
2023-05-15T16:13:10.747Z,42.97
2023-05-15T16:14:10.734Z,44.17
2023-05-15T16:16:10.744Z,43.03
2023-05-15T16:17:10.745Z,42.83
2023-05-15T16:18:10.760Z,43.43
2023-05-15T16:19:10.791Z,43.55
2023-05-15T16:20:10.668Z,44.54
2023-05-15T16:21:10.648Z,45.78
2023-05-15T16:22:10.625Z,46.19
2023-05-15T16:23:10.619Z,47.08
2023-05-15T16:24:10.786Z,47.28
2023-05-15T16:25:10.597Z,47.22
2023-05-15T16:26:10.583Z,48.14
2023-05-15T16:27:10.589Z,48.65
2023-05-15T16:28:10.549Z,49.57
2023-05-15T16:29:10.560Z,50.37
2023-05-15T16:30:10.530Z,50.07
2023-05-15T16:31:10.543Z,50.29
2023-05-15T16:32:10.509Z,51.50
2023-05-15T16:33:10.787Z,51.87
2023-05-15T16:34:10.492Z,51.67
2023-05-15T16:35:10.474Z,51.97
2023-05-15T16:36:10.459Z,51.69
2023-05-15T16:37:10.435Z,52.62
2023-05-15T16:38:10.427Z,53.77
2023-05-15T16:39:10.438Z,55.40
2023-05-15T16:40:10.412Z,56.02
2023-05-15T16:41:10.392Z,57.59
2023-05-15T16:42:10.412Z,58.31
2023-05-15T16:43:10.368Z,59.65
2023-05-15T16:44:10.358Z,60.28
2023-05-15T16:45:10.363Z,60.91
2023-05-15T16:46:10.357Z,61.94
2023-05-15T16:47:10.385Z,62.78
2023-05-15T16:48:10.511Z,63.39
2023-05-15T16:49:10.294Z,63.05
2023-05-15T16:50:10.303Z,63.18
2023-05-15T16:51:10.259Z,63.99
2023-05-15T16:52:10.244Z,64.62
2023-05-15T16:53:10.278Z,65.16
2023-05-15T16:54:10.216Z,65.76
2023-05-15T16:55:10.200Z,65.86
2023-05-15T16:56:10.179Z,65.96
2023-05-15T16:57:10.183Z,66.09
2023-05-15T16:58:10.181Z,65.99
2023-05-15T16:59:10.147Z,66.60
2023-05-15T17:00:10.131Z,66.50
2023-05-15T17:01:10.122Z,66.39
2023-05-15T17:02:10.162Z,66.80
2023-05-15T17:03:10.160Z,67.00
2023-05-15T17:04:10.135Z,66.60
2023-05-15T17:05:10.091Z,66.39
2023-05-15T17:06:10.051Z,66.60
2023-05-15T17:07:10.077Z,67.20
2023-05-15T17:08:10.025Z,66.30
2023-05-15T17:09:10.023Z,66.90
2023-05-15T17:10:10.008Z,67.20