createdAt,value
2018-02-07T00:01:38.107Z,99.90
2018-02-07T00:04:05.681Z,99.90
2018-02-07T00:06:33.196Z,99.90
2018-02-07T00:09:01.503Z,99.90
2018-02-07T00:11:29.074Z,99.90
2018-02-07T00:13:56.612Z,99.90
2018-02-07T00:16:24.909Z,99.90
2018-02-07T00:18:52.445Z,99.90
2018-02-07T00:21:20.737Z,99.90
2018-02-07T00:23:48.317Z,99.90
2018-02-07T00:26:15.840Z,99.90
2018-02-07T00:28:44.156Z,99.90
2018-02-07T00:31:11.690Z,99.90
2018-02-07T00:33:40.003Z,99.90
2018-02-07T00:36:07.541Z,99.90
2018-02-07T00:38:35.062Z,99.90
2018-02-07T00:41:02.597Z,99.90
2018-02-07T00:43:30.118Z,99.90
2018-02-07T00:45:57.701Z,99.90
2018-02-07T00:48:25.222Z,99.90
2018-02-07T00:50:53.525Z,99.90
2018-02-07T00:53:21.051Z,99.90
2018-02-07T00:55:49.362Z,99.90
2018-02-07T00:58:16.926Z,99.90
2018-02-07T01:00:44.465Z,99.90
2018-02-07T01:03:12.777Z,99.90
2018-02-07T01:05:40.318Z,99.90
2018-02-07T01:08:07.842Z,99.90
2018-02-07T01:10:35.381Z,99.90
2018-02-07T01:13:02.913Z,99.90
2018-02-07T01:15:30.574Z,99.90
2018-02-07T01:17:58.139Z,99.90
2018-02-07T01:20:25.669Z,99.90
2018-02-07T01:22:53.977Z,99.90
2018-02-07T01:25:21.540Z,99.90
2018-02-07T01:27:49.082Z,99.90
2018-02-07T01:30:16.657Z,99.90
2018-02-07T01:32:44.213Z,99.90
2018-02-07T01:35:11.734Z,99.90
2018-02-07T01:37:40.043Z,99.90
2018-02-07T01:40:07.574Z,99.90
2018-02-07T01:42:35.872Z,99.90
2018-02-07T01:45:03.456Z,99.90
2018-02-07T01:47:31.009Z,99.90
2018-02-07T01:49:58.530Z,99.90
2018-02-07T01:52:26.846Z,99.90
2018-02-07T01:54:54.366Z,99.90
2018-02-07T01:57:22.649Z,99.90
2018-02-07T01:59:50.957Z,99.90
2018-02-07T02:02:18.473Z,99.90
2018-02-07T02:04:46.020Z,99.90
2018-02-07T02:07:13.642Z,99.90
2018-02-07T02:09:41.177Z,99.90
2018-02-07T02:12:09.456Z,99.90
2018-02-07T02:14:37.757Z,99.90
2018-02-07T02:17:05.278Z,99.90
2018-02-07T02:19:32.878Z,99.90
2018-02-07T02:22:00.450Z,99.90
2018-02-07T02:24:27.985Z,99.90
2018-02-07T02:26:55.575Z,99.90
2018-02-07T02:29:23.129Z,99.90
2018-02-07T02:31:50.685Z,99.90
2018-02-07T02:34:18.350Z,99.90
2018-02-07T02:36:45.865Z,99.90
2018-02-07T02:39:13.406Z,99.90
2018-02-07T02:41:41.033Z,99.90
2018-02-07T02:44:08.572Z,99.90
2018-02-07T02:46:36.161Z,99.90
2018-02-07T02:49:03.706Z,99.90
2018-02-07T02:51:31.223Z,99.90
2018-02-07T02:54:00.248Z,99.90
2018-02-07T02:56:28.558Z,99.90
2018-02-07T02:58:56.110Z,99.90
2018-02-07T03:01:23.654Z,99.90
2018-02-07T03:03:51.169Z,99.90
2018-02-07T03:06:18.708Z,99.90
2018-02-07T03:08:46.250Z,99.90
2018-02-07T03:11:13.789Z,99.90
2018-02-07T03:13:41.310Z,99.90
2018-02-07T03:16:08.930Z,99.90
2018-02-07T03:18:36.489Z,99.90
2018-02-07T03:21:04.046Z,99.90
2018-02-07T03:23:31.565Z,99.90
2018-02-07T03:25:59.875Z,99.90
2018-02-07T03:28:27.393Z,99.90
2018-02-07T03:30:54.934Z,99.90
2018-02-07T03:33:22.484Z,99.90
2018-02-07T03:35:50.035Z,99.90
2018-02-07T03:38:17.580Z,99.90
2018-02-07T03:40:45.097Z,99.90
2018-02-07T03:43:12.641Z,99.90
2018-02-07T03:45:40.166Z,99.90
2018-02-07T03:48:07.701Z,99.90
2018-02-07T03:50:35.996Z,99.90
2018-02-07T03:53:03.570Z,99.90
2018-02-07T03:55:31.085Z,99.90
2018-02-07T03:57:58.665Z,99.90
2018-02-07T04:00:26.970Z,99.90
2018-02-07T04:02:54.514Z,99.90
2018-02-07T04:05:22.036Z,99.90
2018-02-07T04:07:49.592Z,99.90
2018-02-07T04:10:17.118Z,99.90
2018-02-07T04:12:44.673Z,99.90
2018-02-07T04:15:12.213Z,99.90
2018-02-07T04:17:39.739Z,99.90
2018-02-07T04:20:07.359Z,99.90
2018-02-07T04:22:34.881Z,99.90
2018-02-07T04:25:03.204Z,99.90
2018-02-07T04:27:30.725Z,99.90
2018-02-07T04:29:59.138Z,99.90
2018-02-07T04:32:26.652Z,99.90
2018-02-07T04:34:54.262Z,99.90
2018-02-07T04:37:21.824Z,99.90
2018-02-07T04:39:49.370Z,99.90
2018-02-07T04:42:16.893Z,99.90
2018-02-07T04:44:45.203Z,99.90
2018-02-07T04:47:12.728Z,99.90
2018-02-07T04:49:40.341Z,99.90
2018-02-07T04:52:07.865Z,99.90
2018-02-07T04:54:36.175Z,99.90
2018-02-07T04:57:03.703Z,99.90
2018-02-07T04:59:32.011Z,99.90
2018-02-07T05:01:59.529Z,99.90
2018-02-07T05:04:27.146Z,99.90
2018-02-07T05:06:54.662Z,99.90
2018-02-07T05:09:22.981Z,99.90
2018-02-07T05:11:50.496Z,99.90
2018-02-07T05:14:18.803Z,99.90
2018-02-07T05:16:46.324Z,99.90
2018-02-07T05:19:13.862Z,99.90
2018-02-07T05:21:41.376Z,99.90
2018-02-07T05:24:09.781Z,99.90
2018-02-07T05:26:37.322Z,99.90
2018-02-07T05:29:04.837Z,99.90
2018-02-07T05:31:32.377Z,99.90
2018-02-07T05:33:59.893Z,99.90
2018-02-07T05:36:28.225Z,99.90
2018-02-07T05:38:55.762Z,99.90
2018-02-07T05:41:23.310Z,99.90
2018-02-07T05:43:50.833Z,99.90
2018-02-07T05:46:18.382Z,99.90
2018-02-07T05:48:45.907Z,99.90
2018-02-07T05:51:13.449Z,99.90
2018-02-07T05:53:40.965Z,99.90
2018-02-07T05:56:08.510Z,99.90
2018-02-07T05:58:36.030Z,99.90
2018-02-07T06:01:03.601Z,99.90
2018-02-07T06:03:31.877Z,99.90
2018-02-07T06:05:59.464Z,99.90
2018-02-07T06:08:26.992Z,99.90
2018-02-07T06:10:54.537Z,99.90
2018-02-07T06:13:22.832Z,99.90
2018-02-07T06:15:50.369Z,99.90
2018-02-07T06:18:18.657Z,99.90
2018-02-07T06:20:46.943Z,99.90
2018-02-07T06:23:15.241Z,99.90
2018-02-07T06:25:42.761Z,99.90
2018-02-07T06:28:11.074Z,99.90
2018-02-07T06:30:38.598Z,99.90
2018-02-07T06:33:06.146Z,99.90
2018-02-07T06:35:33.765Z,99.90
2018-02-07T06:38:01.302Z,99.90
2018-02-07T06:40:29.594Z,99.90
2018-02-07T06:42:57.160Z,99.90
2018-02-07T06:45:24.681Z,99.90
2018-02-07T06:47:52.219Z,99.90
2018-02-07T06:50:19.742Z,99.90
2018-02-07T06:52:47.290Z,99.90
2018-02-07T06:55:15.577Z,99.90
2018-02-07T06:57:43.118Z,99.90
2018-02-07T07:00:11.398Z,99.90
2018-02-07T07:02:39.701Z,99.90
2018-02-07T07:05:07.221Z,99.90
2018-02-07T07:07:34.835Z,99.90
2018-02-07T07:10:02.360Z,99.90
2018-02-07T07:12:30.674Z,99.90
2018-02-07T07:14:58.201Z,99.90
2018-02-07T07:17:26.530Z,99.90
2018-02-07T07:19:54.081Z,99.90
2018-02-07T07:22:21.614Z,99.90
2018-02-07T07:24:49.158Z,99.90
2018-02-07T07:27:17.448Z,99.90
2018-02-07T07:29:45.756Z,99.90
2018-02-07T07:32:13.311Z,99.90
2018-02-07T07:34:40.854Z,99.90
2018-02-07T07:37:08.373Z,99.90
2018-02-07T07:39:35.992Z,99.90
2018-02-07T07:42:03.507Z,99.90
2018-02-07T07:44:31.122Z,99.90
2018-02-07T07:46:58.642Z,99.90
2018-02-07T07:49:26.953Z,99.90
2018-02-07T07:51:54.517Z,99.90
2018-02-07T07:54:22.033Z,99.90
2018-02-07T07:56:49.649Z,99.90
2018-02-07T07:59:17.167Z,99.90
2018-02-07T08:01:44.774Z,99.90
2018-02-07T08:04:12.341Z,99.90
2018-02-07T08:06:39.894Z,99.90
2018-02-07T08:09:07.407Z,99.90
2018-02-07T08:11:34.951Z,99.90
2018-02-07T08:14:02.470Z,99.90
2018-02-07T08:16:30.038Z,99.90
2018-02-07T08:18:57.578Z,99.90
2018-02-07T08:21:25.118Z,99.90
2018-02-07T08:23:53.397Z,99.90
2018-02-07T08:26:21.697Z,99.90
2018-02-07T08:28:49.209Z,99.90
2018-02-07T08:31:16.745Z,99.90
2018-02-07T08:33:44.299Z,99.90
2018-02-07T08:36:11.881Z,99.90
2018-02-07T08:38:39.404Z,99.90
2018-02-07T08:41:06.941Z,99.90
2018-02-07T08:43:35.240Z,99.90
2018-02-07T08:46:02.764Z,99.90
2018-02-07T08:48:30.309Z,99.90
2018-02-07T08:50:57.826Z,99.90
2018-02-07T08:53:25.365Z,99.90
2018-02-07T08:55:53.660Z,99.90
2018-02-07T08:58:21.203Z,99.90
2018-02-07T09:00:49.494Z,99.90
2018-02-07T09:03:17.089Z,99.90
2018-02-07T09:05:44.622Z,99.90
2018-02-07T09:08:12.205Z,99.90
2018-02-07T09:10:39.768Z,99.90
2018-02-07T09:13:07.329Z,99.90
2018-02-07T09:15:34.861Z,93.40
2018-02-07T09:18:03.174Z,58.20
2018-02-07T09:20:30.714Z,58.20
2018-02-07T09:22:58.263Z,57.70
2018-02-07T09:25:26.568Z,61.70
2018-02-07T09:27:54.086Z,61.80
2018-02-07T09:30:21.699Z,64.40
2018-02-07T09:32:49.221Z,88.60
2018-02-07T09:35:17.525Z,99.90
2018-02-07T09:37:45.041Z,99.90
2018-02-07T09:40:12.577Z,99.90
2018-02-07T09:42:40.093Z,99.90
2018-02-07T09:45:07.630Z,99.90
2018-02-07T09:47:35.916Z,99.90
2018-02-07T09:50:04.226Z,99.90
2018-02-07T09:52:31.790Z,99.90
2018-02-07T09:54:59.332Z,99.90
2018-02-07T09:57:26.858Z,99.90
2018-02-07T09:59:54.473Z,99.90
2018-02-07T10:02:22.015Z,99.90
2018-02-07T10:04:49.539Z,99.90
2018-02-07T10:07:17.077Z,99.90
2018-02-07T10:09:44.602Z,99.90
2018-02-07T10:12:12.177Z,99.90
2018-02-07T10:14:39.701Z,99.90
2018-02-07T10:17:07.250Z,99.90
2018-02-07T10:19:34.865Z,99.90
2018-02-07T10:22:02.425Z,99.90
2018-02-07T10:24:29.945Z,99.90
2018-02-07T10:26:58.249Z,99.90
2018-02-07T10:29:25.769Z,99.90
2018-02-07T10:32:01.917Z,99.90
2018-02-07T10:34:29.553Z,99.90
2018-02-07T10:36:57.098Z,99.90
2018-02-07T10:39:24.621Z,99.90
2018-02-07T10:41:52.951Z,99.90
2018-02-07T10:44:20.469Z,99.90
2018-02-07T10:46:48.073Z,99.90
2018-02-07T10:49:15.618Z,99.90
2018-02-07T10:51:43.185Z,99.90
2018-02-07T10:54:10.756Z,99.90
2018-02-07T10:56:38.282Z,99.90
2018-02-07T10:59:06.596Z,99.90
2018-02-07T11:01:34.113Z,99.90
2018-02-07T11:04:01.649Z,99.90
2018-02-07T11:06:29.160Z,99.90
2018-02-07T11:08:56.697Z,99.90
2018-02-07T11:11:24.994Z,93.20
2018-02-07T11:13:52.527Z,93.30
2018-02-07T11:16:20.057Z,93.40
2018-02-07T11:18:47.625Z,79.20
2018-02-07T11:21:15.150Z,66.70
2018-02-07T11:23:42.721Z,57.90
2018-02-07T11:26:10.241Z,54.80
2018-02-07T11:28:38.540Z,51.20
2018-02-07T11:31:06.080Z,51.10
2018-02-07T11:33:34.374Z,47.70
2018-02-07T11:36:02.677Z,45.40
2018-02-07T11:38:30.193Z,45.40
2018-02-07T11:40:57.725Z,44.90
2018-02-07T11:43:25.262Z,44.70
2018-02-07T11:45:52.805Z,44.50
2018-02-07T11:48:20.340Z,44.60
2018-02-07T11:50:48.654Z,44.20
2018-02-07T11:53:16.175Z,44.20
2018-02-07T11:55:43.731Z,44.10
2018-02-07T11:58:11.245Z,43.60
2018-02-07T12:00:38.788Z,43.80
2018-02-07T12:03:06.304Z,42.10
2018-02-07T12:05:33.845Z,44.20
2018-02-07T12:08:01.366Z,46.20
2018-02-07T12:10:28.888Z,46.90
2018-02-07T12:12:56.505Z,46.20
2018-02-07T12:15:24.021Z,48.70
2018-02-07T12:17:51.553Z,49.70
2018-02-07T12:20:19.070Z,50.80
2018-02-07T12:22:46.642Z,53.80
2018-02-07T12:25:14.200Z,53.80
2018-02-07T12:27:41.743Z,57.90
2018-02-07T12:30:09.270Z,70.30
2018-02-07T12:32:36.801Z,82.40
2018-02-07T12:35:04.326Z,99.90
2018-02-07T12:37:32.711Z,99.90
2018-02-07T12:40:00.239Z,99.90
2018-02-07T12:42:27.846Z,99.90
2018-02-07T12:44:55.398Z,99.90
2018-02-07T12:47:22.930Z,99.90
2018-02-07T12:49:51.241Z,99.90
2018-02-07T12:52:18.761Z,99.90
2018-02-07T12:54:46.302Z,99.90
2018-02-07T12:57:13.825Z,99.90
2018-02-07T12:59:41.362Z,99.90
2018-02-07T13:02:09.650Z,99.90
2018-02-07T13:04:37.181Z,99.90
2018-02-07T13:07:04.707Z,99.90
2018-02-07T13:09:32.349Z,99.90
2018-02-07T13:11:59.909Z,99.90
2018-02-07T13:14:27.445Z,99.90
2018-02-07T13:16:54.960Z,99.90
2018-02-07T13:19:22.505Z,99.90
2018-02-07T13:21:50.061Z,99.90
2018-02-07T13:24:17.617Z,99.90
2018-02-07T13:26:45.138Z,99.90
2018-02-07T13:29:13.442Z,99.90
2018-02-07T13:31:40.961Z,99.90
2018-02-07T13:34:08.510Z,99.90
2018-02-07T13:36:36.035Z,99.90
2018-02-07T13:39:03.569Z,99.90
2018-02-07T13:41:31.854Z,99.90
2018-02-07T13:43:59.389Z,99.90
2018-02-07T13:46:26.905Z,99.90
2018-02-07T13:48:54.466Z,99.90
2018-02-07T13:51:21.982Z,99.90
2018-02-07T13:53:50.303Z,99.90
2018-02-07T13:56:17.826Z,99.90
2018-02-07T13:58:46.149Z,99.90
2018-02-07T14:01:13.666Z,99.90
2018-02-07T14:03:41.994Z,99.90
2018-02-07T14:06:09.514Z,99.90
2018-02-07T14:08:37.030Z,99.90
2018-02-07T14:11:04.567Z,99.90
2018-02-07T14:13:32.086Z,99.90
2018-02-07T14:16:00.441Z,99.90
2018-02-07T14:18:27.950Z,99.90
2018-02-07T14:20:55.497Z,99.90
2018-02-07T14:23:23.022Z,99.90
2018-02-07T14:25:51.329Z,99.90
2018-02-07T14:28:19.610Z,99.90
2018-02-07T14:30:47.153Z,99.90
2018-02-07T14:33:15.466Z,99.90
2018-02-07T14:35:43.001Z,99.90
2018-02-07T14:38:11.297Z,99.90
2018-02-07T14:40:38.829Z,99.90
2018-02-07T14:43:07.118Z,99.90
2018-02-07T14:45:35.426Z,99.90
2018-02-07T14:48:02.943Z,99.90
2018-02-07T14:50:30.554Z,99.90
2018-02-07T14:52:58.075Z,99.90
2018-02-07T14:55:26.363Z,99.90
2018-02-07T14:57:54.666Z,99.90
2018-02-07T15:00:22.185Z,99.90
2018-02-07T15:02:50.501Z,99.90
2018-02-07T15:05:18.041Z,99.90
2018-02-07T15:07:46.347Z,99.90
2018-02-07T15:10:13.872Z,99.90
2018-02-07T15:12:42.187Z,99.90
2018-02-07T15:15:09.756Z,99.90
2018-02-07T15:17:37.408Z,99.90
2018-02-07T15:20:04.926Z,99.90
2018-02-07T15:22:33.237Z,99.90
2018-02-07T15:25:00.752Z,99.90
2018-02-07T15:27:28.291Z,99.90
2018-02-07T15:29:55.829Z,99.90
2018-02-07T15:32:23.365Z,99.90
2018-02-07T15:34:50.894Z,99.90
2018-02-07T15:37:18.441Z,99.90
2018-02-07T15:39:45.976Z,99.90
2018-02-07T15:42:13.516Z,99.90
2018-02-07T15:44:41.045Z,99.90
2018-02-07T15:47:09.337Z,99.90
2018-02-07T15:49:36.890Z,99.90
2018-02-07T15:52:05.183Z,99.90
2018-02-07T15:54:32.721Z,99.90
2018-02-07T15:57:01.011Z,99.90
2018-02-07T15:59:28.923Z,99.90
2018-02-07T16:01:56.470Z,99.90
2018-02-07T16:04:24.833Z,99.90
2018-02-07T16:06:52.388Z,99.90
2018-02-07T16:09:20.077Z,99.90
2018-02-07T16:11:47.598Z,99.90
2018-02-07T16:14:15.905Z,99.90
2018-02-07T16:16:43.422Z,99.90
2018-02-07T16:19:11.040Z,99.90
2018-02-07T16:21:38.553Z,99.90
2018-02-07T16:24:06.094Z,99.90
2018-02-07T16:26:33.725Z,99.90
2018-02-07T16:29:01.390Z,99.90
2018-02-07T16:31:28.905Z,99.90
2018-02-07T16:33:57.225Z,99.90
2018-02-07T16:36:24.794Z,99.90
2018-02-07T16:38:52.333Z,99.90
2018-02-07T16:41:19.873Z,99.90
2018-02-07T16:43:48.158Z,99.90
2018-02-07T16:46:16.465Z,99.90
2018-02-07T16:48:44.034Z,99.90
2018-02-07T16:51:11.569Z,99.90
2018-02-07T16:53:39.088Z,99.90
2018-02-07T16:56:06.714Z,99.90
2018-02-07T16:58:34.228Z,99.90
2018-02-07T17:01:01.830Z,99.90
2018-02-07T17:03:29.357Z,99.90
2018-02-07T17:05:57.664Z,99.90
2018-02-07T17:08:25.240Z,99.90
2018-02-07T17:10:52.799Z,99.90
2018-02-07T17:13:20.366Z,99.90
2018-02-07T17:15:47.918Z,99.90
2018-02-07T17:18:15.449Z,99.90
2018-02-07T17:20:43.754Z,99.90
2018-02-07T17:23:11.275Z,99.90
2018-02-07T17:25:39.597Z,99.90
2018-02-07T17:28:07.729Z,99.90
2018-02-07T17:30:36.040Z,99.90
2018-02-07T17:33:03.565Z,99.90
2018-02-07T17:35:31.094Z,99.90
2018-02-07T17:37:58.725Z,99.90
2018-02-07T17:40:26.246Z,99.90
2018-02-07T17:42:53.785Z,99.90
2018-02-07T17:45:21.301Z,99.90
2018-02-07T17:47:48.841Z,99.90
2018-02-07T17:50:17.126Z,99.90
2018-02-07T17:52:45.426Z,99.90
2018-02-07T17:55:12.949Z,99.90
2018-02-07T17:57:41.275Z,99.90
2018-02-07T18:00:08.793Z,99.90
2018-02-07T18:02:37.106Z,99.90
2018-02-07T18:05:04.633Z,99.90
2018-02-07T18:07:32.950Z,99.90
2018-02-07T18:10:00.482Z,99.90
2018-02-07T18:12:28.071Z,99.90
2018-02-07T18:14:55.628Z,99.90
2018-02-07T18:17:23.195Z,99.90
2018-02-07T18:19:50.749Z,99.90
2018-02-07T18:22:18.293Z,99.90
2018-02-07T18:24:45.869Z,99.90
2018-02-07T18:27:13.438Z,99.90
2018-02-07T18:29:40.964Z,99.90
2018-02-07T18:32:09.385Z,99.90
2018-02-07T18:34:36.897Z,99.90
2018-02-07T18:37:05.227Z,99.90
2018-02-07T18:39:32.751Z,99.90
2018-02-07T18:42:01.166Z,99.90
2018-02-07T18:44:28.693Z,99.90
2018-02-07T18:46:56.978Z,99.90
2018-02-07T18:49:25.290Z,99.90
2018-02-07T18:51:52.841Z,99.90
2018-02-07T18:54:20.398Z,99.90
2018-02-07T18:56:47.971Z,99.90
2018-02-07T18:59:15.506Z,99.90
2018-02-07T19:01:43.789Z,99.90
2018-02-07T19:04:11.441Z,99.90
2018-02-07T19:06:39.725Z,99.90
2018-02-07T19:09:08.844Z,99.90
2018-02-07T19:11:36.414Z,99.90
2018-02-07T19:14:03.958Z,99.90
2018-02-07T19:16:31.482Z,99.90
2018-02-07T19:18:59.035Z,99.90
2018-02-07T19:21:26.566Z,99.90
2018-02-07T19:23:54.111Z,99.90
2018-02-07T19:26:21.684Z,99.90
2018-02-07T19:28:49.246Z,99.90
2018-02-07T19:31:16.761Z,99.90
2018-02-07T19:33:45.078Z,99.90
2018-02-07T19:36:12.612Z,99.90
2018-02-07T19:38:40.898Z,99.90
2018-02-07T19:41:08.440Z,99.90
2018-02-07T19:43:36.728Z,99.90
2018-02-07T19:46:05.034Z,99.90
2018-02-07T19:48:32.601Z,99.90
2018-02-07T19:51:00.141Z,99.90
2018-02-07T19:53:27.671Z,99.90
2018-02-07T19:55:55.205Z,99.90
2018-02-07T19:58:22.721Z,99.90
2018-02-07T20:00:50.344Z,99.90
2018-02-07T20:03:17.870Z,99.90
2018-02-07T20:05:45.414Z,99.90
2018-02-07T20:08:12.988Z,99.90
2018-02-07T20:10:40.530Z,99.90
2018-02-07T20:13:08.119Z,99.90
2018-02-07T20:15:35.656Z,99.90
2018-02-07T20:18:03.181Z,99.90
2018-02-07T20:20:30.720Z,99.90
2018-02-07T20:22:58.248Z,99.90
2018-02-07T20:25:25.800Z,99.90
2018-02-07T20:27:53.322Z,99.90
2018-02-07T20:30:20.866Z,99.90
2018-02-07T20:32:48.432Z,99.90
2018-02-07T20:35:16.780Z,99.90
2018-02-07T20:37:44.344Z,99.90
2018-02-07T20:40:11.866Z,99.90
2018-02-07T20:42:40.181Z,99.90
2018-02-07T20:45:07.705Z,99.90
2018-02-07T20:47:36.018Z,99.90
2018-02-07T20:50:03.538Z,99.90
2018-02-07T20:52:31.896Z,99.90
2018-02-07T20:54:59.528Z,99.90
2018-02-07T20:57:27.079Z,99.90
2018-02-07T20:59:54.601Z,99.90
2018-02-07T21:02:22.910Z,99.90
2018-02-07T21:04:50.475Z,99.90
2018-02-07T21:07:18.022Z,99.90
2018-02-07T21:09:45.550Z,99.90
2018-02-07T21:12:13.161Z,99.90
2018-02-07T21:14:40.687Z,99.90
2018-02-07T21:17:08.994Z,99.90
2018-02-07T21:19:36.512Z,99.90
2018-02-07T21:22:04.056Z,99.90
2018-02-07T21:24:31.582Z,99.90
2018-02-07T21:26:59.168Z,99.90
2018-02-07T21:29:26.698Z,99.90
2018-02-07T21:31:54.222Z,99.90
2018-02-07T21:34:21.766Z,99.90
2018-02-07T21:36:49.394Z,99.90
2018-02-07T21:39:16.948Z,99.90
2018-02-07T21:41:44.520Z,99.90
2018-02-07T21:44:12.065Z,99.90
2018-02-07T21:46:39.586Z,99.90
2018-02-07T21:49:07.197Z,99.90
2018-02-07T21:51:34.761Z,99.90
2018-02-07T21:54:02.308Z,99.90
2018-02-07T21:56:29.834Z,99.90
2018-02-07T21:58:57.374Z,99.90
2018-02-07T22:01:24.910Z,99.90
2018-02-07T22:03:52.469Z,99.90
2018-02-07T22:06:20.035Z,99.90
2018-02-07T22:08:47.588Z,99.90
2018-02-07T22:11:15.104Z,99.90
2018-02-07T22:13:42.718Z,99.90
2018-02-07T22:16:10.277Z,99.90
2018-02-07T22:18:37.801Z,99.90
2018-02-07T22:21:06.109Z,99.90
2018-02-07T22:23:33.632Z,99.90
2018-02-07T22:26:01.939Z,99.90
2018-02-07T22:28:29.515Z,99.90
2018-02-07T22:30:57.077Z,99.90
2018-02-07T22:33:24.598Z,99.90
2018-02-07T22:35:52.906Z,99.90
2018-02-07T22:38:20.422Z,99.90
2018-02-07T22:40:47.961Z,99.90
2018-02-07T22:43:15.480Z,99.90
2018-02-07T22:45:43.016Z,99.90
2018-02-07T22:48:11.296Z,99.90
2018-02-07T22:50:39.602Z,99.90
2018-02-07T22:53:07.127Z,99.90
2018-02-07T22:55:34.730Z,99.90
2018-02-07T22:58:02.291Z,99.90
2018-02-07T23:00:29.821Z,99.90
2018-02-07T23:02:58.112Z,99.90
2018-02-07T23:05:25.690Z,99.90
2018-02-07T23:07:53.209Z,99.90
2018-02-07T23:10:20.818Z,99.90
2018-02-07T23:12:48.379Z,99.90
2018-02-07T23:15:15.901Z,99.90
2018-02-07T23:17:44.202Z,99.90
2018-02-07T23:20:11.780Z,99.90
2018-02-07T23:22:39.320Z,99.90
2018-02-07T23:25:06.841Z,99.90
2018-02-07T23:27:34.451Z,99.90
2018-02-07T23:30:01.973Z,99.90
2018-02-07T23:32:29.517Z,99.90
2018-02-07T23:34:57.042Z,99.90
2018-02-07T23:37:24.582Z,99.90
2018-02-07T23:39:52.096Z,99.90
2018-02-07T23:42:19.636Z,99.90
2018-02-07T23:44:47.154Z,99.90
2018-02-07T23:47:14.733Z,99.90
2018-02-07T23:49:42.308Z,99.90
2018-02-07T23:52:09.828Z,99.90
2018-02-07T23:54:38.134Z,99.90
2018-02-07T23:57:05.657Z,99.90
2018-02-07T23:59:33.986Z,99.90
