createdAt,value
2017-12-06T20:00:11.133Z,55.70
2017-12-06T20:02:40.663Z,54.93
2017-12-06T20:05:11.539Z,58.17
2017-12-06T20:07:40.616Z,52.90
2017-12-06T20:10:09.648Z,52.63
2017-12-06T20:12:39.627Z,53.30
2017-12-06T20:15:08.655Z,51.80
2017-12-06T20:17:38.137Z,49.73
2017-12-06T20:20:07.088Z,49.20
2017-12-06T20:22:36.137Z,47.27
2017-12-06T20:25:05.195Z,50.40
2017-12-06T20:27:34.249Z,47.17
2017-12-06T20:30:03.356Z,48.83
2017-12-06T20:32:32.398Z,47.50
2017-12-06T20:35:01.431Z,47.17
2017-12-06T20:37:30.494Z,47.57
2017-12-06T20:42:44.894Z,46.17
2017-12-06T20:45:15.523Z,43.87
2017-12-06T20:53:14.828Z,46.73
2017-12-06T20:55:45.520Z,44.30
2017-12-06T20:58:15.470Z,45.67
2017-12-06T21:00:48.071Z,44.57
2017-12-06T21:03:21.315Z,43.07
2017-12-06T21:05:50.467Z,44.53
2017-12-06T21:08:23.528Z,42.90
2017-12-06T21:10:55.624Z,41.70
2017-12-06T21:13:24.635Z,40.70
2017-12-06T21:15:53.565Z,40.50
2017-12-06T21:18:22.500Z,37.67
2017-12-06T21:20:51.435Z,38.60
2017-12-06T21:23:20.710Z,37.77
2017-12-06T21:25:49.741Z,37.87
2017-12-06T21:28:18.827Z,36.13
2017-12-06T21:30:47.803Z,38.00
2017-12-06T21:33:16.835Z,40.87
2017-12-06T21:35:45.833Z,36.10
2017-12-06T21:38:14.771Z,39.03
2017-12-06T21:40:43.705Z,35.47
2017-12-06T21:43:12.707Z,36.07
2017-12-06T21:45:41.665Z,32.13
2017-12-06T21:48:10.708Z,32.53
2017-12-06T21:50:39.761Z,33.50
2017-12-06T21:53:08.834Z,35.27
2017-12-06T21:55:37.795Z,33.30
2017-12-06T21:58:06.772Z,34.50
2017-12-06T22:00:35.717Z,32.00
2017-12-06T22:03:04.699Z,33.03
2017-12-06T22:05:33.745Z,32.80
2017-12-06T22:08:06.024Z,32.03
2017-12-06T22:10:35.001Z,34.47
2017-12-06T22:13:03.980Z,34.40
2017-12-06T22:15:32.976Z,31.30
2017-12-06T22:18:01.977Z,31.93
2017-12-06T22:20:30.966Z,33.57
2017-12-06T22:22:59.885Z,33.67
2017-12-06T22:25:28.855Z,33.73
2017-12-06T22:27:57.783Z,34.20
2017-12-06T22:30:26.765Z,35.60
2017-12-06T22:32:55.714Z,34.80
2017-12-06T22:35:24.654Z,32.87
2017-12-06T22:37:53.585Z,36.73
2017-12-06T22:40:22.540Z,34.13
2017-12-06T22:42:51.468Z,35.23
2017-12-06T22:45:20.399Z,32.67
2017-12-06T22:47:49.383Z,34.07
2017-12-06T22:50:18.421Z,33.57
2017-12-06T22:52:47.506Z,33.40
2017-12-06T22:55:16.571Z,35.10
2017-12-06T22:57:45.665Z,32.80
2017-12-06T23:00:14.721Z,34.73
2017-12-06T23:02:50.051Z,34.40
2017-12-06T23:05:25.665Z,35.00
2017-12-06T23:07:54.640Z,34.33
2017-12-06T23:10:23.623Z,36.43
2017-12-06T23:12:52.907Z,31.83
2017-12-06T23:15:26.377Z,32.10
2017-12-06T23:17:57.290Z,33.17
2017-12-06T23:20:27.252Z,31.57
2017-12-06T23:22:56.168Z,30.73
2017-12-06T23:25:25.099Z,29.60
2017-12-06T23:27:54.034Z,29.27
2017-12-06T23:30:24.011Z,27.70
2017-12-06T23:32:59.413Z,26.57
2017-12-06T23:43:56.933Z,28.07
2017-12-06T23:46:25.837Z,27.53
2017-12-06T23:48:54.780Z,28.10
2017-12-06T23:51:23.737Z,29.17
2017-12-06T23:53:52.633Z,27.37
2017-12-06T23:56:21.560Z,30.00
