createdAt,value
2022-10-31T00:00:02.472Z,0.00
2022-10-31T00:01:02.487Z,0.00
2022-10-31T00:02:02.578Z,0.00
2022-10-31T00:03:02.855Z,0.00
2022-10-31T00:04:02.536Z,0.00
2022-10-31T00:05:02.549Z,0.00
2022-10-31T00:06:02.561Z,0.00
2022-10-31T00:07:02.571Z,0.00
2022-10-31T00:08:02.605Z,0.00
2022-10-31T00:09:02.604Z,0.00
2022-10-31T00:10:02.621Z,0.00
2022-10-31T00:11:02.627Z,0.00
2022-10-31T00:12:02.642Z,0.00
2022-10-31T00:13:02.808Z,0.00
2022-10-31T00:14:02.674Z,0.00
2022-10-31T00:15:02.683Z,0.00
2022-10-31T00:16:02.753Z,0.00
2022-10-31T00:17:02.715Z,0.00
2022-10-31T00:18:02.874Z,0.00
2022-10-31T00:19:02.738Z,0.00
2022-10-31T00:20:02.758Z,0.00
2022-10-31T00:21:02.781Z,0.00
2022-10-31T00:22:02.789Z,0.00
2022-10-31T00:23:02.796Z,0.00
2022-10-31T00:24:02.829Z,0.00
2022-10-31T00:25:02.825Z,0.00
2022-10-31T00:26:02.840Z,0.00
2022-10-31T00:27:02.852Z,0.00
2022-10-31T00:28:03.150Z,0.00
2022-10-31T00:29:02.881Z,0.00
2022-10-31T00:30:02.900Z,0.00
2022-10-31T00:31:02.910Z,0.00
2022-10-31T00:32:02.930Z,0.00
2022-10-31T00:33:03.333Z,0.00
2022-10-31T00:34:02.955Z,0.00
2022-10-31T00:35:02.964Z,0.00
2022-10-31T00:36:02.981Z,0.00
2022-10-31T00:37:03.005Z,0.00
2022-10-31T00:38:03.008Z,0.00
2022-10-31T00:39:03.024Z,0.00
2022-10-31T00:40:03.063Z,0.00
2022-10-31T00:41:03.060Z,0.00
2022-10-31T00:42:03.069Z,0.00
2022-10-31T00:43:03.661Z,0.00
2022-10-31T00:44:03.097Z,0.00
2022-10-31T00:45:03.122Z,0.00
2022-10-31T00:46:03.124Z,0.00
2022-10-31T00:47:03.136Z,0.00
2022-10-31T00:48:03.342Z,0.00
2022-10-31T00:49:03.175Z,0.00
2022-10-31T00:50:03.205Z,0.00
2022-10-31T00:51:03.195Z,0.00
2022-10-31T00:52:03.206Z,0.00
2022-10-31T00:53:03.224Z,0.00
2022-10-31T00:54:03.236Z,0.00
2022-10-31T00:55:03.250Z,0.00
2022-10-31T00:56:03.282Z,0.00
2022-10-31T00:57:03.312Z,0.00
2022-10-31T00:58:03.844Z,0.00
2022-10-31T00:59:03.308Z,0.00
2022-10-31T01:00:03.327Z,0.00
2022-10-31T01:01:03.518Z,0.00
2022-10-31T01:02:03.488Z,0.00
2022-10-31T01:03:03.464Z,0.00
2022-10-31T01:04:03.377Z,0.00
2022-10-31T01:05:03.391Z,0.00
2022-10-31T01:06:03.408Z,0.00
2022-10-31T01:07:03.420Z,0.00
2022-10-31T01:08:03.436Z,0.00
2022-10-31T01:09:03.451Z,0.00
2022-10-31T01:10:03.462Z,0.00
2022-10-31T01:11:03.478Z,0.00
2022-10-31T01:12:03.506Z,0.00
2022-10-31T01:13:03.509Z,0.00
2022-10-31T01:14:03.517Z,0.00
2022-10-31T01:15:03.536Z,0.00
2022-10-31T01:16:03.549Z,0.00
2022-10-31T01:17:03.611Z,0.00
2022-10-31T01:18:03.574Z,0.00
2022-10-31T01:19:03.590Z,0.00
2022-10-31T01:20:03.603Z,0.00
2022-10-31T01:21:03.627Z,0.00
2022-10-31T01:22:03.631Z,0.00
2022-10-31T01:23:03.646Z,0.00
2022-10-31T01:24:03.668Z,0.00
2022-10-31T01:25:03.678Z,0.00
2022-10-31T01:26:03.687Z,0.00
2022-10-31T01:27:03.703Z,0.00
2022-10-31T01:28:03.734Z,0.00
2022-10-31T01:29:03.733Z,0.00
2022-10-31T01:30:03.744Z,0.00
2022-10-31T01:31:03.759Z,0.00
2022-10-31T01:32:03.772Z,0.00
2022-10-31T01:33:03.788Z,0.00
2022-10-31T01:34:03.801Z,0.00
2022-10-31T01:35:03.816Z,0.00
2022-10-31T01:36:03.828Z,0.00
2022-10-31T01:37:03.846Z,0.00
2022-10-31T01:38:03.855Z,0.00
2022-10-31T01:39:03.871Z,0.00
2022-10-31T01:40:03.893Z,0.00
2022-10-31T01:41:03.899Z,0.00
2022-10-31T01:42:03.912Z,0.00
2022-10-31T01:43:03.932Z,0.00
2022-10-31T01:44:03.961Z,0.00
2022-10-31T01:45:03.958Z,0.00
2022-10-31T01:46:03.968Z,0.00
2022-10-31T01:47:03.984Z,0.00
2022-10-31T01:48:04.003Z,0.00
2022-10-31T01:49:04.010Z,0.00
2022-10-31T01:50:04.023Z,0.00
2022-10-31T01:51:04.040Z,0.00
2022-10-31T01:52:04.051Z,0.00
2022-10-31T01:53:04.080Z,0.00
2022-10-31T01:54:04.097Z,0.00
2022-10-31T01:55:04.095Z,0.00
2022-10-31T01:56:04.108Z,0.00
2022-10-31T01:57:04.126Z,0.00
2022-10-31T01:58:04.530Z,0.00
2022-10-31T01:59:04.152Z,0.00
2022-10-31T02:00:04.184Z,0.00
2022-10-31T02:01:07.721Z,0.00
2022-10-31T02:02:04.323Z,0.00
2022-10-31T02:03:04.492Z,0.00
2022-10-31T02:04:04.232Z,0.00
2022-10-31T02:05:04.239Z,0.00
2022-10-31T02:06:04.256Z,0.00
2022-10-31T02:07:04.280Z,0.00
2022-10-31T02:08:04.280Z,0.00
2022-10-31T02:09:04.294Z,0.00
2022-10-31T02:10:04.307Z,0.00
2022-10-31T02:11:04.320Z,0.00
2022-10-31T02:12:04.341Z,0.00
2022-10-31T02:13:04.362Z,0.00
2022-10-31T02:14:04.387Z,0.00
2022-10-31T02:15:04.379Z,0.00
2022-10-31T02:16:04.414Z,0.00
2022-10-31T02:17:04.405Z,0.00
2022-10-31T02:18:04.421Z,0.00
2022-10-31T02:19:04.433Z,0.00
2022-10-31T02:20:04.446Z,0.00
2022-10-31T02:21:04.462Z,0.00
2022-10-31T02:22:04.475Z,0.00
2022-10-31T02:23:04.489Z,0.00
2022-10-31T02:24:04.506Z,0.00
2022-10-31T02:25:04.527Z,0.00
2022-10-31T02:26:04.553Z,0.00
2022-10-31T02:27:04.545Z,0.00
2022-10-31T02:28:04.971Z,0.00
2022-10-31T02:29:04.578Z,0.00
2022-10-31T02:30:04.589Z,0.00
2022-10-31T02:31:04.601Z,0.00
2022-10-31T02:32:04.632Z,0.00
2022-10-31T02:33:04.709Z,0.00
2022-10-31T02:34:04.645Z,0.00
2022-10-31T02:35:04.670Z,0.00
2022-10-31T02:36:04.673Z,0.00
2022-10-31T02:37:04.709Z,0.00
2022-10-31T02:38:04.696Z,0.00
2022-10-31T02:39:04.715Z,0.00
2022-10-31T02:40:04.728Z,0.00
2022-10-31T02:41:04.741Z,0.00
2022-10-31T02:42:04.758Z,0.00
2022-10-31T02:43:05.119Z,0.00
2022-10-31T02:44:04.783Z,0.00
2022-10-31T02:45:04.797Z,0.00
2022-10-31T02:46:04.813Z,0.00
2022-10-31T02:47:04.825Z,0.00
2022-10-31T02:48:04.867Z,0.00
2022-10-31T02:49:04.854Z,0.00
2022-10-31T02:50:04.867Z,0.00
2022-10-31T02:51:04.882Z,0.00
2022-10-31T02:52:04.894Z,0.00
2022-10-31T02:53:04.917Z,0.00
2022-10-31T02:54:04.922Z,0.00
2022-10-31T02:55:04.936Z,0.00
2022-10-31T02:56:04.954Z,0.00
2022-10-31T02:57:04.987Z,0.00
2022-10-31T02:58:05.227Z,0.00
2022-10-31T02:59:04.999Z,0.00
2022-10-31T03:00:05.110Z,0.00
2022-10-31T03:01:05.170Z,0.00
2022-10-31T03:02:05.201Z,0.00
2022-10-31T03:03:05.048Z,0.00
2022-10-31T03:04:05.085Z,0.00
2022-10-31T03:05:05.084Z,0.00
2022-10-31T03:06:05.094Z,0.00
2022-10-31T03:07:05.106Z,0.00
2022-10-31T03:08:05.117Z,0.00
2022-10-31T03:09:05.134Z,0.00
2022-10-31T03:10:05.152Z,0.00
2022-10-31T03:11:05.161Z,0.00
2022-10-31T03:12:05.187Z,0.00
2022-10-31T03:13:05.544Z,0.00
2022-10-31T03:14:05.201Z,0.00
2022-10-31T03:15:05.222Z,0.00
2022-10-31T03:16:05.228Z,0.00
2022-10-31T03:17:05.247Z,0.00
2022-10-31T03:18:05.258Z,0.00
2022-10-31T03:19:05.271Z,0.00
2022-10-31T03:20:05.304Z,0.00
2022-10-31T03:21:05.412Z,0.00
2022-10-31T03:22:05.313Z,0.00
2022-10-31T03:23:05.332Z,0.00
2022-10-31T03:24:05.342Z,0.00
2022-10-31T03:25:05.357Z,0.00
2022-10-31T03:26:05.371Z,0.00
2022-10-31T03:27:05.384Z,0.00
2022-10-31T03:28:05.789Z,0.00
2022-10-31T03:29:05.416Z,0.00
2022-10-31T03:30:05.426Z,0.00
2022-10-31T03:31:07.343Z,0.00
2022-10-31T03:32:05.460Z,0.00
2022-10-31T03:33:05.467Z,0.00
2022-10-31T03:34:05.480Z,0.00
2022-10-31T03:35:05.494Z,0.00
2022-10-31T03:36:05.530Z,0.00
2022-10-31T03:37:05.523Z,0.00
2022-10-31T03:38:07.903Z,0.00
2022-10-31T03:39:05.552Z,0.00
2022-10-31T03:40:05.562Z,0.00
2022-10-31T03:41:05.578Z,0.00
2022-10-31T03:42:05.599Z,0.00
2022-10-31T03:43:05.609Z,0.00
2022-10-31T03:44:05.620Z,0.00
2022-10-31T03:45:05.633Z,0.00
2022-10-31T03:46:05.648Z,0.00
2022-10-31T03:47:05.661Z,0.00
2022-10-31T03:48:05.673Z,0.00
2022-10-31T03:49:05.689Z,0.00
2022-10-31T03:50:05.701Z,0.00
2022-10-31T03:51:05.717Z,0.00
2022-10-31T03:52:05.748Z,0.00
2022-10-31T03:53:05.745Z,0.00
2022-10-31T03:54:05.756Z,0.00
2022-10-31T03:55:05.779Z,0.00
2022-10-31T03:56:05.784Z,0.00
2022-10-31T03:57:05.829Z,0.00
2022-10-31T03:58:05.859Z,0.00
2022-10-31T03:59:05.834Z,0.00
2022-10-31T04:00:05.840Z,0.00
2022-10-31T04:01:05.951Z,0.00
2022-10-31T04:02:06.016Z,0.00
2022-10-31T04:03:05.896Z,0.00
2022-10-31T04:04:05.895Z,0.00
2022-10-31T04:05:05.912Z,0.00
2022-10-31T04:06:05.926Z,0.00
2022-10-31T04:07:05.941Z,0.00
2022-10-31T04:08:05.971Z,0.00
2022-10-31T04:09:05.966Z,0.00
2022-10-31T04:10:05.987Z,0.00
2022-10-31T04:11:05.996Z,0.00
2022-10-31T04:12:06.007Z,0.00
2022-10-31T04:13:06.153Z,0.00
2022-10-31T04:14:06.038Z,0.00
2022-10-31T04:15:06.049Z,0.00
2022-10-31T04:16:06.069Z,0.00
2022-10-31T04:17:06.076Z,0.00
2022-10-31T04:18:06.110Z,0.00
2022-10-31T04:19:06.107Z,0.00
2022-10-31T04:20:06.117Z,0.00
2022-10-31T04:21:06.136Z,0.00
2022-10-31T04:22:06.145Z,0.00
2022-10-31T04:23:08.795Z,0.00
2022-10-31T04:24:06.199Z,0.00
2022-10-31T04:25:06.189Z,0.00
2022-10-31T04:26:06.200Z,0.00
2022-10-31T04:27:06.215Z,0.00
2022-10-31T04:28:06.278Z,0.00
2022-10-31T04:29:06.241Z,0.00
2022-10-31T04:30:06.256Z,0.00
2022-10-31T04:31:06.275Z,0.00
2022-10-31T04:32:06.282Z,0.00
2022-10-31T04:33:06.299Z,0.00
2022-10-31T04:34:06.308Z,0.00
2022-10-31T04:35:06.335Z,0.00
2022-10-31T04:36:06.338Z,0.00
2022-10-31T04:37:06.356Z,0.00
2022-10-31T04:38:06.366Z,0.00
2022-10-31T04:39:06.380Z,0.00
2022-10-31T04:40:06.412Z,0.00
2022-10-31T04:41:06.406Z,0.00
2022-10-31T04:42:06.422Z,0.00
2022-10-31T04:43:06.488Z,0.00
2022-10-31T04:44:06.447Z,0.00
2022-10-31T04:45:06.465Z,0.00
2022-10-31T04:46:06.478Z,0.00
2022-10-31T04:47:06.491Z,0.00
2022-10-31T04:48:06.503Z,0.00
2022-10-31T04:49:06.518Z,0.00
2022-10-31T04:50:06.542Z,0.00
2022-10-31T04:51:06.543Z,0.00
2022-10-31T04:52:06.560Z,0.00
2022-10-31T04:53:06.604Z,0.00
2022-10-31T04:54:06.590Z,0.00
2022-10-31T04:55:06.597Z,0.00
2022-10-31T04:56:06.633Z,0.00
2022-10-31T04:57:06.625Z,0.00
2022-10-31T04:58:06.835Z,0.00
2022-10-31T04:59:06.651Z,0.00
2022-10-31T05:00:06.669Z,0.00
2022-10-31T05:01:06.803Z,0.00
2022-10-31T05:02:06.867Z,0.00
2022-10-31T05:03:06.709Z,0.00
2022-10-31T05:04:06.729Z,0.00
2022-10-31T05:05:06.742Z,0.00
2022-10-31T05:06:06.751Z,0.00
2022-10-31T05:07:06.762Z,0.00
2022-10-31T05:08:06.777Z,0.00
2022-10-31T05:09:06.792Z,0.00
2022-10-31T05:10:06.810Z,0.00
2022-10-31T05:11:06.820Z,0.00
2022-10-31T05:12:06.856Z,0.00
2022-10-31T05:13:06.983Z,0.00
2022-10-31T05:14:06.879Z,0.00
2022-10-31T05:15:06.872Z,0.00
2022-10-31T05:16:06.908Z,0.00
2022-10-31T05:17:06.901Z,0.00
2022-10-31T05:18:06.918Z,0.00
2022-10-31T05:19:06.926Z,0.00
2022-10-31T05:20:06.947Z,0.00
2022-10-31T05:21:06.954Z,0.00
2022-10-31T05:22:06.982Z,0.00
2022-10-31T05:23:06.984Z,0.00
2022-10-31T05:24:06.997Z,0.00
2022-10-31T05:25:07.029Z,0.00
2022-10-31T05:26:07.047Z,0.00
2022-10-31T05:27:07.038Z,0.00
2022-10-31T05:28:07.086Z,0.00
2022-10-31T05:29:07.069Z,0.00
2022-10-31T05:30:07.085Z,0.00
2022-10-31T05:31:07.088Z,0.00
2022-10-31T05:32:07.110Z,0.00
2022-10-31T05:33:07.127Z,0.00
2022-10-31T05:34:07.133Z,0.00
2022-10-31T05:35:07.142Z,0.00
2022-10-31T05:36:07.158Z,0.00
2022-10-31T05:37:07.171Z,0.00
2022-10-31T05:38:07.204Z,0.00
2022-10-31T05:39:07.215Z,0.00
2022-10-31T05:40:08.453Z,0.00
2022-10-31T05:41:07.225Z,0.00
2022-10-31T05:42:07.240Z,0.00
2022-10-31T05:43:07.262Z,0.00
2022-10-31T05:44:07.286Z,0.00
2022-10-31T05:45:07.290Z,0.00
2022-10-31T05:46:07.292Z,0.00
2022-10-31T05:47:07.321Z,0.00
2022-10-31T05:48:07.319Z,0.00
2022-10-31T05:49:07.350Z,0.00
2022-10-31T05:50:07.370Z,0.00
2022-10-31T05:51:07.407Z,0.00
2022-10-31T05:52:07.377Z,0.00
2022-10-31T05:53:07.408Z,0.00
2022-10-31T05:54:10.773Z,0.00
2022-10-31T05:55:07.424Z,0.00
2022-10-31T05:56:07.428Z,0.00
2022-10-31T05:57:07.450Z,4.00
2022-10-31T05:58:07.463Z,4.00
2022-10-31T05:59:07.477Z,0.00
2022-10-31T06:00:07.499Z,4.00
2022-10-31T06:01:07.542Z,0.00
2022-10-31T06:02:07.508Z,0.00
2022-10-31T06:04:07.534Z,4.00
2022-10-31T06:05:07.612Z,4.00
2022-10-31T06:06:07.569Z,0.00
2022-10-31T06:07:07.573Z,4.00
2022-10-31T06:08:07.592Z,4.00
2022-10-31T06:09:07.600Z,0.00
2022-10-31T06:10:07.616Z,4.00
2022-10-31T06:11:07.627Z,4.00
2022-10-31T06:12:07.645Z,4.00
2022-10-31T06:13:07.657Z,8.00
2022-10-31T06:14:07.670Z,4.00
2022-10-31T06:15:07.681Z,8.00
2022-10-31T06:16:07.720Z,8.00
2022-10-31T06:17:07.713Z,4.00
2022-10-31T06:18:07.726Z,8.00
2022-10-31T06:19:07.737Z,8.00
2022-10-31T06:20:07.747Z,8.00
2022-10-31T06:21:07.760Z,4.00
2022-10-31T06:22:07.774Z,12.00
2022-10-31T06:23:07.787Z,12.00
2022-10-31T06:24:07.800Z,8.00
2022-10-31T06:25:07.813Z,12.00
2022-10-31T06:26:07.878Z,12.00
2022-10-31T06:27:07.839Z,12.00
2022-10-31T06:28:07.856Z,16.00
2022-10-31T06:29:07.883Z,16.00
2022-10-31T06:30:07.881Z,16.00
2022-10-31T06:31:07.990Z,16.00
2022-10-31T06:32:07.924Z,16.00
2022-10-31T06:33:07.922Z,20.00
2022-10-31T06:34:07.934Z,20.00
2022-10-31T06:35:07.947Z,20.00
2022-10-31T06:36:07.961Z,20.00
2022-10-31T06:37:07.973Z,20.00
2022-10-31T06:38:08.006Z,20.00
2022-10-31T06:39:07.999Z,24.00
2022-10-31T06:40:08.011Z,24.00
2022-10-31T06:41:08.028Z,24.00
2022-10-31T06:42:08.093Z,24.00
2022-10-31T06:43:08.050Z,24.00
2022-10-31T06:44:09.004Z,24.00
2022-10-31T06:45:08.078Z,28.00
2022-10-31T06:46:08.096Z,24.00
2022-10-31T06:47:08.103Z,24.00
2022-10-31T06:48:23.968Z,28.00
2022-10-31T06:49:08.129Z,28.00
2022-10-31T06:50:08.144Z,28.00
2022-10-31T06:51:08.158Z,28.00
2022-10-31T06:52:08.171Z,32.00
2022-10-31T06:53:08.191Z,32.00
2022-10-31T06:54:08.216Z,36.00
2022-10-31T06:55:08.208Z,32.00
2022-10-31T06:56:08.225Z,32.00
2022-10-31T06:57:08.239Z,32.00
2022-10-31T06:58:08.568Z,36.00
2022-10-31T06:59:08.271Z,40.00
2022-10-31T07:00:08.278Z,40.00
2022-10-31T07:01:08.447Z,40.00
2022-10-31T07:02:08.501Z,40.00
2022-10-31T07:03:08.344Z,44.00
2022-10-31T07:04:08.348Z,44.00
2022-10-31T07:05:08.345Z,44.00
2022-10-31T07:06:08.360Z,48.00
2022-10-31T07:07:08.368Z,44.00
2022-10-31T07:08:08.396Z,48.00
2022-10-31T07:09:08.398Z,48.00
2022-10-31T07:10:08.483Z,48.00
2022-10-31T07:11:08.422Z,48.00
2022-10-31T07:12:08.440Z,48.00
2022-10-31T07:13:08.455Z,48.00
2022-10-31T07:14:08.464Z,48.00
2022-10-31T07:15:08.484Z,48.00
2022-10-31T07:16:08.497Z,52.00
2022-10-31T07:17:08.503Z,52.00
2022-10-31T07:18:08.519Z,52.00
2022-10-31T07:19:08.528Z,56.00
2022-10-31T07:20:08.572Z,56.00
2022-10-31T07:21:08.557Z,56.00
2022-10-31T07:22:08.574Z,52.00
2022-10-31T07:23:08.584Z,56.00
2022-10-31T07:24:08.703Z,56.00
2022-10-31T07:25:08.611Z,56.00
2022-10-31T07:26:08.625Z,56.00
2022-10-31T07:27:08.637Z,60.00
2022-10-31T07:28:08.654Z,60.00
2022-10-31T07:29:08.662Z,60.00
2022-10-31T07:30:08.681Z,60.00
2022-10-31T07:31:08.694Z,60.00
2022-10-31T07:32:08.708Z,64.00
2022-10-31T07:33:08.719Z,64.00
2022-10-31T07:34:08.737Z,64.00
2022-10-31T07:35:08.746Z,68.00
2022-10-31T07:36:08.777Z,68.00
2022-10-31T07:37:08.772Z,72.00
2022-10-31T07:38:08.793Z,76.00
2022-10-31T07:39:08.851Z,76.00
2022-10-31T07:40:08.815Z,80.00
2022-10-31T07:41:08.827Z,80.00
2022-10-31T07:42:08.841Z,80.00
2022-10-31T07:43:14.056Z,80.00
2022-10-31T07:44:08.890Z,84.00
2022-10-31T07:45:08.882Z,84.00
2022-10-31T07:46:08.897Z,88.00
2022-10-31T07:47:08.908Z,88.00
2022-10-31T07:48:08.928Z,92.00
2022-10-31T07:49:08.936Z,96.00
2022-10-31T07:50:08.952Z,96.00
2022-10-31T07:51:08.963Z,96.00
2022-10-31T07:52:08.996Z,100.00
2022-10-31T07:53:08.995Z,104.00
2022-10-31T07:54:09.015Z,100.00
2022-10-31T07:55:09.023Z,104.00
2022-10-31T07:56:09.033Z,108.00
2022-10-31T07:57:09.046Z,108.00
2022-10-31T07:58:09.061Z,108.00
2022-10-31T07:59:09.072Z,112.00
2022-10-31T08:00:09.091Z,112.00
2022-10-31T08:01:09.311Z,112.00
2022-10-31T08:02:09.140Z,116.00
2022-10-31T08:03:09.131Z,116.00
2022-10-31T08:04:09.152Z,120.00
2022-10-31T08:05:09.161Z,120.00
2022-10-31T08:06:09.177Z,120.00
2022-10-31T08:07:09.184Z,116.00
2022-10-31T08:08:09.221Z,120.00
2022-10-31T08:09:09.215Z,120.00
2022-10-31T08:10:09.245Z,124.00
2022-10-31T08:11:09.241Z,128.00
2022-10-31T08:12:09.255Z,128.00
2022-10-31T08:13:09.272Z,132.00
2022-10-31T08:14:09.286Z,136.00
2022-10-31T08:15:09.309Z,132.00
2022-10-31T08:16:09.319Z,136.00
2022-10-31T08:17:09.325Z,136.00
2022-10-31T08:18:09.339Z,140.00
2022-10-31T08:19:09.351Z,136.00
2022-10-31T08:20:09.373Z,140.00
2022-10-31T08:21:09.382Z,140.00
2022-10-31T08:22:09.400Z,136.00
2022-10-31T08:23:09.409Z,140.00
2022-10-31T08:24:09.448Z,140.00
2022-10-31T08:25:09.436Z,144.00
2022-10-31T08:26:09.460Z,152.00
2022-10-31T08:27:09.472Z,180.00
2022-10-31T08:28:09.580Z,208.00
2022-10-31T08:29:09.497Z,196.00
2022-10-31T08:30:09.510Z,212.00
2022-10-31T08:31:09.522Z,224.00
2022-10-31T08:32:09.536Z,264.00
2022-10-31T08:33:09.551Z,300.00
2022-10-31T08:34:09.569Z,312.00
2022-10-31T08:35:09.581Z,304.00
2022-10-31T08:36:09.603Z,256.00
2022-10-31T08:37:09.607Z,276.00
2022-10-31T08:38:09.673Z,300.00
2022-10-31T08:39:09.636Z,320.00
2022-10-31T08:40:09.678Z,320.00
2022-10-31T08:41:09.665Z,296.00
2022-10-31T08:42:09.683Z,276.00
2022-10-31T08:43:09.693Z,216.00
2022-10-31T08:44:09.711Z,276.00
2022-10-31T08:45:09.729Z,192.00
2022-10-31T08:46:09.743Z,176.00
2022-10-31T08:47:09.750Z,160.00
2022-10-31T08:48:09.768Z,152.00
2022-10-31T08:49:09.781Z,172.00
2022-10-31T08:50:09.801Z,240.00
2022-10-31T08:51:09.812Z,280.00
2022-10-31T08:52:14.281Z,232.00
2022-10-31T08:53:09.841Z,240.00
2022-10-31T08:54:09.864Z,200.00
2022-10-31T08:55:09.966Z,272.00
2022-10-31T08:56:09.900Z,300.00
2022-10-31T08:57:09.897Z,392.00
2022-10-31T08:58:09.912Z,312.00
2022-10-31T08:59:09.926Z,372.00
2022-10-31T09:00:09.944Z,340.00
2022-10-31T09:01:10.123Z,364.00
2022-10-31T09:02:10.039Z,444.00
2022-10-31T09:03:09.984Z,452.00
2022-10-31T09:04:09.999Z,456.00
2022-10-31T09:05:10.026Z,436.00
2022-10-31T09:06:10.139Z,456.00
2022-10-31T09:07:25.319Z,480.00
2022-10-31T09:08:15.716Z,504.00
2022-10-31T09:09:10.083Z,520.00
2022-10-31T09:10:10.090Z,532.00
2022-10-31T09:11:10.104Z,536.00
2022-10-31T09:12:10.144Z,520.00
2022-10-31T09:13:10.136Z,516.00
2022-10-31T09:14:10.148Z,476.00
2022-10-31T09:15:10.165Z,392.00
2022-10-31T09:16:10.178Z,508.00
2022-10-31T09:17:10.193Z,348.00
2022-10-31T09:18:10.215Z,384.00
2022-10-31T09:19:11.538Z,272.00
2022-10-31T09:20:10.248Z,260.00
2022-10-31T09:21:10.254Z,208.00
2022-10-31T09:22:10.269Z,420.00
2022-10-31T09:23:10.285Z,584.00
2022-10-31T09:24:10.306Z,420.00
2022-10-31T09:25:10.318Z,580.00
2022-10-31T09:26:10.329Z,568.00
2022-10-31T09:27:10.348Z,464.00
2022-10-31T09:28:10.381Z,560.00
2022-10-31T09:29:10.383Z,360.00
2022-10-31T09:30:10.394Z,308.00
2022-10-31T09:31:10.407Z,340.00
2022-10-31T09:32:10.423Z,264.00
2022-10-31T09:33:10.439Z,492.00
2022-10-31T09:34:10.455Z,468.00
2022-10-31T09:36:10.490Z,472.00
2022-10-31T09:37:10.501Z,464.00
2022-10-31T09:38:10.621Z,556.00
2022-10-31T09:39:10.535Z,448.00
2022-10-31T09:40:10.549Z,304.00
2022-10-31T09:41:10.567Z,324.00
2022-10-31T09:42:10.579Z,208.00
2022-10-31T09:43:10.597Z,204.00
2022-10-31T09:44:10.631Z,208.00
2022-10-31T09:45:10.628Z,216.00
2022-10-31T09:46:10.644Z,308.00
2022-10-31T09:47:10.658Z,320.00
2022-10-31T09:48:10.672Z,288.00
2022-10-31T09:49:10.731Z,228.00
2022-10-31T09:50:10.706Z,412.00
2022-10-31T09:51:10.723Z,236.00
2022-10-31T09:53:10.757Z,640.00
2022-10-31T09:54:10.766Z,404.00
2022-10-31T09:55:10.783Z,704.00
2022-10-31T09:56:10.798Z,788.00
2022-10-31T09:57:10.818Z,844.00
2022-10-31T09:58:10.881Z,800.00
2022-10-31T09:59:10.853Z,784.00
2022-10-31T10:00:10.876Z,844.00
2022-10-31T10:01:11.198Z,836.00
2022-10-31T10:02:10.957Z,868.00
2022-10-31T10:03:10.918Z,780.00
2022-10-31T10:04:10.924Z,872.00
2022-10-31T10:05:10.944Z,876.00
2022-10-31T10:06:10.971Z,836.00
2022-10-31T10:07:10.979Z,840.00
2022-10-31T10:08:11.020Z,920.00
2022-10-31T10:09:11.061Z,956.00
2022-10-31T10:10:11.020Z,944.00
2022-10-31T10:11:11.038Z,968.00
2022-10-31T10:12:11.051Z,864.00
2022-10-31T10:13:11.434Z,824.00
2022-10-31T10:14:11.090Z,784.00
2022-10-31T10:15:11.104Z,532.00
2022-10-31T10:16:11.139Z,292.00
2022-10-31T10:17:11.140Z,268.00
2022-10-31T10:18:11.153Z,256.00
2022-10-31T10:19:11.174Z,252.00
2022-10-31T10:20:11.573Z,256.00
2022-10-31T10:21:11.206Z,268.00
2022-10-31T10:22:11.224Z,272.00
2022-10-31T10:23:11.237Z,280.00
2022-10-31T10:24:11.254Z,260.00
2022-10-31T10:25:11.275Z,276.00
2022-10-31T10:26:11.502Z,284.00
2022-10-31T10:27:11.305Z,344.00
2022-10-31T10:28:11.323Z,256.00
2022-10-31T10:29:11.338Z,264.00
2022-10-31T10:30:11.355Z,432.00
2022-10-31T10:31:11.371Z,456.00
2022-10-31T10:32:11.409Z,516.00
2022-10-31T10:33:11.414Z,556.00
2022-10-31T10:34:11.419Z,332.00
2022-10-31T10:35:11.439Z,692.00
2022-10-31T10:36:11.452Z,1028.00
2022-10-31T10:37:11.471Z,812.00
2022-10-31T10:38:11.487Z,1164.00
2022-10-31T10:39:11.510Z,1184.00
2022-10-31T10:40:11.520Z,404.00
2022-10-31T10:41:11.539Z,1088.00
2022-10-31T10:42:11.554Z,1180.00
2022-10-31T10:43:11.579Z,1116.00
2022-10-31T10:44:11.605Z,768.00
2022-10-31T10:45:11.606Z,952.00
2022-10-31T10:46:12.106Z,972.00
2022-10-31T10:47:11.640Z,1148.00
2022-10-31T10:48:11.671Z,844.00
2022-10-31T10:49:11.676Z,1248.00
2022-10-31T10:50:11.690Z,1112.00
2022-10-31T10:51:25.529Z,500.00
2022-10-31T10:52:40.948Z,648.00
2022-10-31T10:53:11.747Z,348.00
2022-10-31T10:54:11.779Z,356.00
2022-10-31T10:55:11.778Z,880.00
2022-10-31T10:56:11.798Z,1152.00
2022-10-31T10:57:11.840Z,1136.00
2022-10-31T10:58:11.829Z,1132.00
2022-10-31T10:59:11.851Z,1132.00
2022-10-31T11:00:12.216Z,1124.00
2022-10-31T11:01:12.258Z,1116.00
2022-10-31T11:02:11.899Z,1116.00
2022-10-31T11:03:11.926Z,1104.00
2022-10-31T11:04:11.958Z,1112.00
2022-10-31T11:05:11.954Z,1116.00
2022-10-31T11:06:11.970Z,1120.00
2022-10-31T11:07:11.989Z,1116.00
2022-10-31T11:08:12.009Z,1116.00
2022-10-31T11:09:12.027Z,1112.00
2022-10-31T11:10:12.042Z,1108.00
2022-10-31T11:11:12.065Z,1100.00
2022-10-31T11:12:12.082Z,1084.00
2022-10-31T11:13:12.104Z,1076.00
2022-10-31T11:14:12.116Z,1068.00
2022-10-31T11:15:12.136Z,1060.00
2022-10-31T11:16:12.151Z,1052.00
2022-10-31T11:17:12.180Z,1052.00
2022-10-31T11:18:12.262Z,1052.00
2022-10-31T11:19:12.211Z,1044.00
2022-10-31T11:20:16.238Z,1040.00
2022-10-31T11:21:12.247Z,1040.00
2022-10-31T11:22:12.266Z,1036.00
2022-10-31T11:23:12.363Z,1036.00
2022-10-31T11:24:12.322Z,1032.00
2022-10-31T11:25:12.320Z,1040.00
2022-10-31T11:26:12.338Z,1040.00
2022-10-31T11:27:12.359Z,1040.00
2022-10-31T11:28:12.379Z,1040.00
2022-10-31T11:29:12.401Z,1040.00
2022-10-31T11:30:12.413Z,1048.00
2022-10-31T11:31:12.434Z,1048.00
2022-10-31T11:32:12.451Z,1052.00
2022-10-31T11:33:12.473Z,1052.00
2022-10-31T11:34:12.506Z,1056.00
2022-10-31T11:35:12.509Z,1056.00
2022-10-31T11:36:12.546Z,1056.00
2022-10-31T11:37:12.557Z,1060.00
2022-10-31T11:38:12.568Z,1060.00
2022-10-31T11:39:12.589Z,1056.00
2022-10-31T11:40:12.607Z,1060.00
2022-10-31T11:41:12.628Z,1056.00
2022-10-31T11:42:12.646Z,1060.00
2022-10-31T11:43:12.670Z,1064.00
2022-10-31T11:44:12.684Z,1072.00
2022-10-31T11:45:12.706Z,1084.00
2022-10-31T11:46:12.726Z,1092.00
2022-10-31T11:47:12.753Z,1104.00
2022-10-31T11:48:12.765Z,1112.00
2022-10-31T11:49:12.786Z,1124.00
2022-10-31T11:50:12.810Z,1124.00
2022-10-31T11:51:12.824Z,1124.00
2022-10-31T11:52:12.861Z,1116.00
2022-10-31T11:53:12.865Z,1116.00
2022-10-31T11:54:12.883Z,1120.00
2022-10-31T11:55:12.913Z,1124.00
2022-10-31T11:56:12.922Z,1124.00
2022-10-31T11:57:12.944Z,1112.00
2022-10-31T11:58:12.971Z,1112.00
2022-10-31T11:59:12.986Z,1120.00
2022-10-31T12:00:13.058Z,1116.00
2022-10-31T12:01:13.056Z,1040.00
2022-10-31T12:02:13.127Z,936.00
2022-10-31T12:03:13.063Z,852.00
2022-10-31T12:04:13.097Z,936.00
2022-10-31T12:05:13.101Z,1020.00
2022-10-31T12:06:13.124Z,912.00
2022-10-31T12:07:13.144Z,952.00
2022-10-31T12:08:13.182Z,856.00
2022-10-31T12:09:13.180Z,912.00
2022-10-31T12:10:13.203Z,876.00
2022-10-31T12:11:13.223Z,756.00
2022-10-31T12:12:13.264Z,780.00
2022-10-31T12:13:13.263Z,784.00
2022-10-31T12:14:13.281Z,1020.00
2022-10-31T12:15:13.299Z,928.00
2022-10-31T12:16:13.319Z,916.00
2022-10-31T12:17:13.350Z,952.00
2022-10-31T12:18:13.363Z,1048.00
2022-10-31T12:19:13.383Z,1064.00
2022-10-31T12:20:13.401Z,996.00
2022-10-31T12:21:13.429Z,1052.00
2022-10-31T12:22:13.444Z,1016.00
2022-10-31T12:23:13.489Z,1064.00
2022-10-31T12:24:13.505Z,1060.00
2022-10-31T12:25:13.509Z,992.00
2022-10-31T12:26:13.525Z,1016.00
2022-10-31T12:27:13.551Z,960.00
2022-10-31T12:28:13.570Z,864.00
2022-10-31T12:29:13.589Z,848.00
2022-10-31T12:30:13.612Z,896.00
2022-10-31T12:31:13.639Z,944.00
2022-10-31T12:32:13.650Z,1068.00
2022-10-31T12:33:13.671Z,1080.00
2022-10-31T12:34:13.694Z,1072.00
2022-10-31T12:35:13.712Z,1032.00
2022-10-31T12:36:15.439Z,1060.00
2022-10-31T12:37:13.854Z,1056.00
2022-10-31T12:38:13.786Z,1084.00
2022-10-31T12:39:13.796Z,1100.00
2022-10-31T12:40:13.833Z,956.00
2022-10-31T12:41:13.836Z,960.00
2022-10-31T12:42:13.853Z,840.00
2022-10-31T12:43:13.873Z,820.00
2022-10-31T12:44:13.897Z,744.00
2022-10-31T12:45:13.916Z,944.00
2022-10-31T12:46:13.936Z,1088.00
2022-10-31T12:47:13.954Z,1148.00
2022-10-31T12:48:13.976Z,1148.00
2022-10-31T12:49:14.007Z,1144.00
2022-10-31T12:50:14.109Z,1176.00
2022-10-31T12:51:14.044Z,1064.00
2022-10-31T12:52:14.054Z,1024.00
2022-10-31T12:53:14.144Z,892.00
2022-10-31T12:54:14.094Z,1040.00
2022-10-31T12:55:14.115Z,648.00