createdAt,value
2018-08-20T00:02:22.469Z,19.70
2018-08-20T00:04:51.152Z,19.60
2018-08-20T00:07:19.033Z,19.60
2018-08-20T00:09:48.279Z,19.60
2018-08-20T00:12:17.809Z,19.40
2018-08-20T00:14:46.001Z,19.40
2018-08-20T00:17:13.694Z,19.40
2018-08-20T00:19:41.323Z,19.20
2018-08-20T00:22:09.916Z,19.30
2018-08-20T00:24:37.666Z,19.40
2018-08-20T00:27:05.305Z,19.30
2018-08-20T00:29:36.594Z,19.30
2018-08-20T00:32:04.568Z,19.30
2018-08-20T00:34:32.214Z,19.10
2018-08-20T00:36:59.779Z,19.10
2018-08-20T00:39:27.426Z,19.00
2018-08-20T00:41:55.584Z,18.90
2018-08-20T00:44:23.261Z,19.00
2018-08-20T00:46:50.843Z,19.00
2018-08-20T00:49:18.578Z,18.80
2018-08-20T00:51:46.216Z,18.80
2018-08-20T00:54:14.433Z,18.80
2018-08-20T00:56:42.039Z,18.90
2018-08-20T00:59:09.643Z,18.70
2018-08-20T01:01:37.239Z,18.70
2018-08-20T01:04:04.993Z,18.70
2018-08-20T01:06:32.586Z,18.60
2018-08-20T01:09:00.227Z,18.70
2018-08-20T01:11:27.837Z,18.70
2018-08-20T01:13:55.391Z,18.70
2018-08-20T01:16:23.240Z,18.80
2018-08-20T01:18:51.503Z,18.80
2018-08-20T01:21:19.239Z,18.80
2018-08-20T01:23:47.543Z,18.70
2018-08-20T01:26:15.152Z,18.60
2018-08-20T01:28:42.712Z,18.60
2018-08-20T01:31:10.356Z,18.50
2018-08-20T01:33:37.975Z,18.60
2018-08-20T01:36:05.740Z,18.70
2018-08-20T01:38:33.429Z,18.60
2018-08-20T01:41:01.467Z,18.60
2018-08-20T01:43:29.245Z,18.60
2018-08-20T01:45:56.960Z,18.60
2018-08-20T01:48:24.618Z,18.60
2018-08-20T01:50:52.496Z,18.60
2018-08-20T01:53:20.019Z,18.40
2018-08-20T01:55:47.789Z,18.50
2018-08-20T01:58:15.372Z,18.40
2018-08-20T02:00:43.025Z,18.30
2018-08-20T02:03:10.882Z,18.30
2018-08-20T02:05:38.768Z,18.40
2018-08-20T02:08:06.636Z,18.40
2018-08-20T02:10:34.224Z,18.40
2018-08-20T02:13:02.387Z,18.40
2018-08-20T02:15:30.116Z,18.30
2018-08-20T02:17:57.661Z,18.20
2018-08-20T02:20:25.268Z,18.20
2018-08-20T02:22:52.905Z,18.30
2018-08-20T02:25:20.498Z,18.20
2018-08-20T02:27:48.282Z,18.10
2018-08-20T02:30:15.885Z,18.10
2018-08-20T02:32:44.128Z,18.00
2018-08-20T02:35:11.809Z,18.00
2018-08-20T02:37:47.160Z,18.10
2018-08-20T02:40:16.054Z,18.10
2018-08-20T02:42:43.939Z,18.10
2018-08-20T02:45:15.399Z,18.00
2018-08-20T02:47:43.659Z,18.00
2018-08-20T02:50:11.907Z,18.00
2018-08-20T02:52:39.872Z,18.00
2018-08-20T02:55:08.184Z,17.90
2018-08-20T02:57:35.754Z,17.90
2018-08-20T03:00:04.724Z,17.90
2018-08-20T03:02:32.415Z,17.90
2018-08-20T03:05:00.070Z,18.00
2018-08-20T03:07:27.633Z,17.90
2018-08-20T03:09:55.341Z,17.80
2018-08-20T03:12:22.934Z,17.80
2018-08-20T03:14:50.560Z,17.80
2018-08-20T03:17:18.324Z,17.80
2018-08-20T03:19:46.021Z,17.80
2018-08-20T03:22:13.648Z,17.70
2018-08-20T03:24:41.306Z,17.70
2018-08-20T03:27:09.371Z,17.70
2018-08-20T03:29:36.981Z,17.70
2018-08-20T03:32:04.648Z,17.70
2018-08-20T03:34:32.668Z,17.70
2018-08-20T03:37:00.747Z,17.70
2018-08-20T03:39:28.339Z,17.60
2018-08-20T03:41:55.966Z,17.50
2018-08-20T03:44:23.670Z,17.50
2018-08-20T03:46:51.293Z,17.40
2018-08-20T03:49:19.004Z,17.40
2018-08-20T03:51:46.707Z,17.40
2018-08-20T03:54:14.488Z,17.50
2018-08-20T03:56:42.678Z,17.40
2018-08-20T03:59:25.020Z,17.30
2018-08-20T04:01:52.665Z,17.30
2018-08-20T04:04:20.446Z,17.30
2018-08-20T04:06:48.204Z,17.40
2018-08-20T04:09:15.847Z,17.50
2018-08-20T04:11:43.425Z,17.50
2018-08-20T04:14:10.984Z,17.40
2018-08-20T04:16:38.651Z,17.50
2018-08-20T04:19:08.053Z,17.40
2018-08-20T04:21:36.442Z,17.40
2018-08-20T04:24:04.705Z,17.30
2018-08-20T04:26:33.265Z,17.30
2018-08-20T04:29:01.195Z,17.20
2018-08-20T04:31:28.782Z,17.30
2018-08-20T04:33:56.581Z,17.30
2018-08-20T04:36:24.517Z,17.30
2018-08-20T04:38:52.194Z,17.30
2018-08-20T04:41:19.979Z,17.20
2018-08-20T04:43:47.558Z,17.30
2018-08-20T04:46:15.809Z,17.40
2018-08-20T04:48:43.539Z,17.40
2018-08-20T04:51:11.322Z,17.50
2018-08-20T04:53:38.849Z,17.50
2018-08-20T04:56:06.656Z,17.60
2018-08-20T04:58:34.228Z,17.70
2018-08-20T05:01:01.842Z,17.70
2018-08-20T05:03:29.917Z,17.80
2018-08-20T05:05:57.539Z,17.90
2018-08-20T05:08:25.181Z,18.00
2018-08-20T05:10:52.696Z,18.00
2018-08-20T05:13:20.503Z,18.00
2018-08-20T05:15:48.236Z,18.00
2018-08-20T05:18:15.895Z,18.10
2018-08-20T05:20:43.765Z,18.20
2018-08-20T05:23:11.379Z,18.20
2018-08-20T05:25:39.011Z,18.20
2018-08-20T05:28:06.608Z,18.30
2018-08-20T05:30:34.270Z,18.40
2018-08-20T05:33:01.985Z,18.50
2018-08-20T05:35:29.628Z,18.50
2018-08-20T05:37:58.737Z,18.40
2018-08-20T05:40:26.395Z,18.50
2018-08-20T05:42:54.117Z,18.50
2018-08-20T05:45:21.881Z,18.50
2018-08-20T05:47:49.485Z,18.40
2018-08-20T05:50:17.156Z,18.60
2018-08-20T05:52:45.116Z,18.70
2018-08-20T05:55:13.020Z,18.70
2018-08-20T05:57:40.636Z,18.80
2018-08-20T06:00:12.279Z,18.80
2018-08-20T06:02:39.930Z,18.90
2018-08-20T06:05:07.617Z,18.80
2018-08-20T06:07:35.320Z,18.90
2018-08-20T06:10:03.356Z,18.90
2018-08-20T06:12:31.064Z,19.10
2018-08-20T06:14:59.122Z,19.30
2018-08-20T06:17:26.636Z,19.40
2018-08-20T06:19:54.259Z,19.50
2018-08-20T06:22:22.387Z,20.10
2018-08-20T06:24:50.023Z,21.40
2018-08-20T06:27:17.748Z,23.00
2018-08-20T06:29:45.461Z,24.70
2018-08-20T06:32:13.341Z,25.80
2018-08-20T06:34:41.071Z,26.40
2018-08-20T06:37:08.695Z,27.20
2018-08-20T06:39:36.606Z,28.00
2018-08-20T06:42:04.327Z,28.60
2018-08-20T06:44:32.127Z,29.20
2018-08-20T06:46:59.788Z,29.50
2018-08-20T06:49:27.539Z,29.90
2018-08-20T06:51:55.182Z,30.10
2018-08-20T06:54:22.841Z,30.40
2018-08-20T06:56:50.404Z,30.30
2018-08-20T06:59:18.062Z,29.80
2018-08-20T07:01:45.972Z,29.30
2018-08-20T07:04:13.533Z,28.20
2018-08-20T07:06:41.280Z,27.00
2018-08-20T07:09:09.024Z,25.90
2018-08-20T07:11:37.129Z,24.80
2018-08-20T07:14:04.721Z,23.90
2018-08-20T07:16:32.543Z,23.30
2018-08-20T07:19:00.196Z,22.90
2018-08-20T07:21:28.529Z,22.60
2018-08-20T07:23:56.330Z,22.60
2018-08-20T07:26:23.866Z,22.60
2018-08-20T07:28:51.625Z,22.50
2018-08-20T07:31:19.533Z,22.50
2018-08-20T07:33:47.212Z,22.50
2018-08-20T07:36:16.093Z,22.60
2018-08-20T07:38:43.829Z,22.70
2018-08-20T07:41:11.701Z,22.80
2018-08-20T07:43:39.490Z,22.80
2018-08-20T07:46:07.225Z,22.90
2018-08-20T07:48:35.010Z,23.00
2018-08-20T07:51:02.764Z,23.20
2018-08-20T07:53:30.925Z,23.40
2018-08-20T07:55:58.557Z,23.70
2018-08-20T07:58:26.272Z,23.90
2018-08-20T08:00:53.900Z,24.00
2018-08-20T08:03:27.285Z,23.80
2018-08-20T08:05:55.164Z,23.70
2018-08-20T08:08:23.091Z,23.60
2018-08-20T08:10:52.176Z,23.60
2018-08-20T08:13:19.790Z,23.60
2018-08-20T08:15:47.397Z,23.50
2018-08-20T08:18:15.203Z,23.40
2018-08-20T08:20:43.123Z,23.60
2018-08-20T08:23:10.723Z,24.00
2018-08-20T08:25:38.355Z,24.30
2018-08-20T08:28:06.108Z,24.60
2018-08-20T08:30:34.507Z,24.90
2018-08-20T08:33:02.310Z,25.10
2018-08-20T08:35:30.121Z,25.30
2018-08-20T08:37:58.031Z,25.40
2018-08-20T08:40:25.905Z,25.20
2018-08-20T08:42:53.720Z,25.00
2018-08-20T08:45:21.456Z,25.00
2018-08-20T08:47:49.250Z,24.70
2018-08-20T08:50:17.630Z,24.70
2018-08-20T08:52:45.957Z,25.00
2018-08-20T08:55:13.665Z,24.90
2018-08-20T08:57:41.414Z,25.10
2018-08-20T09:00:15.578Z,25.20
2018-08-20T09:02:43.312Z,24.90
2018-08-20T09:05:12.398Z,25.10
2018-08-20T09:07:40.960Z,25.50
2018-08-20T09:10:09.043Z,26.00
2018-08-20T09:12:38.215Z,26.20
2018-08-20T09:15:08.840Z,26.60
2018-08-20T09:17:36.798Z,27.00
2018-08-20T09:20:06.577Z,26.80
2018-08-20T09:22:34.227Z,26.70
2018-08-20T09:25:02.135Z,26.40
2018-08-20T09:27:29.966Z,26.10
2018-08-20T09:29:57.648Z,25.90
2018-08-20T09:32:25.359Z,26.20
2018-08-20T09:34:52.933Z,26.40
2018-08-20T09:37:20.522Z,26.20
2018-08-20T09:39:48.127Z,25.60
2018-08-20T09:42:15.956Z,25.80
2018-08-20T09:44:44.084Z,26.10
2018-08-20T09:47:11.713Z,26.50
2018-08-20T09:49:40.430Z,27.00
2018-08-20T09:52:08.336Z,27.40
2018-08-20T09:54:36.076Z,27.60
2018-08-20T09:57:03.744Z,27.60
2018-08-20T09:59:31.594Z,27.60
2018-08-20T10:01:59.253Z,27.60
2018-08-20T10:04:26.880Z,27.70
2018-08-20T10:06:54.635Z,27.20
2018-08-20T10:09:22.218Z,26.70
2018-08-20T10:11:50.010Z,26.60
2018-08-20T10:14:18.469Z,26.90
2018-08-20T10:16:47.172Z,27.30
2018-08-20T10:19:14.918Z,27.60
2018-08-20T10:21:43.027Z,27.90
2018-08-20T10:24:10.772Z,28.00
2018-08-20T10:26:38.556Z,28.00
2018-08-20T10:29:06.577Z,28.00
2018-08-20T10:31:34.592Z,28.20
2018-08-20T10:34:02.245Z,28.50
2018-08-20T10:36:29.865Z,28.60
2018-08-20T10:38:57.602Z,28.60
2018-08-20T10:41:25.808Z,28.40
2018-08-20T10:43:53.604Z,27.80
2018-08-20T10:46:25.272Z,28.00
2018-08-20T10:48:53.668Z,28.50
2018-08-20T10:51:21.512Z,29.00
2018-08-20T10:53:49.871Z,29.40
2018-08-20T10:56:17.507Z,29.70
2018-08-20T10:58:45.621Z,29.70
2018-08-20T11:01:13.315Z,29.70
2018-08-20T11:03:47.056Z,29.80
2018-08-20T11:06:15.977Z,29.80
2018-08-20T11:08:43.668Z,29.90
2018-08-20T11:11:11.366Z,30.10
2018-08-20T11:13:39.098Z,29.80
2018-08-20T11:16:06.736Z,29.80
2018-08-20T11:18:34.571Z,29.40
2018-08-20T11:21:02.117Z,29.20
2018-08-20T11:23:29.633Z,29.20
2018-08-20T11:25:57.240Z,29.30
2018-08-20T11:28:24.789Z,29.50
2018-08-20T11:30:52.357Z,29.50
2018-08-20T11:33:19.916Z,29.30
2018-08-20T11:35:47.703Z,29.10
2018-08-20T11:38:15.313Z,29.00
2018-08-20T11:40:43.127Z,29.00
2018-08-20T11:43:10.750Z,29.10
2018-08-20T11:45:38.469Z,29.10
2018-08-20T11:48:06.014Z,29.00
2018-08-20T11:50:33.640Z,29.20
2018-08-20T11:53:01.295Z,29.20
2018-08-20T11:55:28.836Z,29.30
2018-08-20T11:57:57.288Z,29.10
2018-08-20T12:00:25.009Z,28.90
2018-08-20T12:02:52.642Z,28.80
2018-08-20T12:05:20.339Z,28.70
2018-08-20T12:07:48.012Z,28.50
2018-08-20T12:10:15.600Z,28.20
2018-08-20T12:12:43.291Z,27.90
2018-08-20T12:15:11.907Z,27.90
2018-08-20T12:17:40.056Z,28.00
2018-08-20T12:20:08.447Z,28.10
2018-08-20T12:22:36.484Z,28.30
2018-08-20T12:25:05.072Z,28.20
2018-08-20T12:27:32.769Z,28.30
2018-08-20T12:30:00.434Z,28.40
2018-08-20T12:32:28.019Z,28.50
2018-08-20T12:34:55.560Z,28.60
2018-08-20T12:37:23.364Z,28.70
2018-08-20T12:39:51.038Z,28.80
2018-08-20T12:42:18.909Z,28.90
2018-08-20T12:44:47.145Z,29.00
2018-08-20T12:47:14.888Z,29.00
2018-08-20T12:49:42.671Z,28.80
2018-08-20T12:52:10.222Z,28.30
2018-08-20T12:54:37.847Z,28.10
2018-08-20T12:57:05.435Z,28.30
2018-08-20T12:59:33.049Z,28.40
2018-08-20T13:02:00.731Z,28.40
2018-08-20T13:04:28.382Z,28.50
2018-08-20T13:06:56.677Z,28.80
2018-08-20T13:09:24.329Z,28.90
2018-08-20T13:11:52.375Z,28.70
2018-08-20T13:14:20.290Z,28.50
2018-08-20T13:16:48.656Z,28.30
2018-08-20T13:19:16.533Z,28.00
2018-08-20T13:21:44.262Z,27.70
2018-08-20T13:24:12.320Z,27.80
2018-08-20T13:26:40.029Z,28.00
2018-08-20T13:29:07.920Z,28.30
2018-08-20T13:31:35.964Z,28.60
2018-08-20T13:34:04.002Z,28.80
2018-08-20T13:36:32.153Z,29.20
2018-08-20T13:38:59.917Z,29.50
2018-08-20T13:41:27.622Z,29.70
2018-08-20T13:43:55.340Z,28.90
2018-08-20T13:46:23.253Z,28.70
2018-08-20T13:48:51.075Z,29.10
2018-08-20T13:51:18.964Z,29.40
2018-08-20T13:53:46.652Z,29.40
2018-08-20T13:56:14.316Z,29.30
2018-08-20T13:58:42.065Z,29.30
2018-08-20T14:01:09.731Z,29.30
2018-08-20T14:03:37.384Z,29.40
2018-08-20T14:06:05.167Z,29.40
2018-08-20T14:08:32.776Z,29.70
2018-08-20T14:11:00.983Z,30.00
2018-08-20T14:13:28.566Z,30.30
2018-08-20T14:15:56.585Z,30.40
2018-08-20T14:18:24.159Z,30.20
2018-08-20T14:21:03.878Z,30.30
2018-08-20T14:23:31.458Z,30.50
2018-08-20T14:25:59.153Z,30.00
2018-08-20T14:28:27.097Z,30.10
2018-08-20T14:30:54.614Z,30.40
2018-08-20T14:33:23.810Z,30.40
2018-08-20T14:35:51.482Z,30.20
2018-08-20T14:38:19.136Z,30.20
2018-08-20T14:40:46.847Z,30.20
2018-08-20T14:43:14.484Z,30.40
2018-08-20T14:45:47.941Z,30.10
2018-08-20T14:48:15.741Z,29.70
2018-08-20T14:50:43.417Z,29.00
2018-08-20T14:53:11.400Z,28.80
2018-08-20T14:55:38.956Z,28.80
2018-08-20T14:58:06.579Z,29.10
2018-08-20T15:00:34.206Z,29.30
2018-08-20T15:03:01.877Z,29.40
2018-08-20T15:05:29.543Z,29.50
2018-08-20T15:07:57.169Z,28.90
2018-08-20T15:10:24.945Z,28.60
2018-08-20T15:12:52.552Z,28.70
2018-08-20T15:15:20.425Z,28.90
2018-08-20T15:17:47.984Z,29.00
2018-08-20T15:20:15.641Z,28.60
2018-08-20T15:22:43.597Z,28.40
2018-08-20T15:25:11.391Z,28.30
2018-08-20T15:27:39.145Z,28.10
2018-08-20T15:30:07.708Z,28.10
2018-08-20T15:32:35.414Z,28.30
2018-08-20T15:35:03.118Z,28.60
2018-08-20T15:37:30.776Z,28.60
2018-08-20T15:39:58.741Z,28.40
2018-08-20T15:42:26.410Z,28.20
2018-08-20T15:44:59.526Z,28.20
2018-08-20T15:47:27.287Z,28.20
2018-08-20T15:49:55.130Z,28.40
2018-08-20T15:52:22.888Z,28.80
2018-08-20T15:54:50.599Z,28.90
2018-08-20T15:57:18.360Z,29.00
2018-08-20T15:59:46.121Z,28.80
2018-08-20T16:02:13.896Z,28.80
2018-08-20T16:04:41.707Z,29.00
2018-08-20T16:07:09.836Z,29.30
2018-08-20T16:09:37.440Z,29.40
2018-08-20T16:12:05.231Z,29.40
2018-08-20T16:14:32.990Z,29.30
2018-08-20T16:17:01.099Z,29.40
2018-08-20T16:19:29.412Z,29.50
2018-08-20T16:21:57.165Z,29.80
2018-08-20T16:24:25.001Z,29.90
2018-08-20T16:26:53.361Z,29.60
2018-08-20T16:29:21.128Z,29.20
2018-08-20T16:31:48.858Z,28.90
2018-08-20T16:34:16.791Z,29.00
2018-08-20T16:36:44.533Z,29.20
2018-08-20T16:39:12.919Z,29.00
2018-08-20T16:41:40.942Z,28.60
2018-08-20T16:44:15.896Z,28.60
2018-08-20T16:46:43.577Z,28.30
2018-08-20T16:49:11.626Z,28.10
2018-08-20T16:51:39.330Z,28.10
2018-08-20T16:54:07.915Z,28.10
2018-08-20T16:56:35.690Z,28.20
2018-08-20T16:59:04.332Z,28.10
2018-08-20T17:01:32.273Z,28.00
2018-08-20T17:04:00.155Z,27.90
2018-08-20T17:06:43.725Z,27.90
2018-08-20T17:09:11.547Z,28.00
2018-08-20T17:11:39.399Z,28.00
2018-08-20T17:14:07.294Z,28.10
2018-08-20T17:16:34.973Z,28.20
2018-08-20T17:19:02.732Z,28.00
2018-08-20T17:21:30.781Z,27.90
2018-08-20T17:23:58.519Z,27.60
2018-08-20T17:26:27.051Z,27.50
2018-08-20T17:28:57.015Z,27.50
2018-08-20T17:31:24.821Z,27.50
2018-08-20T17:33:52.877Z,27.50
2018-08-20T17:36:20.827Z,27.40
2018-08-20T17:38:48.587Z,27.40
2018-08-20T17:41:16.414Z,27.40
2018-08-20T17:43:44.236Z,27.30
2018-08-20T17:46:12.111Z,27.30
2018-08-20T17:48:39.762Z,27.20
2018-08-20T17:51:07.811Z,27.20
2018-08-20T17:53:46.738Z,27.10
2018-08-20T17:56:14.752Z,27.00
2018-08-20T17:58:42.408Z,27.00
2018-08-20T18:01:10.345Z,27.00
2018-08-20T18:03:38.124Z,26.90
2018-08-20T18:06:08.593Z,26.90
2018-08-20T18:08:36.405Z,26.80
2018-08-20T18:11:05.100Z,26.80
2018-08-20T18:13:44.877Z,26.70
2018-08-20T18:16:13.921Z,26.70
2018-08-20T18:18:43.388Z,26.60
2018-08-20T18:21:11.173Z,26.50
2018-08-20T18:23:38.990Z,26.40
2018-08-20T18:26:06.846Z,26.40
2018-08-20T18:28:42.052Z,26.40
2018-08-20T18:31:13.291Z,26.30
2018-08-20T18:33:42.612Z,26.20
2018-08-20T18:36:13.417Z,26.10
2018-08-20T18:38:50.329Z,26.10
2018-08-20T18:41:18.813Z,26.00
2018-08-20T18:43:46.697Z,25.90
2018-08-20T18:46:14.537Z,25.80
2018-08-20T18:48:42.541Z,25.70
2018-08-20T18:51:14.284Z,25.60
2018-08-20T18:53:42.197Z,25.40
2018-08-20T18:56:12.032Z,25.20
2018-08-20T18:58:39.774Z,25.00
2018-08-20T19:01:07.713Z,24.90
2018-08-20T19:03:41.079Z,24.90
2018-08-20T19:06:16.418Z,24.80
2018-08-20T19:08:44.936Z,24.70
2018-08-20T19:11:13.470Z,24.60
2018-08-20T19:13:42.108Z,24.50
2018-08-20T19:16:28.887Z,24.50
2018-08-20T19:18:56.646Z,24.50
2018-08-20T19:21:28.761Z,24.40
2018-08-20T19:23:58.335Z,24.40
2018-08-20T19:26:27.386Z,24.40
2018-08-20T19:28:55.258Z,24.50
2018-08-20T19:31:22.892Z,24.50
2018-08-20T19:33:51.524Z,24.40
2018-08-20T19:36:19.353Z,24.40
2018-08-20T19:38:47.182Z,24.40
2018-08-20T19:41:15.346Z,24.60
2018-08-20T19:43:49.583Z,24.60
2018-08-20T19:46:26.066Z,24.50
2018-08-20T19:49:13.288Z,24.30
2018-08-20T19:51:42.407Z,24.10
2018-08-20T19:54:12.939Z,24.20
2018-08-20T19:56:41.283Z,24.30
2018-08-20T19:59:09.650Z,24.20
2018-08-20T20:01:37.380Z,24.00
2018-08-20T20:04:05.398Z,23.90
2018-08-20T20:06:33.513Z,23.80
2018-08-20T20:09:07.849Z,23.70
2018-08-20T20:11:41.686Z,23.70
2018-08-20T20:14:09.483Z,23.50
2018-08-20T20:16:43.032Z,23.40
2018-08-20T20:19:11.345Z,23.30
2018-08-20T20:21:40.368Z,23.30
2018-08-20T20:24:09.865Z,23.30
2018-08-20T20:26:38.208Z,23.30
2018-08-20T20:29:09.449Z,23.30
2018-08-20T20:31:39.161Z,23.70
2018-08-20T20:34:07.062Z,24.00
2018-08-20T20:36:35.314Z,24.20
2018-08-20T20:39:04.708Z,24.30
2018-08-20T20:41:33.457Z,24.30
2018-08-20T20:44:01.106Z,24.30
2018-08-20T20:46:28.951Z,24.30
2018-08-20T20:48:56.857Z,24.20
2018-08-20T20:51:24.759Z,24.20
2018-08-20T20:53:52.504Z,24.20
2018-08-20T20:56:20.254Z,24.10
2018-08-20T20:58:48.889Z,24.10
2018-08-20T21:01:16.666Z,24.10
2018-08-20T21:03:44.474Z,24.10
2018-08-20T21:06:12.184Z,24.10
2018-08-20T21:08:46.670Z,24.10
2018-08-20T21:11:15.155Z,24.10
2018-08-20T21:13:43.425Z,24.10
2018-08-20T21:16:13.327Z,24.10
2018-08-20T21:18:44.207Z,24.00
2018-08-20T21:21:12.915Z,24.10
2018-08-20T21:23:41.305Z,24.00
2018-08-20T21:26:10.430Z,24.00
2018-08-20T21:28:42.049Z,24.00
2018-08-20T21:31:10.066Z,24.00
2018-08-20T21:33:38.249Z,23.90
2018-08-20T21:36:06.088Z,23.90
2018-08-20T21:38:34.261Z,23.90
2018-08-20T21:41:02.051Z,24.00
2018-08-20T21:43:35.296Z,23.90
2018-08-20T21:46:04.225Z,23.90
2018-08-20T21:48:31.931Z,23.80
2018-08-20T21:51:03.482Z,23.90
2018-08-20T21:53:34.261Z,23.90
2018-08-20T21:56:02.007Z,23.90
2018-08-20T21:58:30.105Z,23.90
2018-08-20T22:00:57.909Z,23.90
2018-08-20T22:03:25.393Z,23.90
2018-08-20T22:05:53.204Z,23.90
2018-08-20T22:08:21.072Z,23.80
2018-08-20T22:10:48.843Z,23.80
2018-08-20T22:13:16.470Z,23.90
2018-08-20T22:15:46.700Z,23.80
2018-08-20T22:18:14.395Z,23.80
2018-08-20T22:20:42.637Z,23.90
2018-08-20T22:23:25.018Z,23.90
2018-08-20T22:25:38.488Z,24.00
2018-08-20T22:28:06.153Z,24.10
2018-08-20T22:30:35.219Z,24.10
2018-08-20T22:33:02.901Z,24.10
2018-08-20T22:35:30.850Z,24.10
2018-08-20T22:37:58.486Z,24.10
2018-08-20T22:40:26.272Z,24.10
2018-08-20T22:42:57.496Z,24.10
2018-08-20T22:45:25.164Z,24.10
2018-08-20T22:47:52.805Z,24.10
2018-08-20T22:50:20.468Z,24.00
2018-08-20T22:52:49.625Z,24.10
2018-08-20T22:55:18.565Z,24.10
2018-08-20T22:58:18.268Z,24.10
2018-08-20T23:00:45.926Z,24.10
2018-08-20T23:03:13.567Z,24.10
2018-08-20T23:05:41.234Z,24.20
2018-08-20T23:08:13.138Z,24.20
2018-08-20T23:10:42.231Z,24.10
2018-08-20T23:13:09.872Z,24.10
2018-08-20T23:15:37.599Z,24.10
2018-08-20T23:18:05.369Z,24.10
2018-08-20T23:20:33.767Z,24.10
2018-08-20T23:23:01.748Z,24.10
2018-08-20T23:25:29.675Z,24.10
2018-08-20T23:27:57.374Z,24.10
2018-08-20T23:30:25.033Z,24.10
2018-08-20T23:32:52.739Z,24.10
2018-08-20T23:35:20.460Z,24.10
2018-08-20T23:37:48.282Z,24.10
2018-08-20T23:40:15.897Z,23.90
2018-08-20T23:42:43.544Z,23.90
2018-08-20T23:45:11.260Z,23.80
2018-08-20T23:47:38.932Z,23.70
2018-08-20T23:50:06.783Z,23.50
2018-08-20T23:52:34.463Z,23.50
2018-08-20T23:55:02.211Z,23.30
2018-08-20T23:57:29.867Z,23.30
2018-08-20T23:59:57.452Z,23.30
