createdAt,value
2023-03-01T00:05:02.733Z,54
2023-03-01T00:10:38.021Z,53.3
2023-03-01T00:16:15.371Z,53.5
2023-03-01T00:21:52.049Z,53.8
2023-03-01T00:27:27.922Z,53.8
2023-03-01T00:33:02.960Z,53.6
2023-03-01T00:38:39.221Z,53
2023-03-01T00:44:20.380Z,53
2023-03-01T00:49:56.639Z,52.7
2023-03-01T00:55:32.217Z,53.7
2023-03-01T01:01:10.793Z,53.1
2023-03-01T01:06:46.275Z,53.6
2023-03-01T01:12:21.711Z,52.8
2023-03-01T01:18:00.109Z,53.1
2023-03-01T01:23:35.588Z,51.8
2023-03-01T01:29:10.528Z,51.3
2023-03-01T01:34:46.926Z,52.9
2023-03-01T01:40:22.090Z,53.5
2023-03-01T01:45:59.143Z,53.7
2023-03-01T01:51:34.886Z,54.3
2023-03-01T01:57:11.156Z,54.3
2023-03-01T02:02:57.082Z,54.1
2023-03-01T02:08:33.717Z,55
2023-03-01T02:14:28.636Z,54.7
2023-03-01T02:20:03.926Z,54.2
2023-03-01T02:25:46.743Z,54
2023-03-01T02:31:43.456Z,54.4
2023-03-01T02:37:20.025Z,54.2
2023-03-01T02:42:55.226Z,55.5
2023-03-01T02:48:30.683Z,55.1
2023-03-01T02:54:17.842Z,54.4
2023-03-01T03:00:00.344Z,54.1
2023-03-01T03:05:35.437Z,54.4
2023-03-01T03:11:10.940Z,54.7
2023-03-01T03:16:46.454Z,55.2
2023-03-01T03:22:58.232Z,55.3
2023-03-01T03:28:33.125Z,56.9
2023-03-01T03:34:36.178Z,56.9
2023-03-01T03:40:20.877Z,56.7
2023-03-01T03:45:59.400Z,56.3
2023-03-01T03:51:35.658Z,57.7
2023-03-01T03:57:10.881Z,57.6
2023-03-01T04:02:46.118Z,58.3
2023-03-01T04:08:22.135Z,57.7
2023-03-01T04:14:07.365Z,57.5
2023-03-01T04:20:04.093Z,58.6
2023-03-01T04:25:53.351Z,58.6
2023-03-01T04:31:28.325Z,58.3
2023-03-01T04:37:04.244Z,58.4
2023-03-01T04:42:50.994Z,58.9
2023-03-01T04:48:26.013Z,59.2
2023-03-01T04:54:04.707Z,58.9
2023-03-01T04:59:39.826Z,59
2023-03-01T05:05:38.225Z,59.2
2023-03-01T05:11:13.431Z,59.6
2023-03-01T05:16:50.394Z,60.2
2023-03-01T05:22:25.488Z,60.2
2023-03-01T05:28:01.051Z,60.5
2023-03-01T05:33:38.850Z,60.7
2023-03-01T05:39:13.894Z,60.5
2023-03-01T05:44:58.228Z,60.8
2023-03-01T05:50:34.232Z,60.8
2023-03-01T05:56:31.001Z,60.2
2023-03-01T06:02:11.467Z,60.5
2023-03-01T06:07:50.707Z,60.6
2023-03-01T06:13:46.602Z,61
2023-03-01T06:19:21.555Z,61.2
2023-03-01T06:24:56.858Z,61.7
2023-03-01T06:30:33.232Z,64.5
2023-03-01T06:36:12.704Z,71.1
2023-03-01T06:41:47.847Z,74.9
2023-03-01T06:47:33.882Z,75.6
2023-03-01T06:54:02.087Z,75.1
2023-03-01T06:59:44.293Z,74.8
2023-03-01T07:05:24.656Z,74.9
2023-03-01T07:10:59.612Z,75.2
2023-03-01T07:16:36.235Z,75.2
2023-03-01T07:22:15.633Z,74.9
2023-03-01T07:27:50.803Z,74.3
2023-03-01T07:33:41.302Z,74.2
2023-03-01T07:39:29.527Z,73.9
2023-03-01T07:45:09.835Z,74.5
2023-03-01T07:50:52.846Z,73
2023-03-01T07:56:30.766Z,72.6
2023-03-01T08:02:09.245Z,72
2023-03-01T08:08:07.311Z,71
2023-03-01T08:13:40.338Z,69.7
2023-03-01T08:19:17.083Z,70.8
2023-03-01T08:24:53.923Z,68.3
2023-03-01T08:30:34.108Z,67
2023-03-01T08:36:12.392Z,65.7
2023-03-01T08:41:55.439Z,66.6
2023-03-01T08:47:34.657Z,64.9
2023-03-01T08:53:42.116Z,63.5
2023-03-01T08:59:45.137Z,65
2023-03-01T09:05:26.045Z,62.2
2023-03-01T09:11:01.662Z,57.3
2023-03-01T09:16:48.791Z,59.3
2023-03-01T09:22:24.472Z,60.1
2023-03-01T09:27:59.738Z,57.5
2023-03-01T09:33:35.113Z,57.7
2023-03-01T09:39:10.586Z,57.5
2023-03-01T09:44:46.244Z,56.4
2023-03-01T09:50:21.557Z,53.1
2023-03-01T09:56:06.605Z,48
2023-03-01T10:01:51.309Z,45.1
2023-03-01T10:07:28.821Z,45.2
2023-03-01T10:13:10.803Z,45.5
2023-03-01T10:18:53.041Z,44.5
2023-03-01T10:24:28.409Z,45.5
2023-03-01T10:30:06.114Z,45.5
2023-03-01T10:35:46.033Z,47.7
2023-03-01T10:41:22.222Z,44.4
2023-03-01T10:46:57.818Z,44.9
2023-03-01T10:52:33.869Z,41
2023-03-01T10:58:30.187Z,42.3
2023-03-01T11:04:05.847Z,42.1
2023-03-01T11:09:42.724Z,39.9
2023-03-01T11:15:25.966Z,40.7
2023-03-01T11:21:01.909Z,43.7
2023-03-01T11:26:40.142Z,41.7
2023-03-01T11:32:15.622Z,44.6
2023-03-01T11:38:07.350Z,42
2023-03-01T11:43:52.064Z,40.3
2023-03-01T11:49:30.369Z,40.6
2023-03-01T11:55:10.751Z,39.6
2023-03-01T12:00:52.594Z,41.1
2023-03-01T12:06:29.453Z,41
2023-03-01T12:12:21.187Z,42.5
2023-03-01T12:18:07.502Z,39.2
2023-03-01T12:23:42.742Z,39.2
2023-03-01T12:29:19.908Z,38.4
2023-03-01T12:34:55.740Z,41.2
2023-03-01T12:40:35.846Z,42
2023-03-01T12:46:15.694Z,44
2023-03-01T12:52:55.726Z,40.3
2023-03-01T12:58:52.548Z,41
2023-03-01T13:04:38.101Z,39.6
2023-03-01T13:10:18.285Z,39
2023-03-01T13:15:53.718Z,41.6
2023-03-01T13:21:32.419Z,41.1
2023-03-01T13:27:07.771Z,38.3
2023-03-01T13:32:45.490Z,36.9
2023-03-01T13:38:22.660Z,36.7
2023-03-01T13:44:46.692Z,35.8
2023-03-01T13:50:31.825Z,32.1
2023-03-01T13:56:19.550Z,32.5
2023-03-01T14:03:05.580Z,36.6
2023-03-01T14:08:59.968Z,36.8
2023-03-01T14:14:44.332Z,38.4
2023-03-01T14:20:22.616Z,40.1
2023-03-01T14:25:59.678Z,39.8
2023-03-01T14:31:52.329Z,36.8
2023-03-01T14:37:30.600Z,21.9
2023-03-01T14:43:08.484Z,20.8
2023-03-01T14:49:09.786Z,20.1
2023-03-01T14:54:45.875Z,28.6
2023-03-01T15:00:21.330Z,29.3
2023-03-01T15:06:42.120Z,19.4
2023-03-01T15:12:17.717Z,17.9
2023-03-01T15:18:00.887Z,23.3
2023-03-01T15:23:56.782Z,25.2
2023-03-01T15:29:58.789Z,29.7
2023-03-01T15:35:34.025Z,29.9
2023-03-01T15:41:17.988Z,27.5
2023-03-01T15:46:53.599Z,29.9
2023-03-01T15:52:30.515Z,33.7
2023-03-01T15:58:09.572Z,33.2
2023-03-01T16:03:46.551Z,35.4
2023-03-01T16:09:33.024Z,37.8
2023-03-01T16:15:11.131Z,40
2023-03-01T16:21:07.956Z,41.4
2023-03-01T16:26:55.477Z,43.9
2023-03-01T16:32:36.247Z,41.1
2023-03-01T16:38:22.171Z,43.9
2023-03-01T16:44:44.475Z,46
2023-03-01T16:50:44.733Z,46.6
2023-03-01T16:56:20.230Z,46.7
2023-03-01T17:01:56.233Z,49.3
2023-03-01T17:07:40.832Z,48.5
2023-03-01T17:13:23.181Z,48.7
2023-03-01T17:18:58.514Z,50.8
2023-03-01T17:24:39.109Z,48.2
2023-03-01T17:30:14.720Z,53.2
2023-03-01T17:35:59.501Z,51.8
2023-03-01T17:41:36.044Z,52.7
2023-03-01T17:47:19.306Z,53.9
2023-03-01T17:53:06.426Z,53.8
2023-03-01T17:58:49.163Z,52.5
2023-03-01T18:06:08.351Z,52.7
2023-03-01T18:11:43.666Z,53.8
2023-03-01T18:17:24.418Z,54
2023-03-01T18:23:23.257Z,55.3
2023-03-01T18:28:59.127Z,52.5
2023-03-01T18:34:34.794Z,54.1
2023-03-01T18:40:10.752Z,50.6
2023-03-01T18:45:49.133Z,52.9
2023-03-01T18:51:24.936Z,56.6
2023-03-01T18:57:05.578Z,55.1
2023-03-01T19:02:49.680Z,58.3
2023-03-01T19:08:25.308Z,55
2023-03-01T19:14:04.269Z,55
2023-03-01T19:20:11.654Z,56
2023-03-01T19:25:47.182Z,57.7
2023-03-01T19:31:26.437Z,56
2023-03-01T19:37:14.376Z,56.9
2023-03-01T19:42:49.755Z,58.6
2023-03-01T19:48:25.012Z,60
2023-03-01T19:54:00.096Z,60.5
2023-03-01T19:59:36.229Z,60.6
2023-03-01T20:05:12.029Z,62.7
2023-03-01T20:10:47.410Z,63.2
2023-03-01T20:17:04.724Z,63.5
2023-03-01T20:22:41.118Z,64.7
2023-03-01T20:28:17.617Z,63.3
2023-03-01T20:33:52.649Z,64.1
2023-03-01T20:39:28.101Z,65.6
2023-03-01T20:45:52.347Z,65.5
2023-03-01T20:53:13.272Z,65.2
2023-03-01T20:58:57.755Z,65.1
2023-03-01T21:04:34.694Z,65.8
2023-03-01T21:10:27.374Z,65.8
2023-03-01T21:16:04.078Z,66
2023-03-01T21:21:49.214Z,66.3
2023-03-01T21:27:25.355Z,67.4
2023-03-01T21:33:08.578Z,67.3
2023-03-01T21:38:55.598Z,68.7
2023-03-01T21:44:36.195Z,68
2023-03-01T21:50:11.449Z,68.4
2023-03-01T21:55:46.700Z,68.6
2023-03-01T22:01:29.376Z,65.3
2023-03-01T22:07:09.902Z,61.8
2023-03-01T22:13:02.266Z,60.5
2023-03-01T22:18:39.539Z,59.8
2023-03-01T22:24:23.088Z,59.8
2023-03-01T22:29:59.434Z,60.2
2023-03-01T22:35:35.278Z,59.4
2023-03-01T22:41:11.682Z,59.6
2023-03-01T22:46:52.373Z,58.6
2023-03-01T22:52:27.760Z,58.6
2023-03-01T22:58:05.759Z,58.5
2023-03-01T23:04:01.763Z,58.9
2023-03-01T23:09:36.773Z,58.9
2023-03-01T23:15:12.406Z,58.4
2023-03-01T23:20:53.983Z,58.2
2023-03-01T23:27:14.866Z,58.1
2023-03-01T23:32:50.120Z,57.7
2023-03-01T23:38:26.331Z,57.9
2023-03-01T23:44:23.055Z,58.3
2023-03-01T23:49:58.307Z,58.7
2023-03-01T23:55:33.605Z,59
