createdAt,value
2019-04-01T00:01:48.885Z,85.62
2019-04-01T00:07:45.626Z,85.42
2019-04-01T00:10:34.481Z,84.95
2019-04-01T00:13:23.296Z,85.92
2019-04-01T00:16:12.109Z,84.84
2019-04-01T00:19:03.320Z,84.44
2019-04-01T00:21:51.488Z,85.39
2019-04-01T00:24:40.341Z,83.58
2019-04-01T00:27:29.160Z,83.87
2019-04-01T00:30:18.034Z,82.83
2019-04-01T00:33:06.863Z,83.15
2019-04-01T00:35:48.745Z,83.81
2019-04-01T00:38:37.632Z,82.70
2019-04-01T00:41:26.470Z,81.65
2019-04-01T00:44:15.361Z,81.42
2019-04-01T00:47:04.231Z,81.15
2019-04-01T00:49:53.035Z,80.82
2019-04-01T00:52:41.878Z,82.48
2019-04-01T00:55:49.735Z,82.39
2019-04-01T00:58:38.560Z,82.79
2019-04-01T01:01:46.496Z,82.40
2019-04-01T01:04:35.312Z,83.19
2019-04-01T01:07:24.214Z,83.90
2019-04-01T01:13:41.397Z,84.93
2019-04-01T01:16:30.221Z,82.97
2019-04-01T01:22:34.984Z,84.22
2019-04-01T01:25:23.831Z,84.01
2019-04-01T01:28:12.730Z,84.36
2019-04-01T01:31:20.607Z,84.24
2019-04-01T01:34:09.457Z,84.60
2019-04-01T01:36:51.227Z,84.54
2019-04-01T01:39:40.078Z,84.34
2019-04-01T01:42:28.906Z,85.32
2019-04-01T01:45:17.812Z,84.33
2019-04-01T01:48:25.754Z,83.74
2019-04-01T01:51:14.607Z,84.50
2019-04-01T01:54:03.425Z,84.61
2019-04-01T01:56:52.254Z,86.03
2019-04-01T01:59:41.083Z,85.52
2019-04-01T02:02:29.939Z,84.74
2019-04-01T02:05:18.836Z,85.57
2019-04-01T02:08:07.767Z,85.53
2019-04-01T02:11:15.622Z,86.19
2019-04-01T02:14:04.441Z,86.11
2019-04-01T02:16:53.292Z,86.99
2019-04-01T02:19:42.125Z,86.40
2019-04-01T02:22:30.931Z,87.16
2019-04-01T02:25:19.768Z,87.02
2019-04-01T02:28:08.583Z,86.50
2019-04-01T02:30:57.476Z,87.10
2019-04-01T02:33:46.285Z,87.52
2019-04-01T02:36:29.357Z,87.89
2019-04-01T02:39:18.179Z,87.77
2019-04-01T02:42:06.996Z,88.00
2019-04-01T02:44:55.805Z,87.91
2019-04-01T02:47:44.671Z,88.72
2019-04-01T02:53:48.072Z,89.71
2019-04-01T02:56:36.938Z,89.59
2019-04-01T02:59:25.739Z,89.36
2019-04-01T03:02:14.576Z,89.86
2019-04-01T03:05:03.404Z,89.76
2019-04-01T03:07:52.224Z,89.52
2019-04-01T03:10:41.069Z,90.15
2019-04-01T03:13:29.890Z,90.63
2019-04-01T03:16:18.723Z,91.48
2019-04-01T03:19:26.663Z,91.91
2019-04-01T03:22:15.564Z,91.42
2019-04-01T03:28:32.981Z,92.48
2019-04-01T03:31:21.795Z,92.00
2019-04-01T03:34:10.653Z,91.50
2019-04-01T03:36:52.115Z,91.74
2019-04-01T03:39:40.961Z,92.26
2019-04-01T03:42:29.797Z,91.75
2019-04-01T03:45:18.701Z,91.91
2019-04-01T03:48:07.547Z,92.17
2019-04-01T03:51:15.482Z,92.78
2019-04-01T03:54:04.307Z,93.46
2019-04-01T03:57:12.169Z,92.57
2019-04-01T04:00:01.033Z,92.00
2019-04-01T04:02:49.836Z,92.95
2019-04-01T04:05:38.667Z,93.97
2019-04-01T04:08:27.494Z,93.49
2019-04-01T04:14:11.032Z,94.11
2019-04-01T04:16:59.851Z,93.23
2019-04-01T04:23:04.098Z,94.86
2019-04-01T04:25:55.999Z,94.83
2019-04-01T04:28:44.835Z,95.37
2019-04-01T04:31:52.687Z,95.13
2019-04-01T04:35:00.567Z,96.13
2019-04-01T04:37:42.586Z,96.52
2019-04-01T04:40:31.440Z,96.66
2019-04-01T04:43:20.262Z,97.41
2019-04-01T04:46:09.170Z,98.15
2019-04-01T04:48:58.011Z,98.05
2019-04-01T04:51:46.853Z,98.55
2019-04-01T04:54:35.802Z,99.22
2019-04-01T04:57:24.599Z,99.99
2019-04-01T05:00:13.484Z,100.00
2019-04-01T05:03:02.349Z,100.00
2019-04-01T05:09:00.578Z,100.00
2019-04-01T05:11:49.427Z,100.00
2019-04-01T05:14:38.245Z,100.00
2019-04-01T05:17:27.158Z,100.00
2019-04-01T05:20:16.659Z,100.00
2019-04-01T05:35:46.152Z,100.00
2019-04-01T05:38:28.171Z,100.00
2019-04-01T05:41:17.166Z,100.00
2019-04-01T05:44:06.054Z,100.00
2019-04-01T05:46:54.895Z,100.00
2019-04-01T05:49:43.796Z,100.00
2019-04-01T05:52:51.747Z,100.00
2019-04-01T05:55:40.625Z,100.00
2019-04-01T06:01:43.997Z,100.00
2019-04-01T06:04:32.821Z,100.00
2019-04-01T06:07:21.656Z,100.00
2019-04-01T06:13:18.527Z,97.64
2019-04-01T06:16:26.505Z,94.20
2019-04-01T06:19:15.364Z,89.51
2019-04-01T06:22:04.257Z,89.42
2019-04-01T06:24:53.109Z,86.54
2019-04-01T06:27:41.937Z,83.14
2019-04-01T06:30:30.891Z,80.06
2019-04-01T06:33:19.776Z,77.45
2019-04-01T06:36:08.695Z,75.10
2019-04-01T06:38:51.025Z,72.30
2019-04-01T06:41:39.921Z,74.44
2019-04-01T06:44:28.778Z,76.85
2019-04-01T06:47:17.629Z,78.79
2019-04-01T06:53:34.924Z,76.15
2019-04-01T06:56:23.780Z,78.96
2019-04-01T06:59:12.625Z,74.83
2019-04-01T07:02:01.528Z,68.91
2019-04-01T07:04:50.372Z,62.39
2019-04-01T07:10:50.288Z,58.65
2019-04-01T07:13:40.185Z,57.22
2019-04-01T07:16:29.752Z,56.02
2019-04-01T07:19:18.662Z,57.27
2019-04-01T07:22:07.543Z,57.16
2019-04-01T07:24:56.408Z,55.94
2019-04-01T07:27:45.293Z,56.35
2019-04-01T07:30:53.215Z,55.00
2019-04-01T07:33:42.102Z,58.90
2019-04-01T07:36:31.012Z,56.54
2019-04-01T07:39:13.096Z,55.18
2019-04-01T07:42:02.042Z,56.73
2019-04-01T07:44:50.872Z,56.00
2019-04-01T07:47:39.713Z,56.05
2019-04-01T07:50:28.538Z,55.49
2019-04-01T07:53:17.444Z,55.06
2019-04-01T07:56:06.350Z,53.11
2019-04-01T07:58:55.271Z,50.01
2019-04-01T08:01:44.336Z,48.86
2019-04-01T08:04:33.246Z,48.27
2019-04-01T08:10:50.206Z,44.95
2019-04-01T08:13:38.964Z,45.33
2019-04-01T08:16:27.880Z,42.90
2019-04-01T08:19:16.786Z,41.91
2019-04-01T08:22:05.615Z,41.93
2019-04-01T08:24:54.474Z,44.89
2019-04-01T08:27:43.314Z,43.92
2019-04-01T08:30:32.333Z,40.98
2019-04-01T08:33:21.182Z,40.03
2019-04-01T08:39:18.037Z,43.06
2019-04-01T08:42:06.935Z,43.22
2019-04-01T08:44:55.774Z,42.57
2019-04-01T08:47:44.670Z,36.98
2019-04-01T08:50:33.520Z,39.97
2019-04-01T08:53:22.485Z,39.23
2019-04-01T08:56:11.397Z,39.58
2019-04-01T08:59:00.286Z,39.15
2019-04-01T09:01:49.124Z,40.69
2019-04-01T09:04:38.116Z,38.13
2019-04-01T09:07:26.981Z,38.82
2019-04-01T09:10:36.684Z,37.52
2019-04-01T09:19:55.574Z,35.91
2019-04-01T09:22:44.399Z,36.29
2019-04-01T09:25:33.258Z,36.56
2019-04-01T09:28:41.165Z,36.02
2019-04-01T09:31:30.107Z,35.04
2019-04-01T09:34:18.934Z,33.72
2019-04-01T09:37:07.791Z,34.97
2019-04-01T09:39:49.537Z,35.81
2019-04-01T09:42:38.541Z,33.81
2019-04-01T09:45:27.473Z,34.04
2019-04-01T09:48:16.317Z,34.10
2019-04-01T09:51:05.332Z,33.18
2019-04-01T09:53:54.151Z,33.50
2019-04-01T09:57:16.256Z,35.44
2019-04-01T09:59:52.644Z,36.93
2019-04-01T10:02:41.490Z,36.97
2019-04-01T10:05:30.326Z,34.97
2019-04-01T10:08:42.317Z,34.58
2019-04-01T10:11:28.816Z,35.45
2019-04-01T10:14:17.674Z,37.56
2019-04-01T10:17:06.486Z,36.73
2019-04-01T10:19:55.324Z,34.47
2019-04-01T10:22:44.207Z,33.07
2019-04-01T10:25:33.099Z,33.24
2019-04-01T10:28:22.050Z,35.79
2019-04-01T10:31:10.970Z,34.58
2019-04-01T10:33:59.793Z,34.69
2019-04-01T10:36:48.714Z,34.23
2019-04-01T10:39:37.641Z,35.01
2019-04-01T10:42:19.583Z,34.87
2019-04-01T10:45:28.785Z,32.44
2019-04-01T10:48:17.683Z,35.02
2019-04-01T10:51:06.624Z,35.36
2019-04-01T10:54:14.645Z,34.52
2019-04-01T10:57:03.600Z,35.25
2019-04-01T10:59:52.533Z,32.77
2019-04-01T11:02:41.410Z,36.82
2019-04-01T11:05:30.391Z,35.71
2019-04-01T11:08:19.281Z,34.62
2019-04-01T11:11:08.244Z,34.92
2019-04-01T11:13:57.162Z,35.68
2019-04-01T11:16:46.231Z,34.64
2019-04-01T11:19:36.626Z,36.26
2019-04-01T11:22:25.552Z,34.95
2019-04-01T11:25:14.537Z,34.72
2019-04-01T11:28:03.477Z,34.76
2019-04-01T11:30:52.388Z,34.57
2019-04-01T11:33:41.270Z,35.00
2019-04-01T11:36:30.177Z,35.38
2019-04-01T11:39:19.054Z,36.25
2019-04-01T11:42:01.523Z,35.80
2019-04-01T11:44:50.721Z,35.94
2019-04-01T11:47:39.661Z,33.83
2019-04-01T11:50:28.692Z,33.76
2019-04-01T11:53:17.617Z,33.48
2019-04-01T11:56:06.470Z,33.95
2019-04-01T11:58:56.891Z,35.12
2019-04-01T12:01:47.311Z,35.38
2019-04-01T12:04:36.422Z,33.06
2019-04-01T12:07:25.372Z,32.62
2019-04-01T12:13:42.494Z,32.40
2019-04-01T12:16:31.433Z,36.30
2019-04-01T12:19:20.630Z,35.75
2019-04-01T12:22:10.493Z,35.20
2019-04-01T12:25:00.253Z,32.71
2019-04-01T12:27:49.244Z,36.37
2019-04-01T12:30:38.078Z,34.03
2019-04-01T12:33:26.933Z,33.74
2019-04-01T12:36:15.769Z,33.31
2019-04-01T12:42:12.679Z,34.15
2019-04-01T12:45:01.538Z,33.43
2019-04-01T12:47:50.372Z,34.23
2019-04-01T12:50:39.238Z,33.76
2019-04-01T12:53:28.059Z,33.51
2019-04-01T12:56:16.911Z,33.11
2019-04-01T12:59:05.804Z,34.27
2019-04-01T13:01:54.695Z,33.37
2019-04-01T13:05:02.555Z,33.44
2019-04-01T13:07:54.179Z,33.53
2019-04-01T13:10:41.975Z,35.26
2019-04-01T13:13:30.797Z,33.20
2019-04-01T13:16:38.751Z,33.89
2019-04-01T13:19:27.557Z,34.09
2019-04-01T13:22:16.392Z,34.08
2019-04-01T13:25:05.893Z,34.36
2019-04-01T13:27:57.140Z,33.62
2019-04-01T13:34:15.335Z,32.66
2019-04-01T13:37:04.224Z,33.72
2019-04-01T13:39:53.149Z,36.83
2019-04-01T13:42:43.327Z,33.21
2019-04-01T13:45:32.768Z,32.19
2019-04-01T13:48:21.574Z,33.20
2019-04-01T13:51:30.249Z,34.21
2019-04-01T13:54:20.171Z,33.13
2019-04-01T13:57:09.019Z,31.59
2019-04-01T13:59:57.851Z,31.70
2019-04-01T14:02:46.695Z,32.57
2019-04-01T14:05:35.619Z,33.40
2019-04-01T14:08:24.449Z,35.07
2019-04-01T14:11:13.297Z,33.12
2019-04-01T14:14:21.140Z,32.19
2019-04-01T14:17:09.999Z,33.48
2019-04-01T14:19:58.942Z,31.42
2019-04-01T14:22:48.993Z,32.83
2019-04-01T14:25:38.332Z,31.74
2019-04-01T14:28:27.169Z,30.34
2019-04-01T14:31:19.147Z,30.13
2019-04-01T14:34:10.776Z,32.09
2019-04-01T14:36:57.355Z,32.00
2019-04-01T14:39:46.220Z,31.61
2019-04-01T14:42:28.639Z,30.30
2019-04-01T14:45:17.735Z,30.11
2019-04-01T14:48:08.482Z,30.54
2019-04-01T14:50:57.225Z,31.21
2019-04-01T14:53:46.155Z,29.42
2019-04-01T14:56:34.962Z,32.07
2019-04-01T14:59:42.835Z,28.78
2019-04-01T15:02:31.763Z,29.52
2019-04-01T15:05:39.716Z,29.98
2019-04-01T15:08:28.554Z,30.48
2019-04-01T15:11:17.476Z,27.99
2019-04-01T15:14:06.444Z,29.77
2019-04-01T15:16:55.281Z,29.22
2019-04-01T15:19:44.114Z,30.31
2019-04-01T15:22:32.977Z,29.10
2019-04-01T15:25:21.869Z,28.73
2019-04-01T15:28:10.710Z,29.33
2019-04-01T15:30:59.552Z,30.49
2019-04-01T15:33:48.389Z,30.58
2019-04-01T15:36:56.363Z,31.95
2019-04-01T15:39:47.188Z,31.19
2019-04-01T15:42:28.640Z,32.95
2019-04-01T15:45:17.459Z,32.41
2019-04-01T15:48:25.414Z,32.95
2019-04-01T15:51:14.261Z,32.73
2019-04-01T15:54:04.313Z,33.63
2019-04-01T15:56:53.675Z,34.07
2019-04-01T15:59:42.546Z,34.08
2019-04-01T16:02:31.393Z,35.06
2019-04-01T16:05:20.307Z,35.23
2019-04-01T16:08:09.136Z,34.39
2019-04-01T16:10:57.982Z,34.00
2019-04-01T16:13:46.899Z,33.77
2019-04-01T16:16:36.277Z,32.16
2019-04-01T16:19:26.349Z,34.38
2019-04-01T16:22:15.204Z,35.25
2019-04-01T16:28:32.752Z,34.30
2019-04-01T16:31:21.599Z,36.01
2019-04-01T16:34:10.619Z,36.02
2019-04-01T16:36:59.778Z,36.17
2019-04-01T16:39:48.901Z,38.32
2019-04-01T16:42:32.609Z,37.94
2019-04-01T16:45:21.502Z,39.24
2019-04-01T16:48:10.360Z,38.32
2019-04-01T16:50:59.254Z,38.38
2019-04-01T16:53:48.114Z,37.80
2019-04-01T16:56:37.932Z,37.39
2019-04-01T16:59:28.266Z,37.37
2019-04-01T17:02:18.671Z,38.27
2019-04-01T17:08:24.162Z,38.40
2019-04-01T17:11:13.099Z,39.63
2019-04-01T17:14:01.956Z,41.11
2019-04-01T17:16:50.882Z,41.16
2019-04-01T17:19:47.087Z,43.38
2019-04-01T17:22:36.047Z,42.71
2019-04-01T17:25:26.132Z,42.16
2019-04-01T17:28:15.609Z,42.16
2019-04-01T17:31:04.589Z,42.36
2019-04-01T17:33:53.422Z,42.79
2019-04-01T17:36:42.271Z,44.19
2019-04-01T17:39:31.182Z,44.30
2019-04-01T17:42:13.017Z,44.99
2019-04-01T17:45:22.821Z,46.07
2019-04-01T17:48:30.763Z,46.26
2019-04-01T17:51:19.608Z,47.19
2019-04-01T17:54:08.482Z,47.12
2019-04-01T17:56:57.407Z,49.68
2019-04-01T18:00:05.350Z,48.97
2019-04-01T18:02:54.322Z,50.23
2019-04-01T18:05:43.433Z,50.38
2019-04-01T18:08:51.425Z,51.66
2019-04-01T18:11:40.307Z,53.67
2019-04-01T18:14:29.236Z,54.94
2019-04-01T18:17:18.668Z,55.79
2019-04-01T18:20:08.957Z,57.34
2019-04-01T18:22:57.799Z,57.88
2019-04-01T18:25:46.665Z,58.95
2019-04-01T18:28:35.582Z,60.32
2019-04-01T18:31:24.458Z,61.47
2019-04-01T18:34:13.349Z,62.18
2019-04-01T18:37:02.264Z,63.25
2019-04-01T18:40:11.777Z,64.35
2019-04-01T18:42:54.042Z,65.86
2019-04-01T18:45:42.945Z,66.77
2019-04-01T18:48:31.940Z,67.37
2019-04-01T18:54:28.577Z,68.48
2019-04-01T18:57:17.401Z,68.40
2019-04-01T19:00:27.178Z,68.46
2019-04-01T19:03:16.039Z,68.10
2019-04-01T19:09:09.132Z,68.58
2019-04-01T19:12:03.023Z,67.97
2019-04-01T19:14:40.687Z,68.55
2019-04-01T19:17:29.585Z,69.41
2019-04-01T19:20:18.945Z,70.41
2019-04-01T19:23:26.904Z,70.56
2019-04-01T19:26:15.781Z,71.26
2019-04-01T19:29:04.712Z,72.07
2019-04-01T19:32:14.766Z,71.48
2019-04-01T19:35:04.934Z,71.23
2019-04-01T19:37:54.015Z,70.97
2019-04-01T19:40:42.858Z,69.79
2019-04-01T19:43:24.936Z,69.03
2019-04-01T19:46:13.880Z,67.76
2019-04-01T19:49:05.040Z,68.09
2019-04-01T19:51:53.288Z,67.52
2019-04-01T19:54:42.150Z,65.62
2019-04-01T19:57:31.065Z,64.58
2019-04-01T20:00:27.676Z,64.43
2019-04-01T20:03:10.790Z,63.77
2019-04-01T20:05:59.622Z,63.77
2019-04-01T20:08:49.804Z,62.85
2019-04-01T20:11:39.141Z,63.67
2019-04-01T20:17:42.864Z,62.98
2019-04-01T20:20:31.687Z,63.25
2019-04-01T20:23:20.639Z,63.25
2019-04-01T20:26:09.461Z,63.58
2019-04-01T20:29:17.355Z,64.50
2019-04-01T20:32:16.749Z,63.88
2019-04-01T20:34:58.562Z,64.08
2019-04-01T20:37:47.379Z,64.48
2019-04-01T20:40:36.226Z,64.52
2019-04-01T20:43:25.083Z,64.17
2019-04-01T20:46:13.951Z,63.12
2019-04-01T20:49:02.775Z,63.17
2019-04-01T20:51:51.704Z,62.22
2019-04-01T20:54:40.508Z,63.46
2019-04-01T20:57:29.389Z,63.31
2019-04-01T21:03:18.110Z,63.69
2019-04-01T21:06:06.984Z,63.91
2019-04-01T21:08:55.822Z,64.13
2019-04-01T21:11:44.663Z,64.38
2019-04-01T21:14:33.491Z,64.78
2019-04-01T21:17:23.127Z,64.59
2019-04-01T21:20:13.623Z,65.69
2019-04-01T21:23:03.760Z,65.65
2019-04-01T21:25:52.618Z,65.77
2019-04-01T21:28:41.479Z,65.27
2019-04-01T21:31:30.310Z,64.96
2019-04-01T21:34:19.188Z,64.73
2019-04-01T21:37:08.038Z,64.41
2019-04-01T21:39:56.904Z,64.11
2019-04-01T21:42:45.823Z,63.83
2019-04-01T21:45:34.720Z,63.68
2019-04-01T21:48:23.559Z,65.32
2019-04-01T21:51:12.493Z,65.33
2019-04-01T21:54:01.330Z,65.23
2019-04-01T21:57:09.283Z,64.72
2019-04-01T21:59:58.141Z,64.62
2019-04-01T22:02:47.059Z,65.66
2019-04-01T22:05:36.148Z,65.21
2019-04-01T22:08:25.052Z,64.89
2019-04-01T22:11:13.908Z,65.79
2019-04-01T22:14:02.784Z,65.74
2019-04-01T22:16:51.672Z,66.79
2019-04-01T22:19:41.182Z,66.69
2019-04-01T22:22:31.099Z,65.96
2019-04-01T22:25:19.960Z,66.35
2019-04-01T22:28:08.806Z,67.19
2019-04-01T22:30:57.646Z,67.54
2019-04-01T22:33:46.489Z,67.34
2019-04-01T22:36:35.317Z,68.07
2019-04-01T22:39:27.415Z,68.47
2019-04-01T22:42:14.733Z,68.66
2019-04-01T22:44:56.907Z,68.14
2019-04-01T22:47:45.838Z,68.41
2019-04-01T22:50:34.659Z,67.88
2019-04-01T22:53:23.503Z,68.46
2019-04-01T22:56:12.358Z,68.82
2019-04-01T22:59:20.299Z,69.42
2019-04-01T23:02:09.459Z,69.26
2019-04-01T23:05:17.310Z,69.91
2019-04-01T23:08:06.244Z,69.85
2019-04-01T23:10:56.295Z,69.82
2019-04-01T23:13:45.663Z,70.14
2019-04-01T23:16:34.503Z,70.44
2019-04-01T23:19:23.361Z,70.66
2019-04-01T23:22:12.203Z,70.50
2019-04-01T23:25:01.020Z,70.31
2019-04-01T23:27:49.849Z,70.34
2019-04-01T23:30:38.770Z,70.25
2019-04-01T23:33:27.608Z,70.34
2019-04-01T23:36:16.456Z,70.62
2019-04-01T23:39:26.185Z,71.90
2019-04-01T23:42:15.038Z,72.84
2019-04-01T23:44:56.798Z,71.79
2019-04-01T23:47:45.710Z,72.28
2019-04-01T23:56:57.671Z,72.42
2019-04-01T23:59:47.243Z,72.27
