createdAt,value
2022-11-27T00:01:40.120Z,85.67
2022-11-27T00:04:08.139Z,85.69
2022-11-27T00:06:35.779Z,85.73
2022-11-27T00:09:04.217Z,85.71
2022-11-27T00:11:32.830Z,85.68
2022-11-27T00:14:00.492Z,85.76
2022-11-27T00:16:28.332Z,85.64
2022-11-27T00:18:56.148Z,85.66
2022-11-27T00:21:24.251Z,85.92
2022-11-27T00:23:51.680Z,86.00
2022-11-27T00:26:19.056Z,86.24
2022-11-27T00:28:46.529Z,86.27
2022-11-27T00:31:14.485Z,86.25
2022-11-27T00:33:42.040Z,86.12
2022-11-27T00:36:09.401Z,86.01
2022-11-27T00:38:39.007Z,85.93
2022-11-27T00:41:07.017Z,86.07
2022-11-27T00:43:43.614Z,86.08
2022-11-27T00:46:12.244Z,86.03
2022-11-27T00:48:39.872Z,85.82
2022-11-27T00:51:07.188Z,85.76
2022-11-27T00:53:35.025Z,85.65
2022-11-27T00:56:02.956Z,85.67
2022-11-27T00:58:31.117Z,85.72
2022-11-27T01:00:58.723Z,85.72
2022-11-27T01:03:26.139Z,85.66
2022-11-27T01:05:53.716Z,85.65
2022-11-27T01:08:21.285Z,85.76
2022-11-27T01:10:54.446Z,85.94
2022-11-27T01:13:22.711Z,85.93
2022-11-27T01:15:50.195Z,85.80
2022-11-27T01:18:17.730Z,85.97
2022-11-27T01:20:45.431Z,86.00
2022-11-27T01:23:12.839Z,85.75
2022-11-27T01:25:40.367Z,85.60
2022-11-27T01:28:08.044Z,85.71
2022-11-27T01:30:35.865Z,85.80
2022-11-27T01:33:03.655Z,85.85
2022-11-27T01:35:33.648Z,85.78
2022-11-27T01:38:01.399Z,85.68
2022-11-27T01:40:29.029Z,85.47
2022-11-27T01:42:56.487Z,85.27
2022-11-27T01:45:24.193Z,85.38
2022-11-27T01:47:51.545Z,85.31
2022-11-27T01:50:18.929Z,85.30
2022-11-27T01:52:46.797Z,85.25
2022-11-27T01:55:14.389Z,85.06
2022-11-27T01:57:42.050Z,84.91
2022-11-27T02:00:09.545Z,84.97
2022-11-27T02:02:37.573Z,85.28
2022-11-27T02:05:05.064Z,85.20
2022-11-27T02:07:32.802Z,85.32
2022-11-27T02:10:00.518Z,85.35
2022-11-27T02:12:28.013Z,85.33
2022-11-27T02:14:55.585Z,85.31
2022-11-27T02:17:23.060Z,85.31
2022-11-27T02:19:50.971Z,85.35
2022-11-27T02:22:18.602Z,85.51
2022-11-27T02:24:46.126Z,85.38
2022-11-27T02:27:13.475Z,85.42
2022-11-27T02:29:41.170Z,85.36
2022-11-27T02:32:08.946Z,85.04
2022-11-27T02:34:36.629Z,84.89
2022-11-27T02:37:04.089Z,85.06
2022-11-27T02:39:31.727Z,85.32
2022-11-27T02:41:59.128Z,85.41
2022-11-27T02:44:26.584Z,85.20
2022-11-27T02:46:54.191Z,84.83
2022-11-27T02:49:22.028Z,84.85
2022-11-27T02:51:49.530Z,85.07
2022-11-27T02:54:16.918Z,85.02
2022-11-27T02:56:44.696Z,85.00
2022-11-27T02:59:12.320Z,84.90
2022-11-27T03:01:40.084Z,84.95
2022-11-27T03:04:07.658Z,85.00
2022-11-27T03:06:35.215Z,85.18
2022-11-27T03:09:03.061Z,85.21
2022-11-27T03:11:30.711Z,85.45
2022-11-27T03:13:58.321Z,85.26
2022-11-27T03:16:26.567Z,85.30
2022-11-27T03:18:54.237Z,85.29
2022-11-27T03:21:21.885Z,85.17
2022-11-27T03:23:49.439Z,85.06
2022-11-27T03:26:16.960Z,85.16
2022-11-27T03:28:44.802Z,85.32
2022-11-27T03:31:12.664Z,85.42
2022-11-27T03:33:40.053Z,85.51
2022-11-27T03:36:07.738Z,85.42
2022-11-27T03:38:35.175Z,85.30
2022-11-27T03:41:02.774Z,85.37
2022-11-27T03:43:30.328Z,85.48
2022-11-27T03:45:57.910Z,85.42
2022-11-27T03:48:25.395Z,85.55
2022-11-27T03:50:52.846Z,85.47
2022-11-27T03:53:20.455Z,85.26
2022-11-27T03:55:47.856Z,85.37
2022-11-27T03:58:15.711Z,85.13
2022-11-27T04:00:43.277Z,85.24
2022-11-27T04:03:10.709Z,85.40
2022-11-27T04:05:38.309Z,85.40
2022-11-27T04:08:05.854Z,85.35
2022-11-27T04:10:33.396Z,85.31
2022-11-27T04:13:00.966Z,85.37
2022-11-27T04:15:28.385Z,85.45
2022-11-27T04:17:56.075Z,85.60
2022-11-27T04:20:23.838Z,85.66
2022-11-27T04:22:51.551Z,85.80
2022-11-27T04:25:18.945Z,85.57
2022-11-27T04:27:46.610Z,85.66
2022-11-27T04:30:14.719Z,85.62
2022-11-27T04:32:42.367Z,85.70
2022-11-27T04:35:09.861Z,85.74
2022-11-27T04:37:37.275Z,85.87
2022-11-27T04:40:04.864Z,85.88
2022-11-27T04:42:32.609Z,85.75
2022-11-27T04:45:00.324Z,85.80
2022-11-27T04:47:28.061Z,85.89
2022-11-27T04:49:55.659Z,85.90
2022-11-27T04:52:23.284Z,86.05
2022-11-27T04:54:54.195Z,85.88
2022-11-27T04:57:24.799Z,85.79
2022-11-27T04:59:52.640Z,85.86
2022-11-27T05:02:20.309Z,85.80
2022-11-27T05:04:47.880Z,85.75
2022-11-27T05:07:15.663Z,85.57
2022-11-27T05:09:43.188Z,85.60
2022-11-27T05:12:10.862Z,85.58
2022-11-27T05:14:38.844Z,85.64
2022-11-27T05:17:06.711Z,85.56
2022-11-27T05:19:34.302Z,85.60
2022-11-27T05:22:01.800Z,85.56
2022-11-27T05:24:29.382Z,85.65
2022-11-27T05:26:57.045Z,85.54
2022-11-27T05:29:24.604Z,85.57
2022-11-27T05:31:52.136Z,85.58
2022-11-27T05:34:19.893Z,85.39
2022-11-27T05:36:47.558Z,85.40
2022-11-27T05:39:15.120Z,85.31
2022-11-27T05:41:42.818Z,85.39
2022-11-27T05:44:10.358Z,85.44
2022-11-27T05:46:38.130Z,85.51
2022-11-27T05:49:05.892Z,85.53
2022-11-27T05:51:33.470Z,85.30
2022-11-27T05:54:01.157Z,85.35
2022-11-27T05:56:28.649Z,85.28
2022-11-27T05:58:56.266Z,85.27
2022-11-27T06:01:23.865Z,85.14
2022-11-27T06:03:51.344Z,85.26
2022-11-27T06:06:18.944Z,85.19
2022-11-27T06:08:46.666Z,85.07
2022-11-27T06:11:14.206Z,85.04
2022-11-27T06:13:41.647Z,85.17
2022-11-27T06:16:09.475Z,85.35
2022-11-27T06:18:36.955Z,85.31
2022-11-27T06:21:05.152Z,85.45
2022-11-27T06:23:32.514Z,85.58
2022-11-27T06:26:00.500Z,85.50
2022-11-27T06:28:28.312Z,85.53
2022-11-27T06:30:55.900Z,85.67
2022-11-27T06:33:23.288Z,85.75
2022-11-27T06:35:50.979Z,85.75
2022-11-27T06:38:18.613Z,85.86
2022-11-27T06:40:46.064Z,85.80
2022-11-27T06:43:13.718Z,85.69
2022-11-27T06:45:41.664Z,85.42
2022-11-27T06:48:09.246Z,85.49
2022-11-27T06:50:36.883Z,85.56
2022-11-27T06:53:04.400Z,85.59
2022-11-27T06:55:32.126Z,85.53
2022-11-27T06:57:59.775Z,85.45
2022-11-27T07:00:27.365Z,85.32
2022-11-27T07:02:54.895Z,85.21
2022-11-27T07:05:22.264Z,85.42
2022-11-27T07:07:50.157Z,85.31
2022-11-27T07:10:17.928Z,85.47
2022-11-27T07:12:45.418Z,85.46
2022-11-27T07:15:12.970Z,85.35
2022-11-27T07:17:40.645Z,85.36
2022-11-27T07:20:08.405Z,85.53
2022-11-27T07:22:35.918Z,85.50
2022-11-27T07:25:03.378Z,85.80
2022-11-27T07:27:30.875Z,85.79
2022-11-27T07:29:58.262Z,85.79
2022-11-27T07:32:25.741Z,85.77
2022-11-27T07:34:53.204Z,85.67
2022-11-27T07:37:20.757Z,85.58
2022-11-27T07:40:02.367Z,85.69
2022-11-27T07:42:37.877Z,85.79
2022-11-27T07:45:06.313Z,85.87
2022-11-27T07:47:33.714Z,85.84
2022-11-27T07:50:01.121Z,85.82
2022-11-27T07:52:28.571Z,85.64
2022-11-27T07:54:56.092Z,85.79
2022-11-27T07:57:23.963Z,85.82
2022-11-27T07:59:51.911Z,85.73
2022-11-27T08:02:19.408Z,85.64
2022-11-27T08:04:47.213Z,85.57
2022-11-27T08:07:15.044Z,85.67
2022-11-27T08:09:42.698Z,85.65
2022-11-27T08:12:10.223Z,85.57
2022-11-27T08:14:37.823Z,85.69
2022-11-27T08:17:05.770Z,85.46
2022-11-27T08:19:33.408Z,85.42
2022-11-27T08:22:00.980Z,85.43
2022-11-27T08:24:28.388Z,85.20
2022-11-27T08:26:56.471Z,85.38
2022-11-27T08:29:24.180Z,85.45
2022-11-27T08:31:51.767Z,85.21
2022-11-27T08:34:19.300Z,85.25
2022-11-27T08:36:46.793Z,84.94
2022-11-27T08:39:14.534Z,85.06
2022-11-27T08:41:42.139Z,85.10
2022-11-27T08:44:09.710Z,85.04
2022-11-27T08:46:37.689Z,85.00
2022-11-27T08:49:05.411Z,84.82
2022-11-27T08:51:32.948Z,84.55
2022-11-27T08:54:00.438Z,84.35
2022-11-27T08:56:28.081Z,84.36
2022-11-27T08:58:55.669Z,84.01
2022-11-27T09:01:23.129Z,83.98
2022-11-27T09:03:50.654Z,84.12
2022-11-27T09:06:18.018Z,83.76
2022-11-27T09:08:45.412Z,83.68
2022-11-27T09:11:12.947Z,83.75
2022-11-27T09:13:40.738Z,83.58
2022-11-27T09:16:08.447Z,83.56
2022-11-27T09:18:35.954Z,83.07
2022-11-27T09:21:03.625Z,83.16
2022-11-27T09:23:31.486Z,83.12
2022-11-27T09:25:59.148Z,82.97
2022-11-27T09:28:31.122Z,82.34
2022-11-27T09:30:59.107Z,82.53
2022-11-27T09:33:26.517Z,82.80
2022-11-27T09:35:54.508Z,82.58
2022-11-27T09:38:21.966Z,82.62
2022-11-27T09:40:49.328Z,82.70
2022-11-27T09:43:16.764Z,82.35
2022-11-27T09:45:44.349Z,81.86
2022-11-27T09:48:11.895Z,81.73
2022-11-27T09:50:39.277Z,81.75
2022-11-27T09:53:06.947Z,81.45
2022-11-27T09:55:34.409Z,81.72
2022-11-27T09:58:02.028Z,81.80
2022-11-27T10:00:29.445Z,81.84
2022-11-27T10:02:57.163Z,81.69
2022-11-27T10:05:25.215Z,81.24
2022-11-27T10:07:52.725Z,80.94
2022-11-27T10:10:20.546Z,80.81
2022-11-27T10:12:48.249Z,80.91
2022-11-27T10:15:15.721Z,80.53
2022-11-27T10:17:43.572Z,80.11
2022-11-27T10:20:11.310Z,79.97
2022-11-27T10:22:38.905Z,79.96
2022-11-27T10:25:06.509Z,79.69
2022-11-27T10:27:34.011Z,79.78
2022-11-27T10:30:01.679Z,79.96
2022-11-27T10:35:16.821Z,79.59
2022-11-27T10:37:44.706Z,79.75
2022-11-27T10:40:12.340Z,79.86
2022-11-27T10:42:39.705Z,79.89
2022-11-27T10:45:07.250Z,78.91
2022-11-27T10:47:34.953Z,78.45
2022-11-27T10:50:02.558Z,78.61
2022-11-27T10:52:30.002Z,78.79
2022-11-27T10:54:57.907Z,78.54
2022-11-27T10:57:25.786Z,78.43
2022-11-27T10:59:53.414Z,78.28
2022-11-27T11:02:20.970Z,77.61
2022-11-27T11:05:03.460Z,76.66
2022-11-27T11:07:36.796Z,76.40
2022-11-27T11:10:04.144Z,76.22
2022-11-27T11:12:31.524Z,76.63
2022-11-27T11:14:59.154Z,76.58
2022-11-27T11:17:26.900Z,76.11
2022-11-27T11:19:54.682Z,76.37
2022-11-27T11:22:22.365Z,76.84
2022-11-27T11:24:49.853Z,76.55
2022-11-27T11:27:17.597Z,76.18
2022-11-27T11:29:45.232Z,75.88
2022-11-27T11:32:13.131Z,75.74
2022-11-27T11:34:41.016Z,75.57
2022-11-27T11:37:08.773Z,75.51
2022-11-27T11:39:36.156Z,75.51
2022-11-27T11:42:03.684Z,75.72
2022-11-27T11:44:31.048Z,75.17
2022-11-27T11:46:58.477Z,74.70
2022-11-27T11:49:26.098Z,74.23
2022-11-27T11:51:53.698Z,74.36
2022-11-27T11:54:21.118Z,74.29
2022-11-27T11:56:48.575Z,73.58
2022-11-27T11:59:15.920Z,74.06
2022-11-27T12:01:44.073Z,73.80
2022-11-27T12:04:11.744Z,73.17
2022-11-27T12:06:39.176Z,72.41
2022-11-27T12:09:06.935Z,72.17
2022-11-27T12:11:34.728Z,72.76
2022-11-27T12:14:02.253Z,73.13
2022-11-27T12:16:29.931Z,72.98
2022-11-27T12:18:57.428Z,72.99
2022-11-27T12:21:24.968Z,72.49
2022-11-27T12:23:52.498Z,72.57
2022-11-27T12:26:19.891Z,72.27
2022-11-27T12:28:47.519Z,71.76
2022-11-27T12:31:14.900Z,71.52
2022-11-27T12:33:42.754Z,70.98
2022-11-27T12:36:10.562Z,70.98
2022-11-27T12:38:38.342Z,70.86
2022-11-27T12:41:05.877Z,70.38
2022-11-27T12:43:33.427Z,70.84
2022-11-27T12:46:01.199Z,70.57
2022-11-27T12:48:28.721Z,71.18
2022-11-27T12:50:56.259Z,70.88
2022-11-27T12:53:25.209Z,70.23
2022-11-27T12:55:52.839Z,69.99
2022-11-27T12:58:20.415Z,69.77
2022-11-27T13:00:47.794Z,69.58
2022-11-27T13:03:15.406Z,69.87
2022-11-27T13:05:42.863Z,70.11
2022-11-27T13:08:10.671Z,67.31
2022-11-27T13:10:38.558Z,63.73
2022-11-27T13:13:06.061Z,63.82
2022-11-27T13:15:33.733Z,64.52
2022-11-27T13:18:01.536Z,63.68
2022-11-27T13:20:29.205Z,64.56
2022-11-27T13:22:56.944Z,65.09
2022-11-27T13:25:24.542Z,65.82
2022-11-27T13:27:52.073Z,66.44
2022-11-27T13:30:19.838Z,67.59
2022-11-27T13:32:47.508Z,67.73
2022-11-27T13:35:15.456Z,68.36
2022-11-27T13:37:43.133Z,69.02
2022-11-27T13:40:10.856Z,69.57
2022-11-27T13:42:38.603Z,69.85
2022-11-27T13:45:06.176Z,70.52
2022-11-27T13:47:33.916Z,71.17
2022-11-27T13:50:01.772Z,70.82
2022-11-27T13:52:29.452Z,71.35
2022-11-27T13:54:57.717Z,71.59
2022-11-27T13:57:26.019Z,71.93
2022-11-27T13:59:53.521Z,72.08
2022-11-27T14:02:21.564Z,72.39
2022-11-27T14:04:53.084Z,72.83
2022-11-27T14:07:23.435Z,72.99
2022-11-27T14:09:50.878Z,73.18
2022-11-27T14:12:18.336Z,73.64
2022-11-27T14:14:46.428Z,73.88
2022-11-27T14:17:13.943Z,74.02
2022-11-27T14:19:41.817Z,74.40
2022-11-27T14:22:09.454Z,74.81
2022-11-27T14:24:37.275Z,75.26
2022-11-27T14:27:04.860Z,75.35
2022-11-27T14:29:32.463Z,75.49
2022-11-27T14:32:00.306Z,75.64
2022-11-27T14:34:28.660Z,76.03
2022-11-27T14:36:56.648Z,76.38
2022-11-27T14:39:24.618Z,76.60
2022-11-27T14:41:52.126Z,76.84
2022-11-27T14:44:19.835Z,77.04
2022-11-27T14:46:47.513Z,77.06
2022-11-27T14:49:15.007Z,77.00
2022-11-27T14:51:42.871Z,77.08
2022-11-27T14:54:10.737Z,77.24
2022-11-27T14:56:38.601Z,77.55
2022-11-27T14:59:06.158Z,77.62
2022-11-27T15:01:33.847Z,77.74
2022-11-27T15:04:01.227Z,77.82
2022-11-27T15:06:28.710Z,77.94
2022-11-27T15:09:23.786Z,77.97
2022-11-27T15:11:55.619Z,78.14
2022-11-27T15:14:24.052Z,78.47
2022-11-27T15:16:51.797Z,78.83
2022-11-27T15:19:19.445Z,79.01
2022-11-27T15:21:47.126Z,79.23
2022-11-27T15:24:15.067Z,79.23
2022-11-27T15:26:42.576Z,79.19
2022-11-27T15:29:10.020Z,79.60
2022-11-27T15:31:37.764Z,79.50
2022-11-27T15:34:05.845Z,79.55
2022-11-27T15:36:33.352Z,79.52
2022-11-27T15:39:00.969Z,79.48
2022-11-27T15:41:28.612Z,79.54
2022-11-27T15:43:56.202Z,79.48
2022-11-27T15:46:23.699Z,79.69
2022-11-27T15:48:51.536Z,79.67
2022-11-27T15:51:18.885Z,79.82
2022-11-27T15:53:46.836Z,79.82
2022-11-27T15:56:14.309Z,80.14
2022-11-27T15:58:42.365Z,80.00
2022-11-27T16:01:09.810Z,80.13
2022-11-27T16:03:37.387Z,80.02
2022-11-27T16:06:05.290Z,79.84
2022-11-27T16:08:32.776Z,80.11
2022-11-27T16:11:00.964Z,79.95
2022-11-27T16:13:29.153Z,80.18
2022-11-27T16:15:56.584Z,80.33
2022-11-27T16:18:24.276Z,80.28
2022-11-27T16:20:54.873Z,80.21
2022-11-27T16:23:22.262Z,80.13
2022-11-27T16:25:50.527Z,80.00
2022-11-27T16:28:18.142Z,79.88
2022-11-27T16:30:46.136Z,80.08
2022-11-27T16:33:13.657Z,80.21
2022-11-27T16:35:41.247Z,80.12
2022-11-27T16:38:08.796Z,80.16
2022-11-27T16:40:36.819Z,79.91
2022-11-27T16:43:04.557Z,79.97
2022-11-27T16:45:32.483Z,79.89
2022-11-27T16:48:00.224Z,79.89
2022-11-27T16:50:27.881Z,80.10
2022-11-27T16:52:55.745Z,79.97
2022-11-27T16:55:23.216Z,80.11
2022-11-27T16:57:50.590Z,80.03
2022-11-27T17:00:18.011Z,80.05
2022-11-27T17:02:45.605Z,80.04
2022-11-27T17:05:13.579Z,79.86
2022-11-27T17:07:41.353Z,79.94
2022-11-27T17:10:08.920Z,80.14
2022-11-27T17:12:36.635Z,80.00
2022-11-27T17:15:04.115Z,80.16
2022-11-27T17:17:35.513Z,79.89
2022-11-27T17:20:07.539Z,79.90
2022-11-27T17:22:34.913Z,80.15
2022-11-27T17:25:02.449Z,80.11
2022-11-27T17:27:29.927Z,80.21
2022-11-27T17:29:57.643Z,80.33
2022-11-27T17:32:25.285Z,80.50
2022-11-27T17:34:52.888Z,80.43
2022-11-27T17:37:20.399Z,80.36
2022-11-27T17:39:47.803Z,80.42
2022-11-27T17:42:19.557Z,80.56
2022-11-27T17:44:50.222Z,80.43
2022-11-27T17:47:18.381Z,80.75
2022-11-27T17:49:46.077Z,80.84
2022-11-27T17:52:13.741Z,80.89
2022-11-27T17:54:41.478Z,80.80
2022-11-27T17:57:08.860Z,80.64
2022-11-27T17:59:36.288Z,80.67
2022-11-27T18:02:04.227Z,80.66
2022-11-27T18:04:31.857Z,80.96
2022-11-27T18:06:59.457Z,80.77
2022-11-27T18:09:27.080Z,80.74
2022-11-27T18:11:54.469Z,80.83
2022-11-27T18:14:22.208Z,80.74
2022-11-27T18:16:49.968Z,80.57
2022-11-27T18:19:18.003Z,80.79
2022-11-27T18:21:45.466Z,80.63
2022-11-27T18:24:28.191Z,80.62
2022-11-27T18:27:11.344Z,80.77
2022-11-27T18:29:39.304Z,80.79
2022-11-27T18:32:06.995Z,80.77
2022-11-27T18:34:35.047Z,80.68
2022-11-27T18:37:02.465Z,80.67
2022-11-27T18:39:29.826Z,80.82
2022-11-27T18:41:57.524Z,81.02
2022-11-27T18:44:25.123Z,81.05
2022-11-27T18:46:52.868Z,81.20
2022-11-27T18:49:20.384Z,81.27
2022-11-27T18:51:48.347Z,81.25
2022-11-27T18:54:16.162Z,81.41
2022-11-27T18:56:43.927Z,81.60
2022-11-27T18:59:11.512Z,81.75
2022-11-27T19:01:42.276Z,81.77
2022-11-27T19:04:09.888Z,82.08
2022-11-27T19:06:37.297Z,81.97
2022-11-27T19:09:05.255Z,82.24
2022-11-27T19:11:32.887Z,82.06
2022-11-27T19:14:00.419Z,82.23
2022-11-27T19:16:27.847Z,82.20
2022-11-27T19:18:55.329Z,82.21
2022-11-27T19:21:22.705Z,82.32
2022-11-27T19:23:50.429Z,82.36
2022-11-27T19:26:18.158Z,82.51
2022-11-27T19:28:45.533Z,82.41
2022-11-27T19:31:13.303Z,82.34
2022-11-27T19:33:40.974Z,82.49
2022-11-27T19:36:08.583Z,82.38
2022-11-27T19:38:36.295Z,82.52
2022-11-27T19:41:04.049Z,82.39
2022-11-27T19:43:31.693Z,82.29
2022-11-27T19:45:59.343Z,82.28
2022-11-27T19:48:26.912Z,82.40
2022-11-27T19:50:54.322Z,82.35
2022-11-27T19:53:21.865Z,82.22
2022-11-27T19:55:49.511Z,82.43
2022-11-27T19:58:17.110Z,82.58
2022-11-27T20:00:44.801Z,82.86
2022-11-27T20:03:12.512Z,82.75
2022-11-27T20:05:40.122Z,82.96
2022-11-27T20:08:07.757Z,83.05
2022-11-27T20:10:35.405Z,82.84
2022-11-27T20:13:03.201Z,83.06
2022-11-27T20:15:30.916Z,83.09
2022-11-27T20:17:58.606Z,83.21
2022-11-27T20:20:30.159Z,83.22
2022-11-27T20:23:01.246Z,83.38
2022-11-27T20:25:28.944Z,83.47
2022-11-27T20:27:56.685Z,83.61
2022-11-27T20:30:24.179Z,83.59
2022-11-27T20:32:51.674Z,83.64
2022-11-27T20:35:19.298Z,83.72
2022-11-27T20:37:46.901Z,83.75
2022-11-27T20:40:14.729Z,83.81
2022-11-27T20:42:42.143Z,84.11
2022-11-27T20:45:09.745Z,84.20
2022-11-27T20:47:37.190Z,84.63
2022-11-27T20:50:04.790Z,84.75
2022-11-27T20:52:32.469Z,84.56
2022-11-27T20:55:00.117Z,84.47
2022-11-27T20:57:27.579Z,84.32
2022-11-27T20:59:55.226Z,84.29
2022-11-27T21:02:23.299Z,84.55
2022-11-27T21:04:50.851Z,84.38
2022-11-27T21:07:18.407Z,84.46
2022-11-27T21:09:46.161Z,84.50
2022-11-27T21:12:13.836Z,84.42
2022-11-27T21:14:41.238Z,84.52
2022-11-27T21:17:09.062Z,84.22
2022-11-27T21:19:36.577Z,84.24
2022-11-27T21:22:03.969Z,84.49
2022-11-27T21:24:31.589Z,84.46
2022-11-27T21:26:59.069Z,84.54
2022-11-27T21:29:26.652Z,84.53
2022-11-27T21:31:54.619Z,84.39
2022-11-27T21:34:22.105Z,84.67
2022-11-27T21:36:49.524Z,84.79
2022-11-27T21:39:17.245Z,84.90
2022-11-27T21:41:44.624Z,84.91
2022-11-27T21:44:12.071Z,85.14
2022-11-27T21:46:39.620Z,85.14
2022-11-27T21:49:07.083Z,85.16
2022-11-27T21:51:34.601Z,85.33
2022-11-27T21:54:02.079Z,85.28
2022-11-27T21:56:29.637Z,85.29
2022-11-27T21:58:57.045Z,85.47
2022-11-27T22:01:24.673Z,85.24
2022-11-27T22:03:52.506Z,85.25
2022-11-27T22:06:19.992Z,85.30
2022-11-27T22:08:47.432Z,85.59
2022-11-27T22:11:14.812Z,85.55
2022-11-27T22:13:42.415Z,85.88
2022-11-27T22:16:09.887Z,86.47
2022-11-27T22:18:37.458Z,87.24
2022-11-27T22:21:04.819Z,87.64
2022-11-27T22:23:32.276Z,88.11
2022-11-27T22:25:59.639Z,88.24
2022-11-27T22:28:27.024Z,88.81
2022-11-27T22:30:54.755Z,89.18
2022-11-27T22:33:22.471Z,89.79
2022-11-27T22:35:50.071Z,89.03
2022-11-27T22:38:17.470Z,88.60
2022-11-27T22:40:44.880Z,88.42
2022-11-27T22:43:12.280Z,88.40
2022-11-27T22:45:39.977Z,88.14
2022-11-27T22:48:07.624Z,87.90
2022-11-27T22:50:35.076Z,87.52
2022-11-27T22:53:02.757Z,87.13
2022-11-27T22:55:30.124Z,86.95
2022-11-27T22:57:57.643Z,86.82
2022-11-27T23:00:25.264Z,86.52
2022-11-27T23:02:52.696Z,86.45
2022-11-27T23:05:20.514Z,86.52
2022-11-27T23:07:48.086Z,86.15
2022-11-27T23:10:15.674Z,85.87
2022-11-27T23:12:43.359Z,85.68
2022-11-27T23:15:10.844Z,85.62
2022-11-27T23:17:38.247Z,85.53
2022-11-27T23:20:05.684Z,85.34
2022-11-27T23:22:33.122Z,85.32
2022-11-27T23:25:00.654Z,85.08
2022-11-27T23:27:28.059Z,84.87
2022-11-27T23:29:55.553Z,85.00
2022-11-27T23:32:23.019Z,85.30
2022-11-27T23:34:50.617Z,85.45
2022-11-27T23:37:18.064Z,85.40
2022-11-27T23:39:45.771Z,85.77
2022-11-27T23:42:13.194Z,85.67
2022-11-27T23:44:40.945Z,85.60
2022-11-27T23:47:08.630Z,85.68
2022-11-27T23:49:36.054Z,85.77
2022-11-27T23:52:03.507Z,85.82
2022-11-27T23:54:31.209Z,86.13
2022-11-27T23:56:58.608Z,86.43
2022-11-27T23:59:26.111Z,86.69
