createdAt,value
2019-03-20T00:02:13.102Z,16.300000
2019-03-20T00:04:49.821Z,16.300000
2019-03-20T00:07:20.593Z,17.800000
2019-03-20T00:09:50.965Z,17.800000
2019-03-20T00:12:21.403Z,17.500000
2019-03-20T00:14:51.800Z,17.500000
2019-03-20T00:17:22.141Z,19.400000
2019-03-20T00:19:52.591Z,19.400000
2019-03-20T00:22:22.881Z,18.700000
2019-03-20T00:24:53.254Z,18.700000
2019-03-20T00:27:23.708Z,14.200000
2019-03-20T00:29:54.130Z,14.200000
2019-03-20T00:32:24.552Z,17.700000
2019-03-20T00:35:00.965Z,17.700000
2019-03-20T00:37:31.815Z,17.000000
2019-03-20T00:40:02.323Z,17.000000
2019-03-20T00:42:32.591Z,20.200000
2019-03-20T00:45:02.888Z,20.200000
2019-03-20T00:47:33.311Z,17.000000
2019-03-20T00:50:03.784Z,17.000000
2019-03-20T00:52:34.074Z,16.700000
2019-03-20T00:55:04.366Z,16.700000
2019-03-20T00:57:34.660Z,19.100000
2019-03-20T01:00:05.082Z,19.100000
2019-03-20T01:02:35.462Z,16.800000
2019-03-20T01:05:12.608Z,16.800000
2019-03-20T01:07:43.340Z,17.600000
2019-03-20T01:10:13.656Z,17.600000
2019-03-20T01:12:44.066Z,18.000000
2019-03-20T01:15:14.495Z,18.000000
2019-03-20T01:17:46.794Z,20.100000
2019-03-20T01:20:17.152Z,20.100000
2019-03-20T01:22:47.422Z,20.900000
2019-03-20T01:25:17.760Z,20.900000
2019-03-20T01:27:48.186Z,28.800000
2019-03-20T01:30:18.554Z,28.800000
2019-03-20T01:32:48.944Z,27.800000
2019-03-20T01:35:23.868Z,27.800000
2019-03-20T01:37:54.720Z,21.400000
2019-03-20T01:40:25.075Z,21.400000
2019-03-20T01:42:55.551Z,21.500000
2019-03-20T01:45:25.860Z,21.500000
2019-03-20T01:47:56.143Z,29.100000
2019-03-20T01:50:26.493Z,29.100000
2019-03-20T01:52:56.826Z,23.700000
2019-03-20T01:55:27.085Z,23.700000
2019-03-20T01:57:57.514Z,25.100000
2019-03-20T02:00:27.814Z,25.100000
2019-03-20T02:02:58.102Z,26.300000
2019-03-20T02:05:35.757Z,26.300000
2019-03-20T02:08:06.988Z,30.400000
2019-03-20T02:10:37.354Z,30.800000
2019-03-20T02:13:07.767Z,30.800000
2019-03-20T02:15:39.519Z,29.700000
2019-03-20T02:18:10.258Z,29.700000
2019-03-20T02:20:40.669Z,25.700000
2019-03-20T02:23:11.032Z,25.700000
2019-03-20T02:25:41.358Z,28.600000
2019-03-20T02:28:11.701Z,28.600000
2019-03-20T02:30:42.024Z,34.600000
2019-03-20T02:33:12.298Z,34.600000
2019-03-20T02:35:51.495Z,29.900000
2019-03-20T02:38:22.610Z,29.900000
2019-03-20T02:40:53.152Z,32.700000
2019-03-20T02:43:23.416Z,32.700000
2019-03-20T02:45:53.825Z,29.900000
2019-03-20T02:48:24.199Z,29.900000
2019-03-20T02:50:54.496Z,32.500000
2019-03-20T02:53:24.888Z,32.500000
2019-03-20T02:55:55.398Z,28.500000
2019-03-20T02:58:25.829Z,28.500000
2019-03-20T03:00:56.188Z,28.600000
2019-03-20T03:03:26.574Z,28.600000
2019-03-20T03:06:07.077Z,33.600000
2019-03-20T03:08:37.826Z,33.600000
2019-03-20T03:11:08.218Z,32.800000
2019-03-20T03:13:38.509Z,32.800000
2019-03-20T03:16:08.818Z,29.800000
2019-03-20T03:18:39.280Z,29.800000
2019-03-20T03:21:09.583Z,26.500000
2019-03-20T03:23:39.898Z,26.500000
2019-03-20T03:26:10.162Z,32.700000
2019-03-20T03:28:40.547Z,32.700000
2019-03-20T03:31:15.887Z,34.100000
2019-03-20T03:33:46.116Z,34.100000
2019-03-20T03:36:21.491Z,34.600000
2019-03-20T03:38:52.287Z,34.600000
2019-03-20T03:41:22.669Z,32.000000
2019-03-20T03:43:53.058Z,32.000000
2019-03-20T03:46:23.499Z,30.700000
2019-03-20T03:48:54.137Z,30.700000
2019-03-20T03:51:24.527Z,37.100000
2019-03-20T03:53:54.898Z,37.100000
2019-03-20T03:56:25.372Z,36.900000
2019-03-20T03:58:55.807Z,36.900000
2019-03-20T04:01:26.211Z,29.200000
2019-03-20T04:03:56.560Z,29.200000
2019-03-20T04:06:35.714Z,34.800000
2019-03-20T04:09:06.428Z,34.800000
2019-03-20T04:11:36.864Z,32.200000
2019-03-20T04:14:07.274Z,32.200000
2019-03-20T04:16:37.789Z,36.100000
2019-03-20T04:19:08.216Z,36.100000
2019-03-20T04:21:38.516Z,31.700000
2019-03-20T04:24:08.782Z,31.700000
2019-03-20T04:26:39.178Z,33.600000
2019-03-20T04:29:09.449Z,33.600000
2019-03-20T04:31:39.749Z,34.400000
2019-03-20T04:34:10.142Z,34.400000
2019-03-20T04:36:47.587Z,36.300000
2019-03-20T04:39:18.617Z,36.300000
2019-03-20T04:41:48.968Z,31.600000
2019-03-20T04:44:19.445Z,31.600000
2019-03-20T04:46:49.764Z,33.000000
2019-03-20T04:49:20.131Z,33.000000
2019-03-20T04:51:50.515Z,31.100000
2019-03-20T04:54:20.941Z,31.100000
2019-03-20T04:56:51.263Z,34.500000
2019-03-20T04:59:21.622Z,34.500000
2019-03-20T05:01:51.909Z,33.600000
2019-03-20T05:04:22.189Z,33.600000
2019-03-20T05:06:58.799Z,34.800000
2019-03-20T05:09:29.659Z,34.800000
2019-03-20T05:12:00.111Z,33.400000
2019-03-20T05:14:30.432Z,33.400000
2019-03-20T05:17:00.640Z,33.100000
2019-03-20T05:19:30.933Z,33.100000
2019-03-20T05:22:06.450Z,30.900000
2019-03-20T05:24:36.729Z,30.700000
2019-03-20T05:27:07.057Z,30.700000
2019-03-20T05:29:37.395Z,34.100000
2019-03-20T05:32:07.695Z,34.100000
2019-03-20T05:34:38.022Z,30.900000
2019-03-20T05:37:10.660Z,30.900000
2019-03-20T05:39:41.311Z,36.300000
2019-03-20T05:42:11.559Z,36.300000
2019-03-20T05:44:41.849Z,27.100000
2019-03-20T05:47:12.171Z,27.100000
2019-03-20T05:49:42.543Z,27.600000
2019-03-20T05:52:12.933Z,27.600000
2019-03-20T05:54:43.311Z,25.200000
2019-03-20T05:57:13.609Z,25.200000
2019-03-20T05:59:43.889Z,26.800000
2019-03-20T06:02:14.285Z,26.800000
2019-03-20T06:04:44.569Z,24.700000
2019-03-20T06:07:21.423Z,24.700000
2019-03-20T06:09:52.349Z,25.000000
2019-03-20T06:12:22.809Z,25.000000
2019-03-20T06:14:53.194Z,22.300000
2019-03-20T06:17:23.540Z,22.300000
2019-03-20T06:19:53.901Z,23.000000
2019-03-20T06:22:24.292Z,23.000000
2019-03-20T06:24:54.643Z,25.000000
2019-03-20T06:27:24.927Z,25.000000
2019-03-20T06:29:55.236Z,23.900000
2019-03-20T06:32:25.626Z,23.900000
2019-03-20T06:34:56.022Z,22.900000
2019-03-20T06:37:32.471Z,22.900000
2019-03-20T06:40:03.409Z,20.400000
2019-03-20T06:42:33.908Z,20.400000
2019-03-20T06:45:04.283Z,19.800000
2019-03-20T06:47:34.576Z,19.800000
2019-03-20T06:50:05.134Z,26.500000
2019-03-20T06:52:35.502Z,26.500000
2019-03-20T06:55:05.818Z,23.100000
2019-03-20T06:57:36.313Z,23.100000
2019-03-20T07:00:06.549Z,21.300000
2019-03-20T07:02:36.879Z,21.300000
2019-03-20T07:05:07.230Z,22.000000
2019-03-20T07:07:44.153Z,22.000000
2019-03-20T07:10:14.901Z,25.300000
2019-03-20T07:12:45.376Z,25.300000
2019-03-20T07:15:15.894Z,25.800000
2019-03-20T07:17:46.177Z,25.800000
2019-03-20T07:20:16.679Z,22.800000
2019-03-20T07:22:46.993Z,22.800000
2019-03-20T07:25:17.339Z,20.300000
2019-03-20T07:27:47.867Z,20.300000
2019-03-20T07:30:18.168Z,23.300000
2019-03-20T07:32:48.602Z,23.300000
2019-03-20T07:35:18.914Z,20.100000
2019-03-20T07:37:55.990Z,20.100000
2019-03-20T07:40:26.816Z,21.600000
2019-03-20T07:43:07.861Z,21.600000
2019-03-20T07:45:39.430Z,20.800000
2019-03-20T07:48:21.195Z,20.800000
2019-03-20T07:50:52.644Z,18.800000
2019-03-20T07:53:22.981Z,18.800000
2019-03-20T07:55:53.342Z,23.600000
2019-03-20T07:58:23.761Z,23.600000
2019-03-20T08:00:54.190Z,18.800000
2019-03-20T08:03:24.618Z,18.800000
2019-03-20T08:05:54.979Z,21.600000
2019-03-20T08:08:25.306Z,21.600000
2019-03-20T08:10:55.678Z,22.000000
2019-03-20T08:13:26.069Z,22.000000
2019-03-20T08:15:56.416Z,21.000000
2019-03-20T08:18:26.725Z,21.000000
2019-03-20T08:20:57.064Z,27.600000
2019-03-20T08:23:27.421Z,27.600000
2019-03-20T08:25:57.683Z,23.700000
2019-03-20T08:28:28.010Z,23.700000
2019-03-20T08:30:58.406Z,20.900000
2019-03-20T08:33:28.895Z,20.900000
2019-03-20T08:35:59.324Z,21.200000
2019-03-20T08:38:29.704Z,21.200000
2019-03-20T08:41:00.398Z,22.800000
2019-03-20T08:43:30.901Z,22.800000
2019-03-20T08:46:01.185Z,19.800000
2019-03-20T08:48:31.613Z,19.800000
2019-03-20T08:51:02.093Z,27.100000
2019-03-20T08:53:32.585Z,27.100000
2019-03-20T08:56:03.709Z,21.600000
2019-03-20T08:58:34.266Z,21.600000
2019-03-20T09:01:04.596Z,26.500000
2019-03-20T09:03:34.925Z,25.500000
2019-03-20T09:06:05.262Z,25.500000
2019-03-20T09:08:35.500Z,25.800000
2019-03-20T09:11:06.485Z,25.800000
2019-03-20T09:13:37.889Z,23.800000
2019-03-20T09:16:08.311Z,23.800000
2019-03-20T09:18:38.671Z,27.500000
2019-03-20T09:21:09.339Z,27.500000
2019-03-20T09:23:40.936Z,18.600000
2019-03-20T09:26:12.273Z,18.600000
2019-03-20T09:28:42.784Z,26.300000
2019-03-20T09:31:13.079Z,26.300000
2019-03-20T09:33:43.483Z,21.200000
2019-03-20T09:36:14.553Z,21.200000
2019-03-20T09:38:44.882Z,30.800000
2019-03-20T09:41:15.666Z,30.800000
2019-03-20T09:43:46.004Z,24.800000
2019-03-20T09:46:17.412Z,24.800000
2019-03-20T09:48:47.980Z,31.700000
2019-03-20T09:51:18.434Z,31.700000
2019-03-20T09:53:48.741Z,22.900000
2019-03-20T09:56:19.117Z,22.900000
2019-03-20T09:58:49.718Z,20.400000
2019-03-20T10:01:20.131Z,20.400000
2019-03-20T10:03:50.451Z,28.800000
2019-03-20T10:06:20.798Z,28.800000
2019-03-20T10:08:54.335Z,32.400000
2019-03-20T10:11:25.031Z,32.400000
2019-03-20T10:13:55.750Z,30.800000
2019-03-20T10:16:26.105Z,30.800000
2019-03-20T10:18:56.578Z,28.200000
2019-03-20T10:21:27.018Z,28.200000
2019-03-20T10:23:57.550Z,25.000000
2019-03-20T10:26:28.016Z,25.000000
2019-03-20T10:28:58.570Z,24.500000
2019-03-20T10:31:29.121Z,24.500000
2019-03-20T10:33:59.682Z,23.500000
2019-03-20T10:36:30.063Z,23.500000
2019-03-20T10:39:06.470Z,24.900000
2019-03-20T10:41:37.819Z,24.900000
2019-03-20T10:44:08.104Z,25.300000
2019-03-20T10:46:38.680Z,25.300000
2019-03-20T10:49:09.031Z,24.700000
2019-03-20T10:51:39.406Z,24.700000
2019-03-20T10:54:09.751Z,24.600000
2019-03-20T10:56:40.139Z,24.600000
2019-03-20T10:59:10.744Z,24.700000
2019-03-20T11:01:42.708Z,24.700000
2019-03-20T11:04:13.242Z,25.200000
2019-03-20T11:06:43.621Z,25.200000
2019-03-20T11:09:18.197Z,26.800000
2019-03-20T11:11:49.878Z,26.800000
2019-03-20T11:14:20.335Z,23.300000
2019-03-20T11:16:50.667Z,23.300000
2019-03-20T11:19:20.932Z,25.200000
2019-03-20T11:21:51.594Z,25.200000
2019-03-20T11:24:21.944Z,25.600000
2019-03-20T11:26:52.179Z,25.600000
2019-03-20T11:29:22.591Z,25.500000
2019-03-20T11:31:52.989Z,25.500000
2019-03-20T11:34:23.349Z,18.300000
2019-03-20T11:36:54.051Z,18.300000
2019-03-20T11:39:29.578Z,24.600000
2019-03-20T11:42:00.518Z,24.600000
2019-03-20T11:44:31.243Z,29.600000
2019-03-20T11:47:01.728Z,29.600000
2019-03-20T11:49:32.202Z,21.700000
2019-03-20T11:52:02.591Z,21.700000
2019-03-20T11:54:33.102Z,20.400000
2019-03-20T11:57:03.481Z,20.400000
2019-03-20T11:59:33.837Z,20.500000
2019-03-20T12:02:04.180Z,20.500000
2019-03-20T12:04:34.814Z,26.700000
2019-03-20T12:07:05.314Z,26.700000
2019-03-20T12:09:40.904Z,22.800000
2019-03-20T12:12:11.830Z,22.800000
2019-03-20T12:14:42.203Z,19.800000
2019-03-20T12:17:12.498Z,19.800000
2019-03-20T12:19:45.095Z,19.900000
2019-03-20T12:22:15.923Z,19.900000
2019-03-20T12:24:46.228Z,19.000000
2019-03-20T12:27:17.091Z,19.000000
2019-03-20T12:29:47.860Z,17.900000
2019-03-20T12:32:18.241Z,17.900000
2019-03-20T12:34:48.691Z,17.300000
2019-03-20T12:37:19.110Z,17.300000
2019-03-20T12:39:53.332Z,19.100000
2019-03-20T12:42:24.060Z,19.100000
2019-03-20T12:45:02.781Z,18.100000
2019-03-20T12:47:33.108Z,18.100000
2019-03-20T12:50:03.462Z,16.000000
2019-03-20T12:52:33.838Z,16.000000
2019-03-20T12:55:04.284Z,14.700000
2019-03-20T12:57:34.604Z,14.700000
2019-03-20T13:00:05.022Z,16.700000
2019-03-20T13:02:35.356Z,16.700000
2019-03-20T13:05:05.728Z,16.000000
2019-03-20T13:07:35.999Z,16.000000
2019-03-20T13:10:06.301Z,13.900000
2019-03-20T13:12:36.572Z,13.900000
2019-03-20T13:15:07.062Z,16.400000
2019-03-20T13:17:37.364Z,16.400000
2019-03-20T13:20:07.761Z,13.800000
2019-03-20T13:22:38.086Z,13.300000
2019-03-20T13:25:08.397Z,13.300000
2019-03-20T13:27:38.721Z,14.400000
2019-03-20T13:30:19.726Z,14.400000
2019-03-20T13:32:50.559Z,15.200000
2019-03-20T13:35:21.065Z,15.200000
2019-03-20T13:37:51.397Z,17.600000
2019-03-20T13:40:21.912Z,17.600000
2019-03-20T13:42:52.227Z,14.900000
2019-03-20T13:45:22.534Z,14.900000
2019-03-20T13:47:52.863Z,9.400000
2019-03-20T13:50:23.253Z,9.400000
2019-03-20T13:52:53.563Z,12.500000
2019-03-20T13:55:23.875Z,12.500000
2019-03-20T13:57:54.171Z,16.900000
2019-03-20T14:00:24.464Z,16.900000
2019-03-20T14:02:54.770Z,12.900000
2019-03-20T14:05:24.969Z,12.900000
2019-03-20T14:07:55.379Z,11.300000
2019-03-20T14:10:25.910Z,11.300000
2019-03-20T14:12:56.313Z,11.900000
2019-03-20T14:15:26.644Z,11.900000
2019-03-20T14:17:56.973Z,15.900000
2019-03-20T14:20:27.203Z,15.900000
2019-03-20T14:22:57.527Z,10.600000
2019-03-20T14:25:27.841Z,10.600000
2019-03-20T14:27:58.281Z,10.200000
2019-03-20T14:30:28.770Z,10.200000
2019-03-20T14:32:59.203Z,10.300000
2019-03-20T14:35:29.520Z,10.300000
2019-03-20T14:38:01.089Z,13.100000
2019-03-20T14:40:35.996Z,13.100000
2019-03-20T14:43:06.938Z,13.500000
2019-03-20T14:45:37.306Z,13.500000
2019-03-20T14:48:07.610Z,8.300000
2019-03-20T14:50:38.126Z,8.300000
2019-03-20T14:53:08.425Z,15.700000
2019-03-20T14:55:38.726Z,15.700000
2019-03-20T14:58:09.021Z,10.900000
2019-03-20T15:00:39.315Z,10.900000
2019-03-20T15:03:09.693Z,12.400000
2019-03-20T15:05:40.055Z,12.400000
2019-03-20T15:08:10.363Z,10.800000
2019-03-20T15:10:45.892Z,10.800000
2019-03-20T15:13:16.985Z,9.500000
2019-03-20T15:15:47.291Z,9.500000
2019-03-20T15:18:17.577Z,13.100000
2019-03-20T15:20:47.964Z,13.100000
2019-03-20T15:23:18.339Z,13.800000
2019-03-20T15:25:48.718Z,13.800000
2019-03-20T15:28:19.005Z,19.100000
2019-03-20T15:30:49.393Z,19.100000
2019-03-20T15:33:19.787Z,14.600000
2019-03-20T15:35:50.057Z,14.600000
2019-03-20T15:38:20.279Z,10.500000
2019-03-20T15:40:56.043Z,10.500000
2019-03-20T15:43:26.810Z,10.200000
2019-03-20T15:45:57.077Z,10.200000
2019-03-20T15:48:27.407Z,13.200000
2019-03-20T15:50:57.719Z,13.200000
2019-03-20T15:53:28.101Z,12.700000
2019-03-20T15:55:58.502Z,12.700000
2019-03-20T15:58:28.870Z,9.700000
2019-03-20T16:00:59.236Z,9.700000
2019-03-20T16:03:29.572Z,11.300000
2019-03-20T16:05:59.853Z,11.300000
2019-03-20T16:08:30.243Z,12.500000
2019-03-20T16:11:06.592Z,12.500000
2019-03-20T16:13:37.334Z,8.800000
2019-03-20T16:16:07.670Z,8.800000
2019-03-20T16:18:37.900Z,10.600000
2019-03-20T16:21:08.254Z,10.600000
2019-03-20T16:23:38.609Z,14.400000
2019-03-20T16:26:08.959Z,14.400000
2019-03-20T16:28:39.302Z,8.100000
2019-03-20T16:31:09.551Z,8.100000
2019-03-20T16:33:39.885Z,10.800000
2019-03-20T16:36:10.131Z,10.800000
2019-03-20T16:38:40.491Z,11.300000
2019-03-20T16:41:16.655Z,11.300000
2019-03-20T16:43:47.470Z,12.200000
2019-03-20T16:46:17.788Z,12.200000
2019-03-20T16:48:48.135Z,9.600000
2019-03-20T16:51:18.491Z,9.600000
2019-03-20T16:53:53.757Z,11.600000
2019-03-20T16:56:24.055Z,11.600000
2019-03-20T16:58:54.368Z,13.600000
2019-03-20T17:01:24.703Z,13.600000
2019-03-20T17:03:55.024Z,10.200000
2019-03-20T17:06:25.353Z,10.200000
2019-03-20T17:08:55.663Z,9.100000
2019-03-20T17:11:34.457Z,9.100000
2019-03-20T17:14:08.293Z,12.100000
2019-03-20T17:16:42.710Z,12.100000
2019-03-20T17:19:13.427Z,15.600000
2019-03-20T17:21:48.767Z,15.600000
2019-03-20T17:24:19.056Z,9.700000
2019-03-20T17:26:49.348Z,8.100000
2019-03-20T17:29:19.668Z,8.100000
2019-03-20T17:31:49.993Z,10.000000
2019-03-20T17:34:20.299Z,10.000000
2019-03-20T17:36:50.629Z,9.700000
2019-03-20T17:39:21.091Z,9.700000
2019-03-20T17:41:51.436Z,11.000000
2019-03-20T17:44:21.743Z,11.000000
2019-03-20T17:46:52.037Z,12.500000
2019-03-20T17:49:22.512Z,12.500000
2019-03-20T17:51:52.832Z,10.200000
2019-03-20T17:54:23.226Z,10.200000
2019-03-20T17:56:53.615Z,14.200000
2019-03-20T17:59:24.120Z,14.200000
2019-03-20T18:01:54.425Z,10.100000
2019-03-20T18:04:24.947Z,10.100000
2019-03-20T18:06:55.420Z,15.800000
2019-03-20T18:09:25.890Z,15.800000
2019-03-20T18:11:56.273Z,11.000000
2019-03-20T18:14:26.679Z,11.000000
2019-03-20T18:16:56.981Z,25.700000
2019-03-20T18:19:29.321Z,25.700000
2019-03-20T18:21:59.764Z,9.100000
2019-03-20T18:24:30.095Z,9.100000
2019-03-20T18:27:00.572Z,12.300000
2019-03-20T18:29:30.969Z,12.300000
2019-03-20T18:32:01.355Z,10.700000
2019-03-20T18:34:31.640Z,10.700000
2019-03-20T18:37:02.021Z,12.000000
2019-03-20T18:39:32.452Z,12.000000
2019-03-20T18:42:02.893Z,8.700000
2019-03-20T18:44:33.150Z,8.700000
2019-03-20T18:47:04.674Z,10.100000
2019-03-20T18:49:35.038Z,10.100000
2019-03-20T18:52:05.404Z,12.000000
2019-03-20T18:54:35.794Z,12.000000
2019-03-20T18:57:06.102Z,7.600000
2019-03-20T18:59:36.461Z,7.600000
2019-03-20T19:02:06.890Z,8.900000
2019-03-20T19:04:37.201Z,8.900000
2019-03-20T19:07:07.472Z,8.000000
2019-03-20T19:09:37.940Z,8.000000
2019-03-20T19:12:09.060Z,10.600000
2019-03-20T19:14:39.578Z,10.600000
2019-03-20T19:17:11.968Z,8.900000
2019-03-20T19:19:42.348Z,8.900000
2019-03-20T19:22:12.654Z,11.300000
2019-03-20T19:24:43.030Z,11.300000
2019-03-20T19:27:18.449Z,12.100000
2019-03-20T19:29:48.761Z,12.100000
2019-03-20T19:32:19.194Z,8.700000
2019-03-20T19:34:49.909Z,8.700000
2019-03-20T19:37:20.229Z,9.700000
2019-03-20T19:39:50.868Z,9.700000
2019-03-20T19:42:21.439Z,14.100000
2019-03-20T19:44:56.878Z,14.100000
2019-03-20T19:47:27.227Z,10.100000
2019-03-20T19:49:57.569Z,10.100000
2019-03-20T19:52:27.896Z,11.000000
2019-03-20T19:54:58.360Z,11.000000
2019-03-20T19:57:29.026Z,12.400000
2019-03-20T19:59:59.350Z,12.400000
2019-03-20T20:02:29.725Z,11.900000
2019-03-20T20:05:00.398Z,11.900000
2019-03-20T20:07:30.815Z,9.400000
2019-03-20T20:10:01.031Z,9.400000
2019-03-20T20:12:31.716Z,13.100000
2019-03-20T20:15:02.140Z,13.100000
2019-03-20T20:17:32.462Z,14.400000
2019-03-20T20:20:02.813Z,14.400000
2019-03-20T20:22:33.231Z,16.800000
2019-03-20T20:25:03.691Z,16.800000
2019-03-20T20:27:34.050Z,18.500000
2019-03-20T20:30:04.375Z,18.500000
2019-03-20T20:32:34.822Z,17.400000
2019-03-20T20:35:05.252Z,17.400000
2019-03-20T20:37:35.628Z,15.600000
2019-03-20T20:40:05.971Z,15.600000
2019-03-20T20:42:43.040Z,19.100000
2019-03-20T20:45:13.705Z,19.100000
2019-03-20T20:47:43.956Z,17.800000
2019-03-20T20:50:14.191Z,17.800000
2019-03-20T20:52:44.669Z,18.500000
2019-03-20T20:55:15.106Z,18.500000
2019-03-20T20:57:45.455Z,13.300000
2019-03-20T21:00:15.802Z,13.300000
2019-03-20T21:02:46.133Z,24.400000
2019-03-20T21:05:16.507Z,24.400000
2019-03-20T21:07:46.827Z,15.100000
2019-03-20T21:10:17.279Z,15.100000
2019-03-20T21:12:56.214Z,21.100000
2019-03-20T21:15:27.722Z,21.100000
2019-03-20T21:17:58.053Z,18.700000
2019-03-20T21:20:28.387Z,18.700000
2019-03-20T21:22:58.702Z,20.200000
2019-03-20T21:25:28.947Z,20.200000
2019-03-20T21:27:59.247Z,18.300000
2019-03-20T21:30:29.683Z,18.300000
2019-03-20T21:33:00.001Z,24.500000
2019-03-20T21:35:30.438Z,24.500000
2019-03-20T21:38:00.648Z,23.000000
2019-03-20T21:40:30.972Z,23.000000
2019-03-20T21:43:06.771Z,23.400000
2019-03-20T21:45:37.915Z,23.400000
2019-03-20T21:48:08.224Z,21.500000
2019-03-20T21:50:38.567Z,28.600000
2019-03-20T21:53:08.889Z,28.600000
2019-03-20T21:55:39.151Z,21.700000
2019-03-20T21:58:09.440Z,21.700000
2019-03-20T22:00:39.820Z,23.500000
2019-03-20T22:03:10.128Z,23.500000
2019-03-20T22:05:40.444Z,23.200000
2019-03-20T22:08:10.858Z,23.200000
2019-03-20T22:10:41.367Z,17.200000
2019-03-20T22:13:18.671Z,17.200000
2019-03-20T22:15:49.563Z,20.600000
2019-03-20T22:18:19.782Z,20.600000
2019-03-20T22:20:50.131Z,23.300000
2019-03-20T22:23:20.363Z,23.300000
2019-03-20T22:25:50.701Z,22.100000
2019-03-20T22:28:21.130Z,22.100000
2019-03-20T22:30:51.581Z,24.300000
2019-03-20T22:33:21.881Z,24.300000
2019-03-20T22:35:52.147Z,16.100000
2019-03-20T22:38:22.474Z,16.100000
2019-03-20T22:40:52.764Z,17.600000
2019-03-20T22:43:30.116Z,17.600000
2019-03-20T22:46:01.113Z,17.300000
2019-03-20T22:48:31.405Z,17.300000
2019-03-20T22:51:01.750Z,15.000000
2019-03-20T22:53:32.077Z,15.000000
2019-03-20T22:56:02.561Z,15.300000
2019-03-20T22:58:32.864Z,15.300000
2019-03-20T23:01:03.270Z,13.800000
2019-03-20T23:03:33.499Z,13.800000
2019-03-20T23:06:03.830Z,13.700000
2019-03-20T23:08:34.173Z,13.700000
2019-03-20T23:11:04.526Z,18.800000
2019-03-20T23:13:41.462Z,18.800000
2019-03-20T23:16:12.454Z,13.800000
2019-03-20T23:18:42.846Z,13.800000
2019-03-20T23:21:18.268Z,14.400000
2019-03-20T23:23:53.639Z,14.400000
2019-03-20T23:26:24.053Z,10.500000
2019-03-20T23:28:54.353Z,10.500000
2019-03-20T23:31:24.710Z,13.000000
2019-03-20T23:33:54.996Z,13.000000
2019-03-20T23:36:25.236Z,10.800000
2019-03-20T23:38:55.603Z,10.800000
2019-03-20T23:41:25.976Z,11.700000
2019-03-20T23:43:56.377Z,11.700000
2019-03-20T23:46:26.704Z,14.000000
2019-03-20T23:48:57.041Z,14.000000
2019-03-20T23:51:27.422Z,10.300000
2019-03-20T23:53:57.749Z,10.300000
2019-03-20T23:56:27.948Z,11.200000
2019-03-20T23:58:58.295Z,11.200000
