createdAt,value
2019-01-04T00:02:45.505Z,3.7
2019-01-04T00:07:45.549Z,3.7
2019-01-04T00:12:27.571Z,3.7
2019-01-04T00:17:29.153Z,3.8
2019-01-04T00:22:28.397Z,3.7
2019-01-04T00:27:27.926Z,3.6
2019-01-04T00:32:27.920Z,3.6
2019-01-04T00:37:28.336Z,3.6
2019-01-04T00:42:27.314Z,3.6
2019-01-04T00:47:29.247Z,3.5
2019-01-04T00:52:28.250Z,3.5
2019-01-04T00:57:26.816Z,3.5
2019-01-04T01:02:27.494Z,3.5
2019-01-04T01:07:27.987Z,3.1
2019-01-04T01:12:28.181Z,3.1
2019-01-04T01:17:29.063Z,3.1
2019-01-04T01:22:27.648Z,3.2
2019-01-04T01:27:27.909Z,3.2
2019-01-04T01:32:27.979Z,3.1
2019-01-04T01:37:28.226Z,3.1
2019-01-04T01:42:27.685Z,3.0
2019-01-04T01:47:28.167Z,2.7
2019-01-04T01:52:28.200Z,2.7
2019-01-04T01:57:28.377Z,2.7
2019-01-04T02:02:28.173Z,2.6
2019-01-04T02:07:29.109Z,2.5
2019-01-04T02:12:27.763Z,2.6
2019-01-04T02:17:28.048Z,2.6
2019-01-04T02:22:27.367Z,2.6
2019-01-04T02:27:28.432Z,2.5
2019-01-04T02:32:27.728Z,2.5
2019-01-04T02:37:28.405Z,2.4
2019-01-04T02:42:28.379Z,2.4
2019-01-04T02:47:27.975Z,2.4
2019-01-04T02:52:27.308Z,2.3
2019-01-04T02:57:27.695Z,2.0
2019-01-04T03:02:27.819Z,1.9
2019-01-04T03:07:27.939Z,1.8
2019-01-04T03:12:28.699Z,1.7
2019-01-04T03:17:28.821Z,1.4
2019-01-04T03:22:27.150Z,1.3
2019-01-04T03:27:27.446Z,1.4
2019-01-04T03:32:28.989Z,1.4
2019-01-04T03:37:28.071Z,1.5
2019-01-04T03:42:29.371Z,1.6
2019-01-04T03:47:28.659Z,1.5
2019-01-04T03:52:27.884Z,1.6
2019-01-04T03:57:27.927Z,1.6
2019-01-04T04:02:27.955Z,1.6
2019-01-04T04:07:27.499Z,1.6
2019-01-04T04:12:28.203Z,1.6
2019-01-04T04:17:28.600Z,1.5
2019-01-04T04:22:30.038Z,1.4
2019-01-04T04:27:27.556Z,1.3
2019-01-04T04:32:28.917Z,1.2
2019-01-04T04:37:28.226Z,1.2
2019-01-04T04:42:27.619Z,1.1
2019-01-04T04:47:27.983Z,1.3
2019-01-04T04:52:27.928Z,1.5
2019-01-04T04:57:27.770Z,1.6
2019-01-04T05:02:28.204Z,1.7
2019-01-04T05:07:29.351Z,1.7
2019-01-04T05:12:28.033Z,1.6
2019-01-04T05:17:27.650Z,1.5
2019-01-04T05:22:27.654Z,1.5
2019-01-04T05:27:27.924Z,1.5
2019-01-04T05:32:28.181Z,1.5
2019-01-04T05:37:28.331Z,1.6
2019-01-04T05:42:27.742Z,1.5
2019-01-04T05:47:28.379Z,1.4
2019-01-04T05:52:27.918Z,1.4
2019-01-04T05:57:28.279Z,1.5
2019-01-04T06:02:28.021Z,1.4
2019-01-04T06:07:28.659Z,1.3
2019-01-04T06:12:28.000Z,1.3
2019-01-04T06:17:28.455Z,1.4
2019-01-04T06:22:28.320Z,1.3
2019-01-04T06:27:27.866Z,1.3
2019-01-04T06:32:28.433Z,1.3
2019-01-04T06:37:28.772Z,1.1
2019-01-04T06:42:28.243Z,1.1
2019-01-04T06:47:28.532Z,1.1
2019-01-04T06:52:28.382Z,1.1
2019-01-04T06:57:28.690Z,1.2
2019-01-04T07:02:28.717Z,1.2
2019-01-04T07:07:28.671Z,1.2
2019-01-04T07:12:28.690Z,1.2
2019-01-04T07:17:28.856Z,1.2
2019-01-04T07:22:28.579Z,1.2
2019-01-04T07:27:28.528Z,1.2
2019-01-04T07:32:29.232Z,1.3
2019-01-04T07:37:27.765Z,1.4
2019-01-04T07:42:28.296Z,1.5
2019-01-04T07:47:28.467Z,1.5
2019-01-04T07:52:29.083Z,1.6
2019-01-04T07:57:28.738Z,1.8
2019-01-04T08:02:28.786Z,2.0
2019-01-04T08:07:28.059Z,1.9
2019-01-04T08:12:27.904Z,1.9
2019-01-04T08:17:28.640Z,1.9
2019-01-04T08:22:28.988Z,1.8
2019-01-04T08:27:28.158Z,1.9
2019-01-04T08:32:28.326Z,2.1
2019-01-04T08:37:29.007Z,2.4
2019-01-04T08:42:28.649Z,2.9
2019-01-04T08:47:28.635Z,2.9
2019-01-04T08:52:28.529Z,3.1
2019-01-04T08:57:27.779Z,3.1
2019-01-04T09:02:28.862Z,3.4
2019-01-04T09:07:29.270Z,3.3
2019-01-04T09:12:28.846Z,3.6
2019-01-04T09:17:29.419Z,3.9
2019-01-04T09:22:27.981Z,4.4
2019-01-04T09:27:28.251Z,4.4
2019-01-04T09:32:28.413Z,4.9
2019-01-04T09:37:28.499Z,4.9
2019-01-04T09:42:28.425Z,5.0
2019-01-04T09:47:28.273Z,5.0
2019-01-04T09:52:28.336Z,4.9
2019-01-04T09:57:27.476Z,5.0
2019-01-04T10:02:28.607Z,4.9
2019-01-04T10:07:28.448Z,5.3
2019-01-04T10:12:28.417Z,5.2
2019-01-04T10:17:29.205Z,5.4
2019-01-04T10:22:28.460Z,5.5
2019-01-04T10:27:28.245Z,5.4
2019-01-04T10:32:30.009Z,5.4
2019-01-04T10:37:29.416Z,5.5
2019-01-04T10:42:28.746Z,5.7
2019-01-04T10:47:28.688Z,5.7
2019-01-04T10:52:28.327Z,5.8
2019-01-04T10:57:27.905Z,6.1
2019-01-04T11:02:29.208Z,6.6
2019-01-04T11:07:28.256Z,6.7
2019-01-04T11:12:28.367Z,6.6
2019-01-04T11:17:28.966Z,6.8
2019-01-04T11:22:28.420Z,6.9
2019-01-04T11:27:29.176Z,7.1
2019-01-04T11:32:28.477Z,7.2
2019-01-04T11:37:28.010Z,7.3
2019-01-04T11:42:28.437Z,7.3
2019-01-04T11:47:28.008Z,7.3
2019-01-04T11:52:31.213Z,7.5
2019-01-04T11:57:28.429Z,7.7
2019-01-04T12:02:28.505Z,8.3
2019-01-04T12:07:28.306Z,8.6
2019-01-04T12:12:28.526Z,8.8
2019-01-04T12:17:28.664Z,9.0
2019-01-04T12:22:28.083Z,9.0
2019-01-04T12:27:28.143Z,9.6
2019-01-04T12:32:28.631Z,10.0
2019-01-04T12:37:28.106Z,9.7
2019-01-04T12:42:28.780Z,9.2
2019-01-04T12:47:28.275Z,8.9
2019-01-04T12:52:28.460Z,8.6
2019-01-04T12:57:28.583Z,8.3
2019-01-04T13:02:28.828Z,8.2
2019-01-04T13:07:28.665Z,7.6
2019-01-04T13:12:28.727Z,7.4
2019-01-04T13:17:28.304Z,7.4
2019-01-04T13:22:28.217Z,7.3
2019-01-04T13:27:28.103Z,7.1
2019-01-04T13:32:28.000Z,7.0
2019-01-04T13:37:29.249Z,6.4
2019-01-04T13:42:28.062Z,6.4
2019-01-04T13:47:32.148Z,6.2
2019-01-04T13:52:28.647Z,6.1
2019-01-04T13:57:29.152Z,6.1
2019-01-04T14:02:28.895Z,6.0
2019-01-04T14:07:28.482Z,6.0
2019-01-04T14:12:27.835Z,6.0
2019-01-04T14:17:28.772Z,6.0
2019-01-04T14:22:29.011Z,6.0
2019-01-04T14:27:27.867Z,6.0
2019-01-04T14:32:28.418Z,6.0
2019-01-04T14:37:28.557Z,5.9
2019-01-04T14:42:28.408Z,5.9
2019-01-04T14:47:28.428Z,5.7
2019-01-04T14:52:27.890Z,5.7
2019-01-04T14:57:27.694Z,5.7
2019-01-04T15:02:28.168Z,5.5
2019-01-04T15:07:28.392Z,5.2
2019-01-04T15:12:28.187Z,5.0
2019-01-04T15:17:28.344Z,4.9
2019-01-04T15:22:28.635Z,4.7
2019-01-04T15:27:29.078Z,4.5
2019-01-04T15:32:29.314Z,4.3
2019-01-04T15:37:27.857Z,4.1
2019-01-04T15:42:28.651Z,3.8
2019-01-04T15:47:28.799Z,3.7
2019-01-04T15:52:28.731Z,3.5
2019-01-04T15:57:28.144Z,3.2
2019-01-04T16:02:28.660Z,3.2
2019-01-04T16:07:29.307Z,3.1
2019-01-04T16:12:28.300Z,3.1
2019-01-04T16:17:28.714Z,3.0
2019-01-04T16:22:28.236Z,3.0
2019-01-04T16:27:27.755Z,3.0
2019-01-04T16:32:27.586Z,3.0
2019-01-04T16:37:28.423Z,3.1
2019-01-04T16:42:27.692Z,3.0
2019-01-04T16:47:29.119Z,2.9
2019-01-04T16:52:29.517Z,2.8
2019-01-04T16:57:28.306Z,2.7
2019-01-04T17:02:28.506Z,2.7
2019-01-04T17:07:28.015Z,2.7
2019-01-04T17:12:27.556Z,2.7
2019-01-04T17:17:27.897Z,2.8
2019-01-04T17:22:27.630Z,2.8
2019-01-04T17:27:28.298Z,2.7
2019-01-04T17:32:27.649Z,2.6
2019-01-04T17:37:28.366Z,2.5
2019-01-04T17:42:27.849Z,2.4
2019-01-04T17:47:27.744Z,2.4
2019-01-04T17:52:27.814Z,2.3
2019-01-04T17:57:27.684Z,2.3
2019-01-04T18:02:28.075Z,2.3
2019-01-04T18:07:28.231Z,2.3
2019-01-04T18:12:28.174Z,2.3
2019-01-04T18:17:28.174Z,2.3
2019-01-04T18:22:28.069Z,2.3
2019-01-04T18:27:28.711Z,2.3
2019-01-04T18:32:28.822Z,2.3
2019-01-04T18:37:27.896Z,2.3
2019-01-04T18:42:27.920Z,2.3
2019-01-04T18:47:27.549Z,2.3
2019-01-04T18:52:27.934Z,2.2
2019-01-04T18:57:28.234Z,2.3
2019-01-04T19:02:28.633Z,2.3
2019-01-04T19:07:29.488Z,2.3
2019-01-04T19:12:28.513Z,2.3
2019-01-04T19:17:29.523Z,2.3
2019-01-04T19:22:28.164Z,2.4
2019-01-04T19:27:28.044Z,2.4
2019-01-04T19:32:27.099Z,2.4
2019-01-04T19:37:28.221Z,2.4
2019-01-04T19:42:28.085Z,2.4
2019-01-04T19:47:28.228Z,2.4
2019-01-04T19:52:28.426Z,2.4
2019-01-04T19:57:27.442Z,2.4
2019-01-04T20:02:28.725Z,2.4
2019-01-04T20:07:28.363Z,2.4
2019-01-04T20:12:27.492Z,2.4
2019-01-04T20:17:28.137Z,2.4
2019-01-04T20:22:27.955Z,2.4
2019-01-04T20:27:28.281Z,2.3
2019-01-04T20:32:27.814Z,2.3
2019-01-04T20:37:28.721Z,2.3
2019-01-04T20:42:27.780Z,2.3
2019-01-04T20:47:28.058Z,2.3
2019-01-04T20:52:28.279Z,2.3
2019-01-04T20:57:28.324Z,2.3
2019-01-04T21:02:27.915Z,2.3
2019-01-04T21:07:28.314Z,2.3
2019-01-04T21:12:28.036Z,2.4
2019-01-04T21:17:28.236Z,2.4
2019-01-04T21:22:28.363Z,2.4
2019-01-04T21:27:27.696Z,2.4
2019-01-04T21:32:27.631Z,2.4
2019-01-04T21:37:29.606Z,2.5
2019-01-04T21:42:28.436Z,2.5
2019-01-04T21:47:27.744Z,2.5
2019-01-04T21:52:27.966Z,2.6
2019-01-04T21:57:28.313Z,2.7
2019-01-04T22:02:27.751Z,2.8
2019-01-04T22:07:28.388Z,2.9
2019-01-04T22:12:28.422Z,2.9
2019-01-04T22:17:28.429Z,3.0
2019-01-04T22:22:28.639Z,3.0
2019-01-04T22:27:28.069Z,2.9
2019-01-04T22:32:27.354Z,2.9
2019-01-04T22:37:28.488Z,2.9
2019-01-04T22:42:28.163Z,2.9
2019-01-04T22:47:27.673Z,2.8
2019-01-04T22:52:27.983Z,2.8
2019-01-04T22:57:27.554Z,2.8
2019-01-04T23:02:28.437Z,2.8
2019-01-04T23:07:27.988Z,2.8
2019-01-04T23:12:27.621Z,2.8
2019-01-04T23:22:47.016Z,2.7
2019-01-04T23:27:47.256Z,2.7
2019-01-04T23:32:46.621Z,2.7
2019-01-04T23:37:45.521Z,2.7
2019-01-04T23:42:46.214Z,2.7
2019-01-04T23:47:46.770Z,2.8
2019-01-04T23:52:45.842Z,2.8
2019-01-04T23:57:45.380Z,2.7
