createdAt,value
2019-05-15T00:01:59.026Z,97425.87
2019-05-15T00:04:28.648Z,97423.73
2019-05-15T00:06:58.375Z,97425.45
2019-05-15T00:09:28.673Z,97367.95
2019-05-15T00:11:59.035Z,97423.16
2019-05-15T00:14:28.972Z,97418.86
2019-05-15T00:16:58.740Z,97424.98
2019-05-15T00:19:28.501Z,97421.31
2019-05-15T00:21:58.577Z,97417.45
2019-05-15T00:24:28.799Z,97419.52
2019-05-15T00:26:58.974Z,97420.61
2019-05-15T00:29:29.025Z,97417.09
2019-05-15T00:31:59.067Z,97410.80
2019-05-15T00:34:28.705Z,97411.91
2019-05-15T00:36:58.499Z,97407.81
2019-05-15T00:39:28.509Z,97405.71
2019-05-15T00:41:59.007Z,97356.48
2019-05-15T00:44:28.591Z,97397.01
2019-05-15T00:46:58.538Z,97390.25
2019-05-15T00:49:28.952Z,97387.27
2019-05-15T00:51:59.156Z,97386.63
2019-05-15T00:54:28.697Z,97380.58
2019-05-15T00:57:01.640Z,97377.02
2019-05-15T00:59:31.217Z,97380.45
2019-05-15T01:02:00.868Z,97369.35
2019-05-15T01:04:30.372Z,97361.47
2019-05-15T01:06:59.960Z,97355.86
2019-05-15T01:09:29.567Z,97354.27
2019-05-15T01:11:59.209Z,97353.03
2019-05-15T01:14:28.682Z,97353.31
2019-05-15T01:16:58.403Z,97348.03
2019-05-15T01:19:28.738Z,97350.91
2019-05-15T01:21:58.834Z,97347.95
2019-05-15T01:24:28.434Z,97341.06
2019-05-15T01:26:58.524Z,97348.11
2019-05-15T01:29:41.073Z,97337.45
2019-05-15T01:31:59.426Z,97337.37
2019-05-15T01:34:29.458Z,97337.61
2019-05-15T01:36:59.224Z,97340.69
2019-05-15T01:39:29.166Z,97337.20
2019-05-15T01:41:58.862Z,97330.83
2019-05-15T01:44:28.829Z,97330.25
2019-05-15T01:46:59.103Z,97276.47
2019-05-15T01:49:28.692Z,97329.16
2019-05-15T01:51:58.622Z,97330.75
2019-05-15T01:54:29.421Z,97326.89
2019-05-15T01:56:58.955Z,97322.52
2019-05-15T01:59:31.755Z,97328.20
2019-05-15T02:02:01.465Z,97316.82
2019-05-15T02:04:31.123Z,97318.48
2019-05-15T02:07:00.717Z,97315.86
2019-05-15T02:09:30.528Z,97316.90
2019-05-15T02:12:00.108Z,97315.94
2019-05-15T02:14:29.735Z,97314.48
2019-05-15T02:16:59.329Z,97317.69
2019-05-15T02:19:28.928Z,97316.84
2019-05-15T02:21:58.424Z,97319.74
2019-05-15T02:24:28.349Z,97313.99
2019-05-15T02:26:58.884Z,97321.83
2019-05-15T02:29:28.825Z,97311.05
2019-05-15T02:31:59.423Z,97308.66
2019-05-15T02:34:30.243Z,97312.06
2019-05-15T02:37:00.339Z,97307.69
2019-05-15T02:39:29.985Z,97300.81
2019-05-15T02:41:59.728Z,97303.09
2019-05-15T02:44:29.441Z,97298.95
2019-05-15T02:46:59.119Z,97247.05
2019-05-15T02:49:30.104Z,97286.73
2019-05-15T02:52:00.385Z,97288.37
2019-05-15T02:54:30.427Z,97278.50
2019-05-15T02:57:00.064Z,97282.95
2019-05-15T02:59:29.658Z,97281.20
2019-05-15T03:01:59.680Z,97281.56
2019-05-15T03:04:29.519Z,97276.34
2019-05-15T03:07:00.306Z,97277.19
2019-05-15T03:09:30.240Z,97283.67
2019-05-15T03:12:00.131Z,97278.94
2019-05-15T03:14:29.614Z,97288.42
2019-05-15T03:16:59.858Z,97280.80
2019-05-15T03:19:30.185Z,97277.40
2019-05-15T03:22:00.065Z,97277.70
2019-05-15T03:24:29.780Z,97282.46
2019-05-15T03:26:59.555Z,97277.70
2019-05-15T03:29:30.895Z,97273.09
2019-05-15T03:32:15.486Z,97236.92
2019-05-15T03:34:38.672Z,97275.45
2019-05-15T03:37:04.168Z,97275.88
2019-05-15T03:39:33.926Z,97267.28
2019-05-15T03:42:03.479Z,97273.92
2019-05-15T03:44:33.030Z,97272.53
2019-05-15T03:47:02.544Z,97270.07
2019-05-15T03:49:32.232Z,97268.95
2019-05-15T03:52:01.805Z,97270.26
2019-05-15T03:54:31.320Z,97268.86
2019-05-15T03:57:00.874Z,97269.49
2019-05-15T03:59:30.372Z,97270.26
2019-05-15T04:02:01.158Z,97271.67
2019-05-15T04:04:30.728Z,97268.86
2019-05-15T04:07:00.359Z,97264.57
2019-05-15T04:09:29.980Z,97265.41
2019-05-15T04:12:00.107Z,97268.41
2019-05-15T04:14:29.894Z,97267.53
2019-05-15T04:16:59.775Z,97268.50
2019-05-15T04:19:29.813Z,97270.67
2019-05-15T04:22:00.216Z,97268.44
2019-05-15T04:24:49.386Z,97265.89
2019-05-15T04:27:19.564Z,97268.59
2019-05-15T04:29:49.241Z,97281.22
2019-05-15T04:32:20.177Z,97271.19
2019-05-15T04:34:49.964Z,97276.77
2019-05-15T04:37:19.437Z,97279.58
2019-05-15T04:39:49.389Z,97269.23
2019-05-15T04:42:20.270Z,97274.69
2019-05-15T04:44:50.296Z,97276.55
2019-05-15T04:47:19.745Z,97269.70
2019-05-15T04:49:50.382Z,97270.16
2019-05-15T04:52:20.173Z,97216.73
2019-05-15T04:54:49.613Z,97270.51
2019-05-15T04:57:19.469Z,97275.96
2019-05-15T04:59:49.774Z,97271.03
2019-05-15T05:02:26.359Z,97275.81
2019-05-15T05:04:50.441Z,97276.59
2019-05-15T05:07:20.022Z,97284.00
2019-05-15T05:09:49.548Z,97282.53
2019-05-15T05:12:19.513Z,97275.83
2019-05-15T05:14:49.148Z,97283.24
2019-05-15T05:17:19.577Z,97281.80
2019-05-15T05:19:51.321Z,97276.52
2019-05-15T05:22:20.571Z,97283.84
2019-05-15T05:24:50.056Z,97281.20
2019-05-15T05:27:19.404Z,97279.91
2019-05-15T05:29:48.925Z,97276.05
2019-05-15T05:32:31.383Z,97276.14
2019-05-15T05:34:49.928Z,97284.62
2019-05-15T05:37:19.470Z,97285.49
2019-05-15T05:39:48.989Z,97281.72
2019-05-15T05:42:18.676Z,97281.34
2019-05-15T05:44:48.889Z,97282.69
2019-05-15T05:47:18.599Z,97278.38
2019-05-15T05:49:48.840Z,97230.38
2019-05-15T05:52:18.657Z,97275.04
2019-05-15T05:54:49.034Z,97274.67
2019-05-15T05:57:19.472Z,97280.02
2019-05-15T05:59:49.186Z,97278.73
2019-05-15T06:02:18.754Z,97277.39
2019-05-15T06:04:48.502Z,97274.84
2019-05-15T06:07:18.647Z,97278.69
2019-05-15T06:09:48.699Z,97278.72
2019-05-15T06:12:18.938Z,97278.09
2019-05-15T06:14:48.616Z,97276.50
2019-05-15T06:17:19.104Z,97274.82
2019-05-15T06:19:48.720Z,97285.09
2019-05-15T06:22:18.801Z,97282.84
2019-05-15T06:24:48.668Z,97282.84
2019-05-15T06:27:21.280Z,97276.22
2019-05-15T06:29:50.782Z,97275.73
2019-05-15T06:32:20.210Z,97278.56
2019-05-15T06:34:49.733Z,97274.25
2019-05-15T06:37:19.797Z,97267.30
2019-05-15T06:39:49.339Z,97265.66
2019-05-15T06:42:19.043Z,97260.38
2019-05-15T06:44:48.904Z,97259.70
2019-05-15T06:47:18.533Z,97259.38
2019-05-15T06:49:48.651Z,97258.39
2019-05-15T06:52:18.657Z,97258.05
2019-05-15T06:54:48.535Z,97265.72
2019-05-15T06:57:18.510Z,97265.63
2019-05-15T06:59:48.513Z,97260.33
2019-05-15T07:02:18.899Z,97265.35
2019-05-15T07:04:48.869Z,97262.17
2019-05-15T07:07:18.606Z,97265.83
2019-05-15T07:09:48.719Z,97252.81
2019-05-15T07:12:18.767Z,97258.82
2019-05-15T07:14:48.809Z,97258.66
2019-05-15T07:17:18.448Z,97262.36
2019-05-15T07:19:48.589Z,97261.14
2019-05-15T07:22:18.374Z,97253.34
2019-05-15T07:24:47.982Z,97261.89
2019-05-15T07:27:18.454Z,97254.66
2019-05-15T07:29:48.822Z,97259.50
2019-05-15T07:32:19.177Z,97256.97
2019-05-15T07:34:48.906Z,97248.67
2019-05-15T07:37:19.035Z,97253.88
2019-05-15T07:39:48.970Z,97254.27
2019-05-15T07:42:18.622Z,97254.63
2019-05-15T07:44:48.434Z,97242.32
2019-05-15T07:47:19.089Z,97247.59
2019-05-15T07:49:49.331Z,97244.26
2019-05-15T07:52:19.520Z,97241.55
2019-05-15T07:54:49.035Z,97241.34
2019-05-15T07:57:19.409Z,97238.59
2019-05-15T07:59:49.012Z,97234.17
2019-05-15T08:02:19.026Z,97228.53
2019-05-15T08:04:48.692Z,97232.61
2019-05-15T08:07:18.550Z,97241.84
2019-05-15T08:09:48.764Z,97229.99
2019-05-15T08:12:19.259Z,97234.95
2019-05-15T08:14:50.965Z,97233.03
2019-05-15T08:17:22.085Z,97237.01
2019-05-15T08:19:51.326Z,97232.28
2019-05-15T08:22:20.808Z,97239.08
2019-05-15T08:24:50.334Z,97237.97
2019-05-15T08:27:19.680Z,97234.78
2019-05-15T08:29:52.445Z,97236.12
2019-05-15T08:32:21.919Z,97239.54
2019-05-15T08:34:51.364Z,97234.46
2019-05-15T08:37:20.783Z,97225.22
2019-05-15T08:39:50.293Z,97231.48
2019-05-15T08:42:20.108Z,97227.03
2019-05-15T08:44:49.507Z,97226.59
2019-05-15T08:47:19.439Z,97218.44
2019-05-15T08:49:49.052Z,97226.82
2019-05-15T08:52:19.011Z,97212.40
2019-05-15T08:54:49.345Z,97216.59
2019-05-15T08:57:20.354Z,97223.09
2019-05-15T08:59:50.010Z,97220.63
2019-05-15T09:02:19.415Z,97216.14
2019-05-15T09:04:48.855Z,97208.11
2019-05-15T09:07:18.277Z,97222.31
2019-05-15T09:09:48.760Z,97212.92
2019-05-15T09:12:18.855Z,97207.41
2019-05-15T09:14:48.776Z,97203.48
2019-05-15T09:17:18.328Z,97207.44
2019-05-15T09:19:48.216Z,97200.44
2019-05-15T09:22:18.727Z,97195.97
2019-05-15T09:24:48.891Z,97194.39
2019-05-15T09:27:18.647Z,97190.52
2019-05-15T09:29:48.512Z,97186.98
2019-05-15T09:32:19.142Z,97184.65
2019-05-15T09:34:54.826Z,97185.52
2019-05-15T09:37:20.037Z,97184.42
2019-05-15T09:39:49.467Z,97177.59
2019-05-15T09:42:19.071Z,97178.44
2019-05-15T09:44:48.728Z,97177.64
2019-05-15T09:47:18.917Z,97174.80
2019-05-15T09:49:48.684Z,97171.35
2019-05-15T09:52:22.499Z,97158.13
2019-05-15T09:54:49.473Z,97168.33
2019-05-15T09:57:19.005Z,97164.38
2019-05-15T09:59:48.952Z,97179.95
2019-05-15T10:02:19.103Z,97162.44
2019-05-15T10:05:05.072Z,97162.24
2019-05-15T10:07:20.165Z,97158.09
2019-05-15T10:09:52.390Z,97165.37
2019-05-15T10:12:20.822Z,97170.19
2019-05-15T10:14:50.372Z,97152.66
2019-05-15T10:17:19.936Z,97158.09
2019-05-15T10:19:49.445Z,97158.97
2019-05-15T10:22:18.883Z,97144.67
2019-05-15T10:24:50.829Z,97151.09
2019-05-15T10:27:19.424Z,97148.76
2019-05-15T10:29:49.248Z,97135.77
2019-05-15T10:32:19.480Z,97133.38
2019-05-15T10:34:49.045Z,97134.13
2019-05-15T10:37:18.718Z,97138.38
2019-05-15T10:39:52.054Z,97132.11
2019-05-15T10:42:19.612Z,97139.69
2019-05-15T10:44:49.060Z,97136.22
2019-05-15T10:47:18.518Z,97136.83
2019-05-15T10:49:48.502Z,97132.20
2019-05-15T10:52:18.158Z,97120.61
2019-05-15T10:54:47.642Z,97120.34
2019-05-15T10:57:18.866Z,97111.95
2019-05-15T10:59:48.263Z,97118.19
2019-05-15T11:02:19.214Z,97105.94
2019-05-15T11:04:48.857Z,97108.40
2019-05-15T11:07:19.514Z,97102.61
2019-05-15T11:09:49.213Z,97101.31
2019-05-15T11:12:19.056Z,97094.12
2019-05-15T11:14:48.768Z,97091.91
2019-05-15T11:17:18.236Z,97098.74
2019-05-15T11:19:49.946Z,97097.58
2019-05-15T11:22:19.168Z,97092.84
2019-05-15T11:24:52.334Z,97087.34
2019-05-15T11:27:19.839Z,97080.77
2019-05-15T11:29:49.606Z,97076.80
2019-05-15T11:32:19.393Z,97081.05
2019-05-15T11:34:49.351Z,97084.55
2019-05-15T11:37:19.129Z,97082.83
2019-05-15T11:39:48.615Z,97075.29
2019-05-15T11:42:20.267Z,97081.06
2019-05-15T11:44:49.247Z,97078.42
2019-05-15T11:47:18.641Z,97074.94
2019-05-15T11:49:48.056Z,97066.39
2019-05-15T11:52:18.860Z,97070.80
2019-05-15T11:54:49.440Z,97069.47
2019-05-15T11:57:19.236Z,97067.06
2019-05-15T11:59:55.403Z,97067.14
2019-05-15T12:02:20.351Z,97065.31
2019-05-15T12:04:49.894Z,97062.02
2019-05-15T12:07:19.442Z,97060.98
2019-05-15T12:09:48.840Z,97058.90
2019-05-15T12:12:18.200Z,97057.63
2019-05-15T12:14:49.477Z,97053.03
2019-05-15T12:17:19.064Z,97057.88
2019-05-15T12:19:54.989Z,97055.23
2019-05-15T12:22:19.665Z,97048.81
2019-05-15T12:24:50.172Z,97049.36
2019-05-15T12:27:19.829Z,97062.12
2019-05-15T12:29:49.428Z,97053.61
2019-05-15T12:32:30.130Z,97054.90
2019-05-15T12:34:50.169Z,97054.41
2019-05-15T12:37:19.855Z,97050.02
2019-05-15T12:59:59.860Z,97037.39
2019-05-15T13:02:29.345Z,97044.28
2019-05-15T13:04:58.808Z,97038.83
2019-05-15T13:07:28.647Z,97037.38
2019-05-15T13:09:58.194Z,97031.14
2019-05-15T13:12:28.847Z,97038.04
2019-05-15T13:14:59.049Z,97036.87
2019-05-15T13:17:29.156Z,97044.02
2019-05-15T13:19:59.422Z,97042.41
2019-05-15T13:22:28.910Z,97038.08
2019-05-15T13:24:58.931Z,97029.67
2019-05-15T13:27:28.570Z,97027.03
2019-05-15T13:29:58.433Z,97028.34
2019-05-15T13:32:28.512Z,97025.08
2019-05-15T13:34:59.532Z,97030.27
2019-05-15T13:37:30.858Z,97024.81
2019-05-15T13:40:00.354Z,97022.31
2019-05-15T13:42:29.758Z,97012.95
2019-05-15T13:44:59.250Z,97020.48
2019-05-15T13:47:28.725Z,97022.44
2019-05-15T13:49:58.670Z,97022.14
2019-05-15T13:52:28.479Z,97022.05
2019-05-15T13:54:57.962Z,97021.83
2019-05-15T13:57:29.674Z,97017.17
2019-05-15T13:59:58.959Z,97012.67
2019-05-15T14:02:28.680Z,97011.59
2019-05-15T14:04:58.342Z,97015.03
2019-05-15T14:07:30.067Z,97016.58
2019-05-15T14:09:59.957Z,97017.23
2019-05-15T14:12:29.660Z,97010.98
2019-05-15T14:14:59.504Z,97013.95
2019-05-15T14:17:29.035Z,97001.41
2019-05-15T14:19:58.804Z,97003.61
2019-05-15T14:22:28.540Z,97005.98
2019-05-15T14:25:10.510Z,97004.43
2019-05-15T14:27:40.342Z,97004.63
2019-05-15T14:30:11.564Z,97005.67
2019-05-15T14:32:41.163Z,97010.81
2019-05-15T14:35:11.467Z,97009.73
2019-05-15T14:37:40.998Z,97015.03
2019-05-15T14:40:11.625Z,97014.47
2019-05-15T14:42:41.385Z,97008.58
2019-05-15T14:45:11.172Z,97008.92
2019-05-15T14:47:40.621Z,97004.49
2019-05-15T14:50:10.680Z,97007.55
2019-05-15T14:52:40.343Z,97003.89
2019-05-15T14:55:10.243Z,97003.27
2019-05-15T14:57:59.579Z,97006.45
2019-05-15T15:00:34.507Z,97002.95
2019-05-15T15:03:03.219Z,97005.68
2019-05-15T15:05:38.760Z,97008.46
2019-05-15T15:08:20.439Z,96997.80
2019-05-15T15:10:40.228Z,96997.19
2019-05-15T15:13:09.765Z,96996.77
2019-05-15T15:15:42.166Z,96995.12
2019-05-15T15:18:10.697Z,96996.73
2019-05-15T15:20:40.560Z,96996.24
2019-05-15T15:23:10.050Z,96999.03
2019-05-15T15:25:39.900Z,97000.41
2019-05-15T15:28:09.444Z,96993.17
2019-05-15T15:30:38.908Z,96984.02
2019-05-15T15:33:08.763Z,96985.93
2019-05-15T15:35:38.561Z,96984.94
2019-05-15T15:39:04.038Z,96983.52
2019-05-15T15:41:33.563Z,96969.63
2019-05-15T15:44:03.050Z,96979.12
2019-05-15T15:46:32.721Z,96979.01
2019-05-15T15:49:02.372Z,96976.05
2019-05-15T15:51:31.805Z,96981.11
2019-05-15T15:54:01.343Z,96983.95
2019-05-15T15:56:31.446Z,96982.91
2019-05-15T15:59:01.294Z,96986.77
2019-05-15T16:01:31.365Z,96987.23
2019-05-15T16:04:01.537Z,96991.11
2019-05-15T16:06:31.033Z,96985.91
2019-05-15T16:09:00.727Z,96992.27
2019-05-15T16:11:30.288Z,96987.59
2019-05-15T16:14:00.851Z,96989.52
2019-05-15T16:16:30.390Z,96992.27
2019-05-15T16:18:59.835Z,96984.09
2019-05-15T16:21:29.374Z,96985.56
2019-05-15T16:23:58.810Z,96978.86
2019-05-15T16:26:29.073Z,96977.48
2019-05-15T16:29:01.662Z,96979.91
2019-05-15T16:34:23.372Z,96971.84
2019-05-15T17:45:00.200Z,96956.98
2019-05-15T17:47:29.633Z,96967.67
2019-05-15T17:58:40.594Z,96964.79
2019-05-15T18:01:10.166Z,96962.41
2019-05-15T18:03:49.144Z,96971.34
2019-05-15T18:06:18.948Z,96971.84
2019-05-15T18:08:48.702Z,96970.84
2019-05-15T18:11:18.852Z,96969.82
2019-05-15T18:13:48.778Z,96973.44
2019-05-15T18:16:19.405Z,96970.66
2019-05-15T18:18:48.956Z,96971.05
2019-05-15T18:21:19.783Z,96929.69
2019-05-15T18:23:49.387Z,96970.13
2019-05-15T18:26:20.148Z,96971.14
2019-05-15T18:28:49.666Z,96973.91
2019-05-15T18:31:19.198Z,96976.36
2019-05-15T18:33:54.561Z,96974.52
2019-05-15T18:36:20.111Z,96975.53
2019-05-15T18:38:49.797Z,96980.47
2019-05-15T18:41:19.415Z,96973.24
2019-05-15T18:43:49.148Z,96973.32
2019-05-15T18:46:18.569Z,96978.17
2019-05-15T18:48:49.188Z,96966.05
2019-05-15T18:51:58.142Z,96965.56
2019-05-15T18:54:28.069Z,96978.16
2019-05-15T18:56:58.404Z,96981.05
2019-05-15T18:59:28.268Z,96983.55
2019-05-15T19:01:58.652Z,96985.61
2019-05-15T19:04:28.834Z,96982.34
2019-05-15T19:06:58.496Z,96982.66
2019-05-15T19:09:28.240Z,96981.73
2019-05-15T19:11:58.210Z,96988.36
2019-05-15T19:14:28.739Z,96982.81
2019-05-15T19:16:59.141Z,96983.77
2019-05-15T19:19:28.694Z,96930.91
2019-05-15T19:21:58.326Z,96986.60
2019-05-15T19:24:27.848Z,96977.42
2019-05-15T19:26:58.674Z,96984.91
2019-05-15T19:29:28.560Z,96986.17
2019-05-15T19:31:58.123Z,96983.17
2019-05-15T19:34:28.152Z,96980.60
2019-05-15T19:36:58.244Z,96989.83
2019-05-15T19:39:28.044Z,96992.19
2019-05-15T19:41:58.282Z,96994.43
2019-05-15T19:44:28.476Z,96994.22
2019-05-15T19:46:58.638Z,96997.41
2019-05-15T19:49:28.371Z,96999.14
2019-05-15T19:51:58.170Z,96995.03
2019-05-15T19:54:28.947Z,96999.83
2019-05-15T19:56:58.722Z,97001.11
2019-05-15T19:59:29.482Z,97005.46
2019-05-15T20:01:59.397Z,97000.73
2019-05-15T20:04:29.018Z,97002.01
2019-05-15T20:06:58.635Z,96997.16
2019-05-15T20:09:28.108Z,96997.73
2019-05-15T20:11:58.505Z,96996.30
2019-05-15T20:14:28.841Z,96999.59
2019-05-15T20:16:59.014Z,96996.95
2019-05-15T20:19:29.857Z,96991.97
2019-05-15T20:21:59.508Z,96991.03
2019-05-15T20:24:30.326Z,96986.81
2019-05-15T20:26:59.929Z,96932.03
2019-05-15T20:29:29.466Z,96944.31
2019-05-15T20:31:59.060Z,96976.70
2019-05-15T20:34:28.854Z,96983.33
2019-05-15T20:36:58.878Z,96980.59
2019-05-15T20:39:28.570Z,96969.16
2019-05-15T20:41:58.401Z,96969.61
2019-05-15T20:44:28.000Z,96968.41
2019-05-15T20:46:58.981Z,96969.73
2019-05-15T20:49:28.913Z,96975.05
2019-05-15T20:51:58.456Z,96972.77
2019-05-15T20:54:28.428Z,96971.95
2019-05-15T20:56:58.476Z,96976.41
2019-05-15T20:59:28.679Z,96980.06
2019-05-15T21:01:59.307Z,96983.44
2019-05-15T21:04:29.220Z,96981.84
2019-05-15T21:06:58.729Z,96979.72
2019-05-15T21:09:30.492Z,96973.47
2019-05-15T21:11:59.548Z,96956.47
2019-05-15T21:14:29.062Z,96969.02
2019-05-15T21:16:58.999Z,96971.34
2019-05-15T21:19:30.047Z,96973.34
2019-05-15T21:21:59.744Z,96972.33
2019-05-15T21:24:29.357Z,96967.22
2019-05-15T21:26:58.873Z,96965.05
2019-05-15T21:29:28.447Z,96969.70
2019-05-15T21:31:58.129Z,96963.73
2019-05-15T21:34:37.521Z,96960.41
2019-05-15T21:36:59.158Z,96960.75
2019-05-15T21:39:30.260Z,96952.49
2019-05-15T21:41:59.980Z,96964.70
2019-05-15T21:44:29.484Z,96959.42
2019-05-15T21:46:59.109Z,96961.39
2019-05-15T21:49:28.708Z,96948.53
2019-05-15T21:51:58.490Z,96952.14
2019-05-15T21:54:28.343Z,96953.45
2019-05-15T21:57:11.134Z,96944.22
2019-05-15T21:59:29.268Z,96940.72
2019-05-15T22:01:59.082Z,96944.67
2019-05-15T22:04:30.588Z,96942.33
2019-05-15T22:06:59.865Z,96935.89
2019-05-15T22:09:29.781Z,96930.96
2019-05-15T22:12:01.214Z,96936.86
2019-05-15T22:14:32.942Z,96927.33
2019-05-15T22:17:02.421Z,96926.37
2019-05-15T22:19:31.980Z,96932.97
2019-05-15T22:22:01.571Z,96930.63
2019-05-15T22:24:31.406Z,96930.68
2019-05-15T22:27:00.987Z,96920.12
2019-05-15T22:29:30.626Z,96925.39
2019-05-15T22:32:00.124Z,96917.76
2019-05-15T22:34:29.786Z,96917.08
2019-05-15T22:36:59.278Z,96905.55
2019-05-15T22:39:28.797Z,96911.11
2019-05-15T22:41:58.636Z,96908.46
2019-05-15T22:44:28.260Z,96904.83
2019-05-15T22:46:58.213Z,96888.81
2019-05-15T22:49:28.854Z,96892.52
2019-05-15T22:51:58.588Z,96890.55
2019-05-15T22:54:28.537Z,96881.96
2019-05-15T22:56:58.349Z,96878.63
2019-05-15T22:59:28.337Z,96874.22
2019-05-15T23:01:58.319Z,96875.89
2019-05-15T23:04:28.696Z,96871.77
2019-05-15T23:06:58.330Z,96866.16
2019-05-15T23:09:28.427Z,96867.73
2019-05-15T23:11:58.821Z,96856.02
2019-05-15T23:14:28.792Z,96854.01
2019-05-15T23:16:59.046Z,96848.53
2019-05-15T23:19:28.723Z,96839.64
2019-05-15T23:21:59.084Z,96848.62
2019-05-15T23:24:28.716Z,96831.93
2019-05-15T23:27:00.318Z,96830.06
2019-05-15T23:29:29.936Z,96831.37
2019-05-15T23:31:59.459Z,96826.62
2019-05-15T23:34:28.983Z,96814.94
2019-05-15T23:36:58.547Z,96811.12
2019-05-15T23:39:28.087Z,96806.20
2019-05-15T23:41:58.454Z,96801.88
2019-05-15T23:44:28.967Z,96797.38
2019-05-15T23:46:58.547Z,96792.82
2019-05-15T23:49:28.537Z,96791.33
2019-05-15T23:51:58.292Z,96792.80
2019-05-15T23:54:27.997Z,96790.17
2019-05-15T23:56:58.513Z,96782.47
2019-05-15T23:59:28.225Z,96773.67
