createdAt,value
2018-10-03T00:01:44.257Z,10.30
2018-10-03T00:04:12.446Z,10.30
2018-10-03T00:06:40.562Z,10.40
2018-10-03T00:09:09.881Z,10.40
2018-10-03T00:11:38.030Z,10.40
2018-10-03T00:14:06.766Z,10.40
2018-10-03T00:16:35.144Z,10.40
2018-10-03T00:19:03.379Z,10.50
2018-10-03T00:21:31.555Z,10.50
2018-10-03T00:23:59.728Z,10.50
2018-10-03T00:26:28.096Z,10.50
2018-10-03T00:28:56.260Z,10.50
2018-10-03T00:31:24.412Z,10.50
2018-10-03T00:33:52.550Z,10.50
2018-10-03T00:36:20.733Z,10.60
2018-10-03T00:38:48.938Z,10.60
2018-10-03T00:41:17.089Z,10.60
2018-10-03T00:43:45.380Z,10.60
2018-10-03T00:46:13.553Z,10.60
2018-10-03T00:48:41.701Z,10.60
2018-10-03T00:51:09.884Z,10.70
2018-10-03T00:53:38.029Z,10.70
2018-10-03T00:56:06.304Z,10.70
2018-10-03T00:58:34.452Z,10.70
2018-10-03T01:01:02.624Z,10.70
2018-10-03T01:03:30.769Z,10.70
2018-10-03T01:05:58.978Z,10.70
2018-10-03T01:08:27.124Z,10.70
2018-10-03T01:10:55.297Z,10.70
2018-10-03T01:13:23.466Z,10.70
2018-10-03T01:15:51.703Z,10.70
2018-10-03T01:18:19.860Z,10.70
2018-10-03T01:20:48.035Z,10.70
2018-10-03T01:23:16.197Z,10.70
2018-10-03T01:25:44.372Z,10.70
2018-10-03T01:28:12.610Z,10.70
2018-10-03T01:30:40.791Z,10.70
2018-10-03T01:33:08.935Z,10.70
2018-10-03T01:35:37.078Z,10.70
2018-10-03T01:38:05.240Z,10.70
2018-10-03T01:40:33.397Z,10.70
2018-10-03T01:43:01.531Z,10.70
2018-10-03T01:45:29.677Z,10.70
2018-10-03T01:47:57.853Z,10.70
2018-10-03T01:50:26.056Z,10.80
2018-10-03T01:52:54.216Z,10.80
2018-10-03T01:55:22.411Z,10.80
2018-10-03T01:57:50.566Z,10.90
2018-10-03T02:00:18.743Z,10.90
2018-10-03T02:02:46.888Z,10.90
2018-10-03T02:05:15.136Z,10.90
2018-10-03T02:07:43.327Z,11.00
2018-10-03T02:10:11.471Z,11.00
2018-10-03T02:12:39.623Z,11.00
2018-10-03T02:15:07.841Z,11.00
2018-10-03T02:17:35.987Z,11.00
2018-10-03T02:20:04.449Z,11.10
2018-10-03T02:22:32.611Z,11.10
2018-10-03T02:25:00.764Z,11.10
2018-10-03T02:27:28.904Z,11.00
2018-10-03T02:29:57.104Z,11.00
2018-10-03T02:32:25.364Z,11.10
2018-10-03T02:34:53.536Z,11.10
2018-10-03T02:37:21.798Z,11.00
2018-10-03T02:39:49.985Z,11.00
2018-10-03T02:42:18.367Z,11.00
2018-10-03T02:44:46.517Z,11.00
2018-10-03T02:47:14.678Z,11.00
2018-10-03T02:49:42.850Z,11.00
2018-10-03T02:52:11.026Z,11.00
2018-10-03T02:54:39.195Z,11.00
2018-10-03T02:57:07.373Z,11.00
2018-10-03T02:59:35.559Z,11.00
2018-10-03T03:02:03.717Z,11.00
2018-10-03T03:04:31.880Z,11.10
2018-10-03T03:07:00.070Z,11.00
2018-10-03T03:09:28.216Z,11.00
2018-10-03T03:11:56.408Z,11.00
2018-10-03T03:14:24.585Z,11.00
2018-10-03T03:16:52.769Z,11.00
2018-10-03T03:19:20.949Z,11.10
2018-10-03T03:21:49.109Z,11.10
2018-10-03T03:24:17.326Z,11.10
2018-10-03T03:26:45.480Z,11.10
2018-10-03T03:29:13.619Z,11.10
2018-10-03T03:31:41.794Z,11.20
2018-10-03T03:34:09.951Z,11.10
2018-10-03T03:36:38.127Z,11.10
2018-10-03T03:39:06.740Z,11.10
2018-10-03T03:41:34.907Z,11.10
2018-10-03T03:44:03.136Z,11.20
2018-10-03T03:46:31.328Z,11.20
2018-10-03T03:48:59.484Z,11.20
2018-10-03T03:51:27.685Z,11.20
2018-10-03T03:53:55.837Z,11.20
2018-10-03T03:56:24.001Z,11.20
2018-10-03T03:58:52.225Z,11.20
2018-10-03T04:01:20.380Z,11.30
2018-10-03T04:03:48.660Z,11.30
2018-10-03T04:06:17.075Z,11.30
2018-10-03T04:08:45.262Z,11.30
2018-10-03T04:11:13.417Z,11.30
2018-10-03T04:13:41.551Z,11.30
2018-10-03T04:16:09.767Z,11.30
2018-10-03T04:18:37.922Z,11.30
2018-10-03T04:21:06.132Z,11.20
2018-10-03T04:23:34.272Z,11.20
2018-10-03T04:26:02.544Z,11.20
2018-10-03T04:28:30.690Z,11.20
2018-10-03T04:30:58.840Z,11.20
2018-10-03T04:33:27.007Z,11.20
2018-10-03T04:35:55.180Z,11.20
2018-10-03T04:38:23.357Z,11.20
2018-10-03T04:40:51.513Z,11.20
2018-10-03T04:43:19.656Z,11.20
2018-10-03T04:45:48.063Z,11.20
2018-10-03T04:48:16.225Z,11.20
2018-10-03T04:50:44.440Z,11.20
2018-10-03T04:53:12.560Z,11.20
2018-10-03T04:55:40.728Z,11.20
2018-10-03T04:58:08.900Z,11.20
2018-10-03T05:00:37.087Z,11.10
2018-10-03T05:03:05.479Z,11.10
2018-10-03T05:05:33.702Z,11.00
2018-10-03T05:08:01.866Z,11.00
2018-10-03T05:10:30.053Z,11.00
2018-10-03T05:12:58.182Z,10.90
2018-10-03T05:15:26.371Z,10.90
2018-10-03T05:17:54.528Z,10.90
2018-10-03T05:20:22.827Z,10.90
2018-10-03T05:22:50.959Z,10.90
2018-10-03T05:25:19.133Z,10.90
2018-10-03T05:27:47.390Z,10.90
2018-10-03T05:30:15.547Z,10.90
2018-10-03T05:32:43.696Z,11.00
2018-10-03T05:35:11.895Z,11.10
2018-10-03T05:37:40.052Z,11.20
2018-10-03T05:40:08.183Z,11.30
2018-10-03T05:42:36.384Z,11.30
2018-10-03T05:45:04.576Z,11.30
2018-10-03T05:47:32.731Z,11.30
2018-10-03T05:50:00.863Z,11.30
2018-10-03T05:52:29.056Z,11.30
2018-10-03T05:54:57.232Z,11.30
2018-10-03T05:57:25.468Z,11.40
2018-10-03T05:59:53.624Z,11.50
2018-10-03T06:02:21.816Z,11.40
2018-10-03T06:04:49.980Z,11.40
2018-10-03T06:07:18.146Z,11.40
2018-10-03T06:09:46.281Z,11.30
2018-10-03T06:12:14.561Z,11.30
2018-10-03T06:14:42.636Z,11.30
2018-10-03T06:17:10.815Z,11.40
2018-10-03T06:19:39.071Z,11.40
2018-10-03T06:22:07.254Z,11.40
2018-10-03T06:24:35.461Z,11.50
2018-10-03T06:27:03.760Z,11.50
2018-10-03T06:29:31.926Z,11.60
2018-10-03T06:32:00.089Z,11.60
2018-10-03T06:34:28.642Z,11.60
2018-10-03T06:36:56.797Z,11.60
2018-10-03T06:39:24.991Z,11.70
2018-10-03T06:41:53.131Z,11.70
2018-10-03T06:44:21.300Z,11.70
2018-10-03T06:46:49.431Z,11.80
2018-10-03T06:49:17.572Z,11.70
2018-10-03T06:51:45.763Z,11.90
2018-10-03T06:54:13.896Z,11.90
2018-10-03T06:56:42.045Z,12.00
2018-10-03T06:59:10.219Z,12.00
2018-10-03T07:01:38.396Z,12.10
2018-10-03T07:04:06.651Z,12.10
2018-10-03T07:06:34.904Z,12.10
2018-10-03T07:09:04.113Z,12.30
2018-10-03T07:11:32.336Z,12.30
2018-10-03T07:14:00.504Z,12.40
2018-10-03T07:16:28.742Z,12.40
2018-10-03T07:18:56.892Z,12.50
2018-10-03T07:21:25.052Z,12.50
2018-10-03T07:23:54.067Z,12.50
2018-10-03T07:26:22.417Z,12.40
2018-10-03T07:28:50.637Z,12.50
2018-10-03T07:31:18.860Z,12.50
2018-10-03T07:33:47.024Z,12.40
2018-10-03T07:36:15.157Z,12.40
2018-10-03T07:38:43.351Z,12.40
2018-10-03T07:41:11.543Z,12.40
2018-10-03T07:43:39.706Z,12.50
2018-10-03T07:46:07.917Z,12.60
2018-10-03T07:48:36.072Z,12.70
2018-10-03T07:51:04.228Z,12.80
2018-10-03T07:53:32.552Z,12.80
2018-10-03T07:56:00.705Z,12.90
2018-10-03T07:58:28.989Z,13.00
2018-10-03T08:00:57.117Z,13.00
2018-10-03T08:03:25.273Z,13.10
2018-10-03T08:05:53.416Z,13.20
2018-10-03T08:08:21.556Z,13.30
2018-10-03T08:10:49.697Z,13.40
2018-10-03T08:13:17.931Z,13.40
2018-10-03T08:15:46.124Z,13.60
2018-10-03T08:18:14.303Z,13.60
2018-10-03T08:20:42.501Z,13.70
2018-10-03T08:23:10.688Z,13.70
2018-10-03T08:25:38.861Z,13.70
2018-10-03T08:28:07.112Z,13.80
2018-10-03T08:30:35.282Z,14.00
2018-10-03T08:33:03.429Z,14.10
2018-10-03T08:35:31.614Z,14.10
2018-10-03T08:37:59.782Z,14.10
2018-10-03T08:40:27.924Z,14.10
2018-10-03T08:42:56.078Z,14.10
2018-10-03T08:45:24.307Z,14.10
2018-10-03T08:47:52.508Z,14.10
2018-10-03T08:50:20.693Z,14.00
2018-10-03T08:52:48.851Z,14.10
2018-10-03T08:55:17.019Z,14.10
2018-10-03T08:57:45.192Z,14.20
2018-10-03T09:00:13.373Z,14.30
2018-10-03T09:02:41.525Z,14.20
2018-10-03T09:05:10.396Z,14.20
2018-10-03T09:07:38.579Z,14.20
2018-10-03T09:10:06.733Z,14.20
2018-10-03T09:12:34.875Z,14.20
2018-10-03T09:15:03.082Z,14.30
2018-10-03T09:17:31.276Z,14.30
2018-10-03T09:19:59.409Z,14.40
2018-10-03T09:22:27.605Z,14.30
2018-10-03T09:24:55.749Z,14.30
2018-10-03T09:27:23.888Z,14.30
2018-10-03T09:29:52.030Z,14.30
2018-10-03T09:32:20.196Z,14.30
2018-10-03T09:34:48.319Z,14.30
2018-10-03T09:37:16.480Z,14.40
2018-10-03T09:39:44.619Z,14.60
2018-10-03T09:42:12.825Z,14.60
2018-10-03T09:44:41.034Z,14.70
2018-10-03T09:47:09.147Z,14.70
2018-10-03T09:49:37.306Z,14.60
2018-10-03T09:52:05.435Z,14.70
2018-10-03T09:54:33.563Z,14.70
2018-10-03T09:57:01.728Z,14.70
2018-10-03T09:59:29.903Z,14.80
2018-10-03T10:01:58.053Z,14.80
2018-10-03T10:04:26.223Z,14.80
2018-10-03T10:06:54.415Z,14.90
2018-10-03T10:09:22.559Z,14.90
2018-10-03T10:11:50.706Z,15.00
2018-10-03T10:14:18.839Z,15.00
2018-10-03T10:16:47.009Z,14.90
2018-10-03T10:19:15.150Z,15.00
2018-10-03T10:21:43.377Z,15.00
2018-10-03T10:24:11.572Z,15.00
2018-10-03T10:26:39.769Z,15.10
2018-10-03T10:29:07.912Z,15.10
2018-10-03T10:31:36.110Z,15.10
2018-10-03T10:34:04.241Z,15.00
2018-10-03T10:36:32.396Z,15.10
2018-10-03T10:39:00.561Z,15.20
2018-10-03T10:41:28.865Z,15.10
2018-10-03T10:43:56.889Z,15.10
2018-10-03T10:46:25.016Z,15.00
2018-10-03T10:48:53.155Z,15.00
2018-10-03T10:51:21.296Z,15.00
2018-10-03T10:53:49.570Z,14.90
2018-10-03T10:56:17.777Z,14.90
2018-10-03T10:58:46.050Z,15.00
2018-10-03T11:01:14.209Z,15.00
2018-10-03T11:03:42.381Z,15.20
2018-10-03T11:06:10.589Z,15.20
2018-10-03T11:08:38.684Z,15.20
2018-10-03T11:11:06.893Z,15.20
2018-10-03T11:13:35.101Z,15.20
2018-10-03T11:16:03.335Z,15.40
2018-10-03T11:18:31.544Z,15.40
2018-10-03T11:20:59.789Z,15.60
2018-10-03T11:23:27.998Z,15.40
2018-10-03T11:25:56.331Z,15.50
2018-10-03T11:28:24.491Z,15.60
2018-10-03T11:30:52.615Z,15.60
2018-10-03T11:33:20.821Z,15.60
2018-10-03T11:35:48.956Z,15.50
2018-10-03T11:38:17.119Z,15.50
2018-10-03T11:40:45.229Z,15.50
2018-10-03T11:43:13.476Z,15.50
2018-10-03T11:45:41.716Z,15.50
2018-10-03T11:48:09.913Z,15.40
2018-10-03T11:50:38.088Z,15.50
2018-10-03T11:53:06.416Z,15.50
2018-10-03T11:55:34.636Z,15.40
2018-10-03T11:58:02.886Z,15.30
2018-10-03T12:00:31.096Z,15.30
2018-10-03T12:02:59.348Z,15.50
2018-10-03T12:05:27.423Z,15.50
2018-10-03T12:07:55.583Z,15.50
2018-10-03T12:10:23.736Z,15.50
2018-10-03T12:12:51.902Z,15.60
2018-10-03T12:15:20.076Z,15.50
2018-10-03T12:17:48.215Z,15.90
2018-10-03T12:20:16.341Z,15.90
2018-10-03T12:22:44.498Z,15.90
2018-10-03T12:25:12.710Z,15.90
2018-10-03T12:27:40.819Z,16.00
2018-10-03T12:30:08.956Z,16.00
2018-10-03T12:32:37.082Z,16.10
2018-10-03T12:35:05.236Z,16.00
2018-10-03T12:37:33.822Z,16.10
2018-10-03T12:40:02.279Z,16.20
2018-10-03T12:42:30.398Z,16.30
2018-10-03T12:44:58.563Z,16.30
2018-10-03T12:47:26.672Z,16.10
2018-10-03T12:49:54.851Z,16.00
2018-10-03T12:52:23.086Z,16.00
2018-10-03T12:54:51.495Z,16.00
2018-10-03T12:57:19.560Z,15.90
2018-10-03T12:59:47.753Z,15.70
2018-10-03T13:02:15.892Z,15.80
2018-10-03T13:04:44.111Z,15.80
2018-10-03T13:07:12.267Z,15.80
2018-10-03T13:09:40.448Z,15.70
2018-10-03T13:12:08.589Z,15.70
2018-10-03T13:14:36.720Z,15.60
2018-10-03T13:17:04.862Z,15.60
2018-10-03T13:19:33.039Z,15.50
2018-10-03T13:22:01.201Z,15.40
2018-10-03T13:24:29.515Z,15.40
2018-10-03T13:26:57.560Z,15.40
2018-10-03T13:29:25.724Z,15.60
2018-10-03T13:31:53.949Z,15.60
2018-10-03T13:34:22.097Z,15.60
2018-10-03T13:36:50.304Z,15.70
2018-10-03T13:39:18.443Z,15.80
2018-10-03T13:41:46.588Z,15.90
2018-10-03T13:44:14.813Z,15.80
2018-10-03T13:46:42.995Z,15.90
2018-10-03T13:49:11.128Z,15.80
2018-10-03T13:51:39.279Z,15.90
2018-10-03T13:54:07.448Z,15.80
2018-10-03T13:56:35.588Z,15.70
2018-10-03T13:59:03.772Z,15.70
2018-10-03T14:01:31.940Z,15.70
2018-10-03T14:04:00.135Z,15.50
2018-10-03T14:06:28.265Z,15.50
2018-10-03T14:08:56.466Z,15.50
2018-10-03T14:11:24.657Z,15.60
2018-10-03T14:13:53.323Z,15.60
2018-10-03T14:16:21.451Z,15.60
2018-10-03T14:18:49.600Z,15.60
2018-10-03T14:21:17.736Z,15.60
2018-10-03T14:23:45.912Z,15.70
2018-10-03T14:26:14.056Z,15.80
2018-10-03T14:28:42.237Z,15.90
2018-10-03T14:31:10.396Z,16.00
2018-10-03T14:33:38.573Z,16.10
2018-10-03T14:36:06.851Z,16.30
2018-10-03T14:38:35.104Z,16.30
2018-10-03T14:41:03.268Z,16.20
2018-10-03T14:43:31.424Z,16.20
2018-10-03T14:45:59.578Z,16.00
2018-10-03T14:48:27.724Z,15.90
2018-10-03T14:50:55.857Z,15.90
2018-10-03T14:53:23.968Z,16.00
2018-10-03T14:55:52.205Z,16.00
2018-10-03T14:58:20.355Z,16.00
2018-10-03T15:00:48.594Z,15.90
2018-10-03T15:03:16.752Z,15.90
2018-10-03T15:05:44.916Z,15.90
2018-10-03T15:08:13.030Z,16.00
2018-10-03T15:10:41.156Z,16.10
2018-10-03T15:13:09.324Z,15.90
2018-10-03T15:15:37.529Z,15.80
2018-10-03T15:18:05.761Z,15.80
2018-10-03T15:20:33.948Z,15.80
2018-10-03T15:25:29.999Z,15.90
2018-10-03T15:27:58.285Z,15.80
2018-10-03T15:30:26.417Z,15.80
2018-10-03T15:32:54.602Z,15.80
2018-10-03T15:35:22.791Z,15.70
2018-10-03T15:37:50.880Z,15.60
2018-10-03T15:40:19.077Z,15.50
2018-10-03T15:42:47.224Z,15.40
2018-10-03T15:45:15.404Z,15.30
2018-10-03T15:47:43.544Z,15.30
2018-10-03T15:50:11.736Z,15.40
2018-10-03T15:52:39.884Z,15.30
2018-10-03T15:55:08.110Z,15.40
2018-10-03T15:57:36.231Z,15.30
2018-10-03T16:00:04.867Z,15.30
2018-10-03T16:02:32.995Z,15.20
2018-10-03T16:05:01.285Z,15.10
2018-10-03T16:07:29.433Z,15.10
2018-10-03T16:09:57.597Z,15.00
2018-10-03T16:12:25.770Z,15.00
2018-10-03T16:14:53.941Z,14.90
2018-10-03T16:17:22.119Z,14.90
2018-10-03T16:19:50.289Z,14.80
2018-10-03T16:22:18.447Z,14.70
2018-10-03T16:24:46.573Z,14.70
2018-10-03T16:27:14.723Z,14.70
2018-10-03T16:29:42.872Z,14.60
2018-10-03T16:32:11.020Z,14.50
2018-10-03T16:34:39.157Z,14.50
2018-10-03T16:37:07.329Z,14.40
2018-10-03T16:39:35.472Z,14.40
2018-10-03T16:42:03.729Z,14.40
2018-10-03T16:44:32.166Z,14.40
2018-10-03T16:47:00.512Z,14.30
2018-10-03T16:49:28.717Z,14.20
2018-10-03T16:51:56.913Z,14.20
2018-10-03T16:54:25.052Z,14.20
2018-10-03T16:56:53.196Z,14.10
2018-10-03T16:59:21.347Z,14.10
2018-10-03T17:01:49.500Z,14.00
2018-10-03T17:04:17.674Z,14.00
2018-10-03T17:06:45.823Z,13.90
2018-10-03T17:09:13.972Z,13.90
2018-10-03T17:11:42.105Z,13.80
2018-10-03T17:14:26.305Z,13.80
2018-10-03T17:16:55.112Z,13.70
2018-10-03T17:19:23.272Z,13.70
2018-10-03T17:21:52.197Z,13.70
2018-10-03T17:24:21.401Z,13.60
2018-10-03T17:26:49.540Z,13.60
2018-10-03T17:29:17.752Z,13.60
2018-10-03T17:31:46.332Z,13.50
2018-10-03T17:34:15.380Z,13.50
2018-10-03T17:36:45.224Z,13.40
2018-10-03T17:39:13.389Z,13.40
2018-10-03T17:41:42.313Z,13.30
2018-10-03T17:44:10.440Z,13.30
2018-10-03T17:46:38.577Z,13.20
2018-10-03T17:49:06.834Z,13.20
2018-10-03T17:51:34.958Z,13.10
2018-10-03T17:54:03.116Z,13.00
2018-10-03T17:56:31.311Z,13.00
2018-10-03T17:58:59.514Z,12.90
2018-10-03T18:01:29.369Z,12.90
2018-10-03T18:03:57.566Z,12.70
2018-10-03T18:06:25.740Z,12.70
2018-10-03T18:08:53.908Z,12.60
2018-10-03T18:11:22.066Z,12.70
2018-10-03T18:13:50.385Z,12.70
2018-10-03T18:16:18.380Z,12.70
2018-10-03T18:18:46.578Z,12.60
2018-10-03T18:21:14.677Z,12.60
2018-10-03T18:23:42.862Z,12.60
2018-10-03T18:26:10.999Z,12.60
2018-10-03T18:28:39.141Z,12.50
2018-10-03T18:31:07.324Z,12.50
2018-10-03T18:33:35.483Z,12.50
2018-10-03T18:36:03.645Z,12.40
2018-10-03T18:38:31.850Z,12.30
2018-10-03T18:41:00.007Z,12.20
2018-10-03T18:43:28.194Z,12.10
2018-10-03T18:45:56.320Z,12.10
2018-10-03T18:48:24.555Z,12.10
2018-10-03T18:50:52.806Z,12.30
2018-10-03T18:53:20.997Z,12.40
2018-10-03T18:55:49.137Z,12.40
2018-10-03T18:58:17.285Z,12.40
2018-10-03T19:00:45.440Z,12.30
2018-10-03T19:03:13.613Z,12.30
2018-10-03T19:05:41.876Z,12.30
2018-10-03T19:08:09.971Z,12.30
2018-10-03T19:10:38.157Z,12.20
2018-10-03T19:13:06.317Z,12.20
2018-10-03T19:15:34.709Z,12.30
2018-10-03T19:18:02.891Z,12.30
2018-10-03T19:20:31.034Z,12.30
2018-10-03T19:22:59.277Z,12.80
2018-10-03T19:25:27.472Z,12.30
2018-10-03T19:27:55.833Z,12.20
2018-10-03T19:30:24.069Z,12.20
2018-10-03T19:32:52.320Z,12.30
2018-10-03T19:35:20.464Z,12.30
2018-10-03T19:37:48.664Z,12.20
2018-10-03T19:40:16.818Z,12.20
2018-10-03T19:42:45.017Z,12.20
2018-10-03T19:45:13.130Z,12.20
2018-10-03T19:47:41.297Z,12.20
2018-10-03T19:50:09.504Z,12.20
2018-10-03T19:52:37.685Z,12.30
2018-10-03T19:55:05.878Z,12.20
2018-10-03T19:57:34.061Z,12.20
2018-10-03T20:00:02.218Z,12.20
2018-10-03T20:02:30.425Z,12.20
2018-10-03T20:04:58.599Z,12.20
2018-10-03T20:07:26.788Z,12.20
2018-10-03T20:09:55.028Z,12.20
2018-10-03T20:12:23.224Z,12.20
2018-10-03T20:14:51.407Z,12.30
2018-10-03T20:17:19.632Z,12.30
2018-10-03T20:19:47.807Z,12.30
2018-10-03T20:22:16.004Z,12.20
2018-10-03T20:24:44.180Z,12.20
2018-10-03T20:27:12.489Z,12.10
2018-10-03T20:29:41.513Z,12.20
2018-10-03T20:32:09.696Z,12.20
2018-10-03T20:34:38.097Z,12.30
2018-10-03T20:37:06.608Z,12.30
2018-10-03T20:39:34.829Z,12.30
2018-10-03T20:42:03.012Z,12.30
2018-10-03T20:44:31.187Z,12.30
2018-10-03T20:46:59.385Z,12.30
2018-10-03T20:49:27.572Z,12.30
2018-10-03T20:51:55.776Z,12.20
2018-10-03T20:54:24.018Z,12.20
2018-10-03T20:56:52.122Z,12.20
2018-10-03T20:59:20.293Z,12.10
2018-10-03T21:01:48.459Z,12.00
2018-10-03T21:04:16.647Z,12.00
2018-10-03T21:06:44.819Z,11.80
2018-10-03T21:09:13.016Z,11.80
2018-10-03T21:11:41.175Z,11.70
2018-10-03T21:14:09.404Z,11.60
2018-10-03T21:16:37.594Z,11.60
2018-10-03T21:19:06.333Z,11.50
2018-10-03T21:21:34.493Z,11.40
2018-10-03T21:24:02.700Z,11.30
2018-10-03T21:26:30.919Z,11.30
2018-10-03T21:28:59.154Z,11.20
2018-10-03T21:31:27.321Z,11.20
2018-10-03T21:33:55.511Z,11.10
2018-10-03T21:36:23.690Z,11.10
2018-10-03T21:38:51.888Z,11.00
2018-10-03T21:41:20.044Z,11.00
2018-10-03T21:43:48.247Z,10.90
2018-10-03T21:46:16.443Z,10.90
2018-10-03T21:48:44.612Z,10.90
2018-10-03T21:51:12.777Z,10.90
2018-10-03T21:53:40.929Z,11.00
2018-10-03T21:56:09.171Z,10.90
2018-10-03T21:58:37.312Z,10.70
2018-10-03T22:01:05.509Z,10.70
2018-10-03T22:03:33.732Z,10.70
2018-10-03T22:06:01.935Z,10.70
2018-10-03T22:08:30.094Z,10.70
2018-10-03T22:10:58.251Z,10.80
2018-10-03T22:13:26.412Z,10.70
2018-10-03T22:15:54.591Z,10.60
2018-10-03T22:18:22.784Z,10.60
2018-10-03T22:20:51.016Z,10.60
2018-10-03T22:23:19.246Z,10.60
2018-10-03T22:25:47.430Z,10.60
2018-10-03T22:28:15.617Z,10.50
2018-10-03T22:30:43.782Z,10.40
2018-10-03T22:33:11.980Z,10.40
2018-10-03T22:35:40.136Z,10.30
2018-10-03T22:38:08.324Z,10.30
2018-10-03T22:40:36.493Z,10.30
2018-10-03T22:43:04.677Z,10.30
2018-10-03T22:45:32.835Z,10.30
2018-10-03T22:48:01.003Z,10.20
2018-10-03T22:50:29.152Z,10.20
2018-10-03T22:52:57.372Z,10.10
2018-10-03T22:55:25.535Z,10.10
2018-10-03T22:57:53.712Z,10.00
2018-10-03T23:00:21.916Z,9.90
2018-10-03T23:02:50.068Z,9.90
2018-10-03T23:05:18.287Z,9.90
2018-10-03T23:07:46.502Z,9.90
2018-10-03T23:10:14.693Z,10.00
2018-10-03T23:12:42.872Z,9.90
2018-10-03T23:15:11.054Z,9.90
2018-10-03T23:17:39.301Z,9.90
2018-10-03T23:20:07.475Z,9.90
2018-10-03T23:22:35.655Z,9.90
2018-10-03T23:25:03.832Z,9.90
2018-10-03T23:27:31.994Z,9.90
2018-10-03T23:30:00.138Z,9.90
2018-10-03T23:32:28.333Z,9.90
2018-10-03T23:34:56.514Z,9.90
2018-10-03T23:37:24.729Z,10.00
2018-10-03T23:39:52.928Z,10.00
2018-10-03T23:42:21.061Z,10.00
2018-10-03T23:44:49.249Z,10.00
2018-10-03T23:47:17.376Z,10.00
2018-10-03T23:49:45.580Z,9.90
2018-10-03T23:52:13.760Z,10.00
2018-10-03T23:54:41.926Z,10.00
2018-10-03T23:57:10.087Z,10.00
2018-10-03T23:59:38.283Z,9.90
