createdAt,value
2017-11-10T00:00:52.438Z,8.20
2017-11-10T00:03:21.948Z,8.20
2017-11-10T00:05:50.740Z,8.20
2017-11-10T00:08:20.576Z,8.20
2017-11-10T00:10:50.605Z,8.20
2017-11-10T00:13:19.719Z,8.20
2017-11-10T00:15:48.006Z,8.30
2017-11-10T00:18:16.254Z,8.30
2017-11-10T00:20:44.524Z,8.30
2017-11-10T00:23:12.828Z,8.30
2017-11-10T00:25:41.133Z,8.20
2017-11-10T00:28:09.389Z,8.20
2017-11-10T00:30:37.659Z,8.20
2017-11-10T00:33:05.948Z,8.30
2017-11-10T00:35:34.245Z,8.30
2017-11-10T00:38:02.504Z,8.20
2017-11-10T00:40:30.755Z,8.30
2017-11-10T00:42:59.044Z,8.30
2017-11-10T00:45:27.310Z,8.30
2017-11-10T00:47:55.596Z,8.30
2017-11-10T00:50:23.852Z,8.40
2017-11-10T00:52:52.152Z,8.30
2017-11-10T00:55:21.107Z,8.30
2017-11-10T00:57:50.665Z,8.30
2017-11-10T01:00:20.180Z,8.30
2017-11-10T01:02:49.766Z,8.30
2017-11-10T01:05:18.144Z,8.20
2017-11-10T01:07:46.401Z,8.40
2017-11-10T01:10:14.696Z,8.50
2017-11-10T01:12:42.953Z,8.40
2017-11-10T01:15:11.211Z,8.40
2017-11-10T01:17:38.745Z,8.40
2017-11-10T01:20:06.996Z,8.30
2017-11-10T01:22:35.296Z,8.40
2017-11-10T01:25:03.546Z,8.30
2017-11-10T01:27:31.794Z,8.40
2017-11-10T01:30:00.082Z,8.40
2017-11-10T01:32:28.327Z,8.40
2017-11-10T01:34:56.589Z,8.50
2017-11-10T01:37:24.867Z,8.40
2017-11-10T01:39:53.111Z,8.30
2017-11-10T01:42:22.110Z,8.40
2017-11-10T01:44:51.815Z,8.40
2017-11-10T01:47:20.968Z,8.40
2017-11-10T01:49:54.036Z,8.40
2017-11-10T01:52:22.341Z,8.40
2017-11-10T01:54:50.953Z,8.30
2017-11-10T01:57:20.419Z,8.40
2017-11-10T01:59:49.713Z,8.30
2017-11-10T02:02:17.967Z,8.30
2017-11-10T02:04:46.251Z,8.40
2017-11-10T02:07:14.507Z,8.40
2017-11-10T02:09:42.788Z,8.40
2017-11-10T02:12:11.040Z,8.40
2017-11-10T02:14:39.336Z,8.40
2017-11-10T02:17:07.583Z,8.40
2017-11-10T02:19:35.835Z,8.40
2017-11-10T02:22:04.124Z,8.40
2017-11-10T02:24:32.417Z,8.40
2017-11-10T02:27:00.684Z,8.30
2017-11-10T02:29:28.945Z,8.40
2017-11-10T02:31:57.255Z,8.50
2017-11-10T02:34:25.521Z,8.50
2017-11-10T02:36:53.792Z,8.50
2017-11-10T02:39:30.586Z,8.40
2017-11-10T02:41:58.900Z,8.40
2017-11-10T02:44:27.211Z,8.40
2017-11-10T02:46:55.498Z,8.40
2017-11-10T02:49:23.804Z,8.40
2017-11-10T02:51:52.076Z,8.40
2017-11-10T02:54:22.718Z,8.40
2017-11-10T02:56:51.821Z,8.40
2017-11-10T02:59:20.596Z,8.40
2017-11-10T03:01:50.368Z,8.50
2017-11-10T03:04:19.023Z,8.40
2017-11-10T03:06:47.314Z,8.40
2017-11-10T03:09:15.603Z,8.40
2017-11-10T03:11:43.872Z,8.50
2017-11-10T03:14:12.164Z,8.40
2017-11-10T03:16:40.428Z,8.50
2017-11-10T03:19:08.720Z,8.40
2017-11-10T03:21:36.972Z,8.40
2017-11-10T03:24:05.237Z,8.40
2017-11-10T03:26:33.543Z,8.40
2017-11-10T03:29:01.804Z,8.40
2017-11-10T03:31:30.109Z,8.40
2017-11-10T03:33:58.394Z,8.40
2017-11-10T03:36:26.697Z,8.40
2017-11-10T03:38:54.180Z,8.40
2017-11-10T03:41:22.436Z,8.40
2017-11-10T03:43:51.136Z,8.40
2017-11-10T03:46:20.140Z,8.40
2017-11-10T03:48:49.103Z,8.40
2017-11-10T03:51:17.400Z,8.40
2017-11-10T03:53:45.648Z,8.40
2017-11-10T03:56:13.943Z,8.50
2017-11-10T03:58:42.251Z,8.50
2017-11-10T04:01:10.563Z,8.50
2017-11-10T04:03:38.848Z,8.50
2017-11-10T04:06:09.136Z,8.50
2017-11-10T04:08:37.428Z,8.50
2017-11-10T04:11:05.683Z,8.50
2017-11-10T04:13:33.957Z,8.50
2017-11-10T04:16:02.259Z,8.50
2017-11-10T04:18:30.519Z,8.50
2017-11-10T04:20:58.817Z,8.50
2017-11-10T04:23:27.108Z,8.50
2017-11-10T04:25:55.355Z,8.50
2017-11-10T04:28:23.671Z,8.50
2017-11-10T04:30:52.178Z,8.50
2017-11-10T04:33:20.094Z,8.50
2017-11-10T04:35:49.070Z,8.50
2017-11-10T04:38:17.379Z,8.60
2017-11-10T04:40:45.687Z,8.60
2017-11-10T04:43:13.936Z,8.60
2017-11-10T04:45:42.232Z,8.50
2017-11-10T04:48:10.507Z,8.60
2017-11-10T04:50:38.803Z,8.60
2017-11-10T04:53:07.063Z,8.60
2017-11-10T04:55:35.316Z,8.60
2017-11-10T04:58:03.600Z,8.60
2017-11-10T05:00:31.852Z,8.60
2017-11-10T05:03:00.136Z,8.50
2017-11-10T05:05:28.389Z,8.50
2017-11-10T05:07:56.676Z,8.60
2017-11-10T05:10:24.964Z,8.60
2017-11-10T05:12:53.214Z,8.60
2017-11-10T05:15:22.214Z,8.60
2017-11-10T05:17:50.959Z,8.60
2017-11-10T05:20:21.135Z,8.70
2017-11-10T05:22:50.331Z,8.60
2017-11-10T05:25:19.029Z,8.60
2017-11-10T05:27:47.323Z,8.50
2017-11-10T05:30:15.589Z,8.60
2017-11-10T05:32:43.840Z,8.60
2017-11-10T05:35:12.129Z,8.60
2017-11-10T05:37:40.399Z,8.60
2017-11-10T05:40:07.915Z,8.60
2017-11-10T05:42:36.180Z,8.60
2017-11-10T05:45:04.485Z,8.70
2017-11-10T05:47:32.739Z,8.60
2017-11-10T05:50:01.004Z,8.60
2017-11-10T05:52:29.325Z,8.60
2017-11-10T05:54:57.580Z,8.60
2017-11-10T05:57:25.844Z,8.60
2017-11-10T05:59:54.136Z,8.60
2017-11-10T06:02:22.473Z,8.70
2017-11-10T06:04:51.063Z,8.70
2017-11-10T06:07:21.176Z,8.60
2017-11-10T06:09:50.472Z,8.60
2017-11-10T06:12:19.149Z,8.60
2017-11-10T06:14:47.427Z,8.60
2017-11-10T06:17:15.713Z,8.60
2017-11-10T06:19:43.966Z,8.60
2017-11-10T06:22:12.241Z,8.70
2017-11-10T06:24:40.520Z,8.70
2017-11-10T06:27:08.845Z,8.70
2017-11-10T06:29:37.104Z,8.70
2017-11-10T06:32:05.356Z,8.70
2017-11-10T06:34:33.630Z,8.70
2017-11-10T06:37:01.907Z,8.70
2017-11-10T06:39:30.211Z,8.80
2017-11-10T06:41:58.495Z,8.80
2017-11-10T06:44:26.801Z,8.90
2017-11-10T06:46:55.055Z,8.80
2017-11-10T06:49:23.348Z,8.80
2017-11-10T06:51:52.089Z,8.80
2017-11-10T06:54:21.205Z,8.70
2017-11-10T06:56:51.358Z,8.80
2017-11-10T06:59:20.030Z,8.80
2017-11-10T07:01:48.344Z,8.80
2017-11-10T07:04:17.704Z,8.80
2017-11-10T07:06:45.965Z,8.80
2017-11-10T07:09:14.260Z,8.80
2017-11-10T07:11:42.526Z,8.80
2017-11-10T07:14:10.794Z,8.90
2017-11-10T07:16:39.089Z,9.00
2017-11-10T07:19:07.376Z,8.90
2017-11-10T07:21:35.628Z,8.90
2017-11-10T07:24:03.920Z,9.00
2017-11-10T07:26:38.600Z,9.00
2017-11-10T07:29:06.864Z,8.80
2017-11-10T07:31:35.159Z,8.90
2017-11-10T07:34:03.415Z,8.90
2017-11-10T07:36:32.856Z,8.90
2017-11-10T07:39:02.179Z,8.90
2017-11-10T07:41:30.461Z,8.90
2017-11-10T07:43:58.739Z,8.90
2017-11-10T07:46:27.042Z,8.90
2017-11-10T07:48:55.300Z,8.90
2017-11-10T07:51:23.556Z,8.90
2017-11-10T07:53:51.849Z,9.10
2017-11-10T07:56:20.999Z,9.00
2017-11-10T07:58:50.188Z,9.00
2017-11-10T08:01:19.135Z,9.00
2017-11-10T08:03:47.415Z,9.00
2017-11-10T08:06:15.667Z,9.00
2017-11-10T08:08:43.960Z,9.00
2017-11-10T08:11:12.224Z,9.00
2017-11-10T08:13:40.512Z,9.00
2017-11-10T08:16:08.777Z,9.00
2017-11-10T08:18:37.092Z,9.00
2017-11-10T08:21:05.349Z,9.00
2017-11-10T08:23:33.616Z,9.00
2017-11-10T08:26:02.396Z,8.90
2017-11-10T08:28:31.772Z,9.00
2017-11-10T08:31:01.375Z,9.00
2017-11-10T08:33:29.680Z,9.00
2017-11-10T08:35:57.972Z,9.00
2017-11-10T08:38:26.256Z,9.10
2017-11-10T08:40:54.549Z,9.10
2017-11-10T08:43:22.852Z,9.10
2017-11-10T08:45:51.503Z,9.10
2017-11-10T08:48:20.641Z,9.10
2017-11-10T08:50:49.892Z,9.10
2017-11-10T08:53:18.180Z,9.20
2017-11-10T08:55:46.433Z,9.20
2017-11-10T08:58:14.716Z,9.10
2017-11-10T09:00:43.012Z,9.10
2017-11-10T09:03:11.273Z,9.20
2017-11-10T09:05:39.521Z,9.30
2017-11-10T09:08:07.812Z,9.30
2017-11-10T09:10:36.068Z,9.40
2017-11-10T09:13:04.316Z,9.40
2017-11-10T09:15:32.619Z,9.40
2017-11-10T09:18:00.974Z,9.50
2017-11-10T09:20:29.290Z,9.50
2017-11-10T09:22:57.547Z,9.50
2017-11-10T09:25:25.837Z,9.60
2017-11-10T09:28:04.024Z,9.60
2017-11-10T09:30:38.400Z,9.60
2017-11-10T09:33:13.084Z,9.60
2017-11-10T09:35:42.953Z,9.60
2017-11-10T09:38:16.949Z,9.60
2017-11-10T09:40:50.794Z,9.70
2017-11-10T09:43:24.701Z,9.70
2017-11-10T09:45:58.578Z,9.70
2017-11-10T09:48:32.578Z,9.70
2017-11-10T09:51:06.623Z,9.80
2017-11-10T09:53:49.769Z,9.80
2017-11-10T09:56:33.748Z,9.70
2017-11-10T09:59:06.731Z,9.80
2017-11-10T10:01:40.645Z,9.80
2017-11-10T10:04:09.701Z,9.90
2017-11-10T10:06:43.737Z,9.90
2017-11-10T10:09:27.879Z,9.90
2017-11-10T10:12:11.025Z,9.90
2017-11-10T10:14:54.343Z,10.00
2017-11-10T10:17:28.182Z,10.10
2017-11-10T10:20:15.121Z,10.10
2017-11-10T10:22:58.264Z,10.10
2017-11-10T10:25:26.552Z,10.20
2017-11-10T10:27:54.816Z,10.30
2017-11-10T10:30:23.105Z,10.30
2017-11-10T10:32:51.372Z,10.50
2017-11-10T10:35:19.684Z,10.40
2017-11-10T10:37:47.966Z,10.40
2017-11-10T10:40:16.261Z,10.50
2017-11-10T10:42:44.552Z,10.40
2017-11-10T10:45:12.810Z,10.30
2017-11-10T10:47:41.104Z,10.20
2017-11-10T10:50:09.407Z,10.20
2017-11-10T10:52:37.672Z,10.10
2017-11-10T10:55:05.962Z,10.10
2017-11-10T10:57:34.290Z,10.20
2017-11-10T11:00:02.600Z,10.20
2017-11-10T11:02:31.986Z,10.10
2017-11-10T11:05:00.295Z,10.10
2017-11-10T11:07:27.819Z,10.10
2017-11-10T11:09:56.108Z,10.10
2017-11-10T11:12:24.408Z,10.10
2017-11-10T11:14:53.613Z,10.00
2017-11-10T11:17:21.875Z,10.00
2017-11-10T11:19:54.947Z,10.20
2017-11-10T11:22:23.238Z,10.20
2017-11-10T11:24:51.533Z,10.10
2017-11-10T11:27:19.817Z,10.10
2017-11-10T11:29:48.109Z,10.10
2017-11-10T11:32:16.416Z,10.10
2017-11-10T11:34:44.691Z,10.10
2017-11-10T11:37:12.980Z,10.10
2017-11-10T11:39:40.524Z,10.20
2017-11-10T11:42:08.795Z,10.10
2017-11-10T11:44:37.057Z,10.00
2017-11-10T11:47:05.375Z,10.00
2017-11-10T11:49:33.635Z,10.00
2017-11-10T11:52:03.247Z,9.90
2017-11-10T11:54:32.576Z,10.00
2017-11-10T11:57:01.765Z,9.90
2017-11-10T11:59:31.254Z,9.90
2017-11-10T12:01:59.552Z,9.80
2017-11-10T12:04:27.840Z,9.90
2017-11-10T12:06:56.125Z,9.90
2017-11-10T12:09:24.442Z,10.00
2017-11-10T12:11:52.728Z,10.10
2017-11-10T12:14:21.505Z,10.10
2017-11-10T12:16:49.963Z,10.30
2017-11-10T12:19:18.270Z,10.40
2017-11-10T12:21:46.532Z,10.30
2017-11-10T12:24:14.816Z,10.30
2017-11-10T12:26:42.313Z,10.30
2017-11-10T12:29:10.606Z,10.40
2017-11-10T12:31:38.900Z,10.40
2017-11-10T12:34:07.174Z,10.50
2017-11-10T12:36:36.737Z,10.40
2017-11-10T12:39:05.014Z,10.40
2017-11-10T12:41:33.305Z,10.40
2017-11-10T12:44:02.301Z,10.30
2017-11-10T12:46:31.593Z,10.30
2017-11-10T12:48:59.857Z,10.30
2017-11-10T12:51:28.157Z,10.40
2017-11-10T12:53:56.420Z,10.40
2017-11-10T12:56:25.221Z,10.40
2017-11-10T12:58:53.488Z,10.60
2017-11-10T13:01:21.752Z,10.60
2017-11-10T13:03:50.872Z,10.60
2017-11-10T13:06:19.192Z,10.70
2017-11-10T13:08:47.472Z,10.70
2017-11-10T13:11:15.765Z,10.70
2017-11-10T13:13:44.042Z,10.80
2017-11-10T13:16:12.353Z,10.80
2017-11-10T13:18:40.625Z,10.90
2017-11-10T13:21:08.908Z,10.90
2017-11-10T13:23:37.219Z,11.10
2017-11-10T13:26:05.485Z,11.10
2017-11-10T13:28:33.761Z,11.10
2017-11-10T13:31:03.256Z,11.20
2017-11-10T13:33:32.331Z,11.10
2017-11-10T13:36:01.568Z,11.00
2017-11-10T13:38:29.832Z,10.80
2017-11-10T13:40:58.096Z,10.70
2017-11-10T13:43:26.384Z,10.70
2017-11-10T13:45:54.671Z,10.60
2017-11-10T13:48:22.987Z,10.50
2017-11-10T13:50:51.255Z,10.40
2017-11-10T13:53:20.287Z,10.40
2017-11-10T13:55:49.415Z,10.40
2017-11-10T13:58:17.717Z,10.50
2017-11-10T14:00:45.998Z,10.40
2017-11-10T14:03:14.252Z,10.40
2017-11-10T14:05:42.547Z,10.30
2017-11-10T14:08:10.807Z,10.30
2017-11-10T14:10:39.106Z,10.30
2017-11-10T14:13:07.391Z,10.30
2017-11-10T14:15:35.656Z,10.40
2017-11-10T14:18:03.953Z,10.40
2017-11-10T14:20:38.813Z,10.30
2017-11-10T14:23:07.134Z,10.30
2017-11-10T14:25:35.393Z,10.20
2017-11-10T14:28:03.662Z,10.20
2017-11-10T14:30:33.184Z,10.10
2017-11-10T14:33:02.678Z,10.20
2017-11-10T14:35:31.804Z,10.30
2017-11-10T14:38:00.895Z,10.20
2017-11-10T14:40:29.159Z,10.20
2017-11-10T14:42:57.432Z,10.20
2017-11-10T14:45:25.735Z,10.30
2017-11-10T14:47:54.047Z,10.30
2017-11-10T14:50:22.942Z,10.30
2017-11-10T14:58:39.306Z,10.30
2017-11-10T15:01:07.573Z,10.40
2017-11-10T15:03:35.864Z,10.30
2017-11-10T15:06:04.124Z,10.40
2017-11-10T15:08:32.380Z,10.30
2017-11-10T15:11:00.667Z,10.30
2017-11-10T15:16:21.832Z,10.30
2017-11-10T15:18:50.084Z,10.10
2017-11-10T15:21:19.295Z,10.00
2017-11-10T15:23:47.587Z,9.90
2017-11-10T15:26:15.840Z,9.90
2017-11-10T15:28:44.091Z,9.90
2017-11-10T15:31:13.279Z,9.90
2017-11-10T15:33:42.234Z,9.80
2017-11-10T15:36:12.711Z,9.80
2017-11-10T15:38:41.003Z,9.70
2017-11-10T15:41:09.985Z,9.70
2017-11-10T15:43:38.231Z,9.70
2017-11-10T15:46:06.474Z,9.80
2017-11-10T15:48:34.760Z,9.70
2017-11-10T15:51:03.036Z,9.70
2017-11-10T15:53:31.299Z,9.70
2017-11-10T15:55:59.585Z,9.70
2017-11-10T15:58:27.859Z,9.60
2017-11-10T16:00:56.115Z,9.70
2017-11-10T16:03:24.417Z,9.60
2017-11-10T16:05:59.473Z,9.60
2017-11-10T16:08:27.773Z,9.50
2017-11-10T16:10:56.019Z,9.50
2017-11-10T16:13:24.263Z,9.60
2017-11-10T16:16:02.644Z,9.40
2017-11-10T16:18:30.929Z,9.30
2017-11-10T16:20:59.213Z,9.30
2017-11-10T16:23:27.482Z,9.30
2017-11-10T16:26:03.755Z,9.30
2017-11-10T16:28:32.000Z,9.30
2017-11-10T16:31:11.295Z,9.20
2017-11-10T16:33:40.564Z,9.30
2017-11-10T16:36:28.398Z,9.20
2017-11-10T16:39:06.625Z,9.20
2017-11-10T16:41:34.908Z,9.20
2017-11-10T16:44:24.020Z,9.10
2017-11-10T16:46:52.309Z,9.10
2017-11-10T16:49:20.617Z,9.10
2017-11-10T16:51:49.260Z,8.90
2017-11-10T16:54:32.790Z,9.00
2017-11-10T16:57:01.051Z,9.10
2017-11-10T16:59:39.204Z,9.00
2017-11-10T17:02:07.467Z,8.90
2017-11-10T17:04:37.719Z,8.90
2017-11-10T17:07:05.995Z,8.80
2017-11-10T17:09:34.289Z,8.80
2017-11-10T17:12:07.345Z,9.00
2017-11-10T17:14:35.600Z,8.80
2017-11-10T17:17:03.875Z,8.80
2017-11-10T17:19:32.164Z,8.70
2017-11-10T17:22:00.425Z,8.70
2017-11-10T17:24:29.679Z,8.80
2017-11-10T17:26:57.932Z,8.70
2017-11-10T17:29:45.158Z,8.60
2017-11-10T17:32:14.745Z,8.60
2017-11-10T17:34:55.708Z,8.60
2017-11-10T17:37:23.960Z,8.50
2017-11-10T17:40:13.160Z,8.50
2017-11-10T17:42:43.129Z,8.60
2017-11-10T17:45:23.976Z,8.60
2017-11-10T17:47:52.231Z,8.50
2017-11-10T17:50:43.720Z,8.50
2017-11-10T17:53:13.135Z,8.50
2017-11-10T17:55:48.773Z,8.40
2017-11-10T17:58:17.049Z,8.40
2017-11-10T18:00:45.365Z,8.40
2017-11-10T18:03:14.180Z,8.30
2017-11-10T18:05:44.459Z,8.30
2017-11-10T18:08:13.093Z,8.20
2017-11-10T18:10:42.996Z,8.20
2017-11-10T18:13:11.248Z,8.20
2017-11-10T18:15:42.115Z,8.10
2017-11-10T18:18:10.087Z,8.10
2017-11-10T18:20:38.335Z,8.10
2017-11-10T18:23:06.635Z,8.10
2017-11-10T18:25:34.887Z,8.10
2017-11-10T18:28:03.141Z,8.10
2017-11-10T18:30:32.336Z,8.00
2017-11-10T18:33:00.587Z,8.00
2017-11-10T18:35:28.859Z,8.00
2017-11-10T18:37:57.140Z,8.00
2017-11-10T18:40:43.819Z,8.00
2017-11-10T18:43:13.571Z,7.90
2017-11-10T18:45:48.268Z,8.00
2017-11-10T18:48:22.312Z,8.00
2017-11-10T18:50:50.567Z,7.90
2017-11-10T18:53:18.819Z,7.90
2017-11-10T18:55:53.926Z,8.00
2017-11-10T18:58:22.175Z,7.90
2017-11-10T19:00:50.434Z,7.90
2017-11-10T19:03:18.728Z,7.90
2017-11-10T19:05:47.007Z,7.80
2017-11-10T19:08:15.263Z,7.90
2017-11-10T19:10:44.566Z,7.90
2017-11-10T19:13:13.499Z,7.90
2017-11-10T19:15:42.619Z,7.90
2017-11-10T19:18:10.903Z,7.90
2017-11-10T19:20:40.964Z,7.80
2017-11-10T19:23:09.688Z,7.80
2017-11-10T19:25:47.839Z,7.80
2017-11-10T19:28:16.087Z,7.80
2017-11-10T19:30:44.352Z,7.80
2017-11-10T19:33:12.651Z,7.80
2017-11-10T19:35:44.327Z,7.70
2017-11-10T19:38:31.888Z,7.70
2017-11-10T19:41:00.135Z,7.80
2017-11-10T19:43:46.330Z,7.70
2017-11-10T19:46:14.155Z,7.70
2017-11-10T19:48:56.359Z,7.70
2017-11-10T19:51:24.609Z,7.70
2017-11-10T19:56:51.380Z,7.70
2017-11-10T19:59:19.636Z,7.70
2017-11-10T20:02:07.462Z,7.80
2017-11-10T20:04:35.717Z,7.70
2017-11-10T20:07:24.423Z,7.70
2017-11-10T20:09:52.672Z,7.70
2017-11-10T20:12:21.064Z,7.80
2017-11-10T20:14:48.583Z,7.80
2017-11-10T20:17:16.837Z,7.80
2017-11-10T20:19:45.121Z,7.70
2017-11-10T20:22:26.148Z,7.70
2017-11-10T20:24:53.660Z,7.70
2017-11-10T20:27:22.855Z,7.60
2017-11-10T20:29:51.140Z,7.50
2017-11-10T20:32:32.429Z,7.50
2017-11-10T20:35:00.707Z,7.50
2017-11-10T20:37:29.008Z,7.40
2017-11-10T20:39:56.513Z,7.40
2017-11-10T20:42:31.902Z,7.40
2017-11-10T20:45:00.164Z,7.40
2017-11-10T20:47:28.442Z,7.40
2017-11-10T20:49:56.738Z,7.40
2017-11-10T20:52:29.371Z,7.40
2017-11-10T20:54:56.884Z,7.40
2017-11-10T20:57:36.287Z,7.40
2017-11-10T21:00:04.539Z,7.30
2017-11-10T21:02:37.888Z,7.30
2017-11-10T21:05:06.136Z,7.30
2017-11-10T21:07:35.433Z,7.20
2017-11-10T21:10:03.686Z,7.30
2017-11-10T21:12:32.915Z,7.20
2017-11-10T21:15:01.156Z,7.20
2017-11-10T21:17:29.439Z,7.20
2017-11-10T21:19:57.723Z,7.10
2017-11-10T21:22:26.951Z,7.20
2017-11-10T21:24:55.248Z,7.10
2017-11-10T21:27:36.302Z,7.30
2017-11-10T21:30:04.591Z,7.30
2017-11-10T21:32:32.887Z,7.20
2017-11-10T21:35:01.171Z,7.30
2017-11-10T21:37:31.383Z,7.20
2017-11-10T21:39:59.665Z,7.20
2017-11-10T21:42:35.815Z,7.30
2017-11-10T21:45:04.389Z,7.20
2017-11-10T21:47:33.677Z,7.30
2017-11-10T21:50:01.940Z,7.20
2017-11-10T21:52:47.755Z,7.20
2017-11-10T21:55:16.069Z,7.20
2017-11-10T21:57:46.355Z,7.20
2017-11-10T22:03:00.524Z,7.20
2017-11-10T22:05:30.798Z,7.20
2017-11-10T22:07:59.043Z,7.10
2017-11-10T22:10:42.811Z,7.10
2017-11-10T22:13:11.103Z,7.10
2017-11-10T22:15:54.112Z,7.10
2017-11-10T22:18:22.403Z,7.10
2017-11-10T22:20:50.676Z,7.20
2017-11-10T22:23:18.979Z,7.30
2017-11-10T22:28:55.038Z,7.30
2017-11-10T22:31:23.309Z,7.30
2017-11-10T22:33:51.556Z,7.30
2017-11-10T22:36:19.067Z,7.30
2017-11-10T22:41:42.244Z,7.50
2017-11-10T22:44:11.222Z,7.40
2017-11-10T22:46:40.683Z,7.40
2017-11-10T22:49:08.987Z,7.40
2017-11-10T22:51:37.280Z,7.30
2017-11-10T22:54:05.519Z,7.20
2017-11-10T22:56:33.764Z,7.20
2017-11-10T22:59:02.035Z,7.20
2017-11-10T23:01:33.961Z,7.20
2017-11-10T23:04:02.245Z,7.30
2017-11-10T23:06:30.500Z,7.30
2017-11-10T23:08:58.767Z,7.30
2017-11-10T23:11:30.139Z,7.40
2017-11-10T23:13:58.428Z,7.30
2017-11-10T23:16:43.792Z,7.30
2017-11-10T23:19:13.528Z,7.20
2017-11-10T23:21:43.180Z,7.10
2017-11-10T23:24:12.065Z,7.10
2017-11-10T23:26:44.816Z,7.10
2017-11-10T23:29:14.521Z,7.00
2017-11-10T23:31:55.395Z,7.00
2017-11-10T23:34:23.677Z,7.00
2017-11-10T23:36:51.172Z,7.00
2017-11-10T23:39:19.464Z,6.90
2017-11-10T23:41:53.131Z,6.90
2017-11-10T23:44:21.400Z,6.80
2017-11-10T23:46:49.680Z,6.80
2017-11-10T23:49:17.935Z,6.90
2017-11-10T23:51:50.510Z,6.70
2017-11-10T23:54:18.804Z,6.80
2017-11-10T23:56:47.108Z,6.70
2017-11-10T23:59:15.369Z,6.80
