createdAt,value
2023-11-24T00:00:28.901Z,0.00
2023-11-24T00:01:29.010Z,0.00
2023-11-24T00:02:28.879Z,0.00
2023-11-24T00:03:28.686Z,0.00
2023-11-24T00:04:28.517Z,0.00
2023-11-24T00:05:28.434Z,0.00
2023-11-24T00:06:28.450Z,0.00
2023-11-24T00:07:28.301Z,0.00
2023-11-24T00:10:00.776Z,0.00
2023-11-24T00:11:00.603Z,0.00
2023-11-24T00:12:00.535Z,0.00
2023-11-24T00:13:00.458Z,0.00
2023-11-24T00:14:00.365Z,0.00
2023-11-24T00:15:00.254Z,0.00
2023-11-24T00:16:00.355Z,0.00
2023-11-24T00:17:00.091Z,0.00
2023-11-24T00:18:00.049Z,0.00
2023-11-24T00:18:59.988Z,0.00
2023-11-24T00:19:59.836Z,0.00
2023-11-24T00:20:59.750Z,0.00
2023-11-24T00:21:59.694Z,0.00
2023-11-24T00:22:59.641Z,0.00
2023-11-24T00:23:59.498Z,0.00
2023-11-24T00:24:59.472Z,0.00
2023-11-24T00:25:59.328Z,0.00
2023-11-24T00:26:59.243Z,0.00
2023-11-24T00:27:59.192Z,0.00
2023-11-24T00:28:59.070Z,0.00
2023-11-24T00:29:58.995Z,0.00
2023-11-24T00:30:58.932Z,0.00
2023-11-24T00:31:58.818Z,0.00
2023-11-24T00:32:58.824Z,0.00
2023-11-24T00:33:58.765Z,0.00
2023-11-24T00:34:58.568Z,0.00
2023-11-24T00:35:58.479Z,0.00
2023-11-24T00:36:58.455Z,0.00
2023-11-24T00:37:58.357Z,0.00
2023-11-24T00:38:58.226Z,0.00
2023-11-24T00:39:58.207Z,0.00
2023-11-24T00:40:58.058Z,0.00
2023-11-24T00:41:57.976Z,0.00
2023-11-24T00:42:57.904Z,0.00
2023-11-24T00:43:57.821Z,0.00
2023-11-24T00:44:57.733Z,0.00
2023-11-24T00:45:57.679Z,0.00
2023-11-24T00:46:57.591Z,0.00
2023-11-24T00:47:57.513Z,0.00
2023-11-24T00:48:57.478Z,0.00
2023-11-24T00:49:57.291Z,0.00
2023-11-24T00:50:57.209Z,0.00
2023-11-24T00:51:57.204Z,0.00
2023-11-24T00:52:57.075Z,0.00
2023-11-24T00:53:56.964Z,0.00
2023-11-24T00:54:56.975Z,0.00
2023-11-24T00:55:56.784Z,0.00
2023-11-24T00:56:56.711Z,0.00
2023-11-24T00:57:56.730Z,0.00
2023-11-24T00:58:56.583Z,0.00
2023-11-24T00:59:56.675Z,0.00
2023-11-24T01:00:56.393Z,0.00
2023-11-24T01:01:56.317Z,0.00
2023-11-24T01:02:56.250Z,0.00
2023-11-24T01:03:56.155Z,0.00
2023-11-24T01:04:56.186Z,0.00
2023-11-24T01:05:55.935Z,0.00
2023-11-24T01:06:55.904Z,0.00
2023-11-24T01:07:55.774Z,0.00
2023-11-24T01:08:55.689Z,0.00
2023-11-24T01:09:55.653Z,0.00
2023-11-24T01:10:55.514Z,0.00
2023-11-24T01:11:55.429Z,0.00
2023-11-24T01:12:55.402Z,0.00
2023-11-24T01:13:55.264Z,0.00
2023-11-24T01:14:55.177Z,0.00
2023-11-24T01:15:55.165Z,0.00
2023-11-24T01:16:55.027Z,0.00
2023-11-24T01:17:54.937Z,0.00
2023-11-24T01:18:54.876Z,0.00
2023-11-24T01:19:54.760Z,0.00
2023-11-24T01:20:54.670Z,0.00
2023-11-24T01:21:54.640Z,0.00
2023-11-24T01:22:54.505Z,0.00
2023-11-24T01:23:54.422Z,0.00
2023-11-24T01:24:54.368Z,0.00
2023-11-24T01:25:54.248Z,0.00
2023-11-24T01:26:54.158Z,0.00
2023-11-24T01:27:54.106Z,0.00
2023-11-24T01:28:53.992Z,0.00
2023-11-24T01:29:53.904Z,0.00
2023-11-24T01:30:56.898Z,0.00
2023-11-24T01:31:53.788Z,0.00
2023-11-24T01:32:53.698Z,0.00
2023-11-24T01:33:53.664Z,0.00
2023-11-24T01:34:53.482Z,0.00
2023-11-24T01:35:53.400Z,0.00
2023-11-24T01:36:53.479Z,0.00
2023-11-24T01:37:53.228Z,0.00
2023-11-24T01:38:53.144Z,0.00
2023-11-24T01:39:53.089Z,0.00
2023-11-24T01:40:53.011Z,0.00
2023-11-24T01:41:52.903Z,0.00
2023-11-24T01:42:52.835Z,0.00
2023-11-24T01:43:52.726Z,0.00
2023-11-24T01:44:52.646Z,0.00
2023-11-24T01:45:52.720Z,0.00
2023-11-24T01:46:52.491Z,0.00
2023-11-24T01:47:52.472Z,0.00
2023-11-24T01:48:52.420Z,0.00
2023-11-24T01:49:52.213Z,0.00
2023-11-24T01:50:52.127Z,0.00
2023-11-24T01:51:52.073Z,0.00
2023-11-24T01:52:51.980Z,0.00
2023-11-24T01:53:51.875Z,0.00
2023-11-24T01:54:51.829Z,0.00
2023-11-24T01:55:51.707Z,0.00
2023-11-24T01:56:51.766Z,0.00
2023-11-24T01:57:51.669Z,0.00
2023-11-24T01:58:51.464Z,0.00
2023-11-24T01:59:51.373Z,0.00
2023-11-24T02:00:51.304Z,0.00
2023-11-24T02:01:51.308Z,0.00
2023-11-24T02:02:51.178Z,0.00
2023-11-24T02:03:51.219Z,0.00
2023-11-24T02:04:50.959Z,0.00
2023-11-24T02:05:50.915Z,0.00
2023-11-24T02:06:50.803Z,0.00
2023-11-24T02:07:50.725Z,0.00
2023-11-24T02:08:50.614Z,0.00
2023-11-24T02:09:50.600Z,0.00
2023-11-24T02:10:50.442Z,0.00
2023-11-24T02:11:50.361Z,0.00
2023-11-24T02:12:50.315Z,0.00
2023-11-24T02:13:50.191Z,0.00
2023-11-24T02:14:50.111Z,0.00
2023-11-24T02:15:50.049Z,0.00
2023-11-24T02:16:49.957Z,0.00
2023-11-24T02:17:49.883Z,0.00
2023-11-24T02:18:49.837Z,0.00
2023-11-24T02:19:49.731Z,0.00
2023-11-24T02:20:49.600Z,0.00
2023-11-24T02:21:49.604Z,0.00
2023-11-24T02:22:49.433Z,0.00
2023-11-24T02:23:49.351Z,0.00
2023-11-24T02:24:49.291Z,0.00
2023-11-24T02:25:49.182Z,0.00
2023-11-24T02:26:49.099Z,0.00
2023-11-24T02:27:49.118Z,0.00
2023-11-24T02:28:48.939Z,0.00
2023-11-24T02:29:48.846Z,0.00
2023-11-24T02:30:48.810Z,0.00
2023-11-24T02:31:48.779Z,0.00
2023-11-24T02:32:48.609Z,0.00
2023-11-24T02:33:48.621Z,0.00
2023-11-24T02:34:48.464Z,0.00
2023-11-24T02:35:48.360Z,0.00
2023-11-24T02:36:48.295Z,0.00
2023-11-24T02:37:48.179Z,0.00
2023-11-24T02:38:48.109Z,0.00
2023-11-24T02:39:48.021Z,0.00
2023-11-24T02:40:47.921Z,0.00
2023-11-24T02:41:47.934Z,0.00
2023-11-24T02:42:47.785Z,0.00
2023-11-24T02:43:47.669Z,0.00
2023-11-24T02:44:47.583Z,0.00
2023-11-24T02:45:47.508Z,0.00
2023-11-24T02:46:47.414Z,0.00
2023-11-24T02:47:47.455Z,0.00
2023-11-24T02:48:47.377Z,0.00
2023-11-24T02:49:47.197Z,0.00
2023-11-24T02:50:47.483Z,0.00
2023-11-24T02:51:47.023Z,0.00
2023-11-24T02:52:46.913Z,0.00
2023-11-24T02:53:46.824Z,0.00
2023-11-24T02:54:46.764Z,0.00
2023-11-24T02:55:46.666Z,0.00
2023-11-24T02:56:46.573Z,0.00
2023-11-24T02:57:46.522Z,0.00
2023-11-24T02:58:46.402Z,0.00
2023-11-24T02:59:46.327Z,0.00
2023-11-24T03:00:46.262Z,0.00
2023-11-24T03:01:46.211Z,0.00
2023-11-24T03:02:46.138Z,0.00
2023-11-24T03:03:46.179Z,0.00
2023-11-24T03:04:45.991Z,0.00
2023-11-24T03:05:45.813Z,0.00
2023-11-24T03:06:45.767Z,0.00
2023-11-24T03:07:45.670Z,0.00
2023-11-24T03:08:45.559Z,0.00
2023-11-24T03:09:45.503Z,0.00
2023-11-24T03:10:45.396Z,0.00
2023-11-24T03:11:45.311Z,0.00
2023-11-24T03:12:45.311Z,0.00
2023-11-24T03:13:45.148Z,0.00
2023-11-24T03:14:45.051Z,0.00
2023-11-24T03:15:45.031Z,0.00
2023-11-24T03:16:44.954Z,0.00
2023-11-24T03:17:44.850Z,0.00
2023-11-24T03:18:44.744Z,0.00
2023-11-24T03:19:44.642Z,0.00
2023-11-24T03:20:44.851Z,0.00
2023-11-24T03:21:44.464Z,0.00
2023-11-24T03:22:44.383Z,0.00
2023-11-24T03:23:44.320Z,0.00
2023-11-24T03:24:44.312Z,0.00
2023-11-24T03:25:44.122Z,0.00
2023-11-24T03:26:44.036Z,0.00
2023-11-24T03:27:44.081Z,0.00
2023-11-24T03:28:43.866Z,0.00
2023-11-24T03:29:43.927Z,0.00
2023-11-24T03:30:43.790Z,0.00
2023-11-24T03:31:43.628Z,0.00
2023-11-24T03:32:43.548Z,0.00
2023-11-24T03:33:43.545Z,0.00
2023-11-24T03:34:43.464Z,0.00
2023-11-24T03:35:43.272Z,0.00
2023-11-24T03:36:43.217Z,0.00
2023-11-24T03:37:43.106Z,0.00
2023-11-24T03:38:43.021Z,0.00
2023-11-24T03:39:42.996Z,0.00
2023-11-24T03:40:42.850Z,0.00
2023-11-24T03:41:42.767Z,0.00
2023-11-24T03:42:42.725Z,0.00
2023-11-24T03:43:42.607Z,0.00
2023-11-24T03:44:42.511Z,0.00
2023-11-24T03:45:42.460Z,0.00
2023-11-24T03:46:42.368Z,0.00
2023-11-24T03:47:42.294Z,0.00
2023-11-24T03:48:42.235Z,0.00
2023-11-24T03:49:42.096Z,0.00
2023-11-24T03:50:42.055Z,0.00
2023-11-24T03:51:41.942Z,0.00
2023-11-24T03:52:42.133Z,0.00
2023-11-24T03:53:41.753Z,0.00
2023-11-24T03:54:41.688Z,0.00
2023-11-24T03:55:41.603Z,0.00
2023-11-24T03:56:41.503Z,0.00
2023-11-24T03:57:41.467Z,0.00
2023-11-24T03:58:41.335Z,0.00
2023-11-24T03:59:41.245Z,0.00
2023-11-24T04:00:41.233Z,0.00
2023-11-24T04:01:41.209Z,0.00
2023-11-24T04:02:41.042Z,0.00
2023-11-24T04:03:40.981Z,0.00
2023-11-24T04:04:40.827Z,0.00
2023-11-24T04:05:40.744Z,0.00
2023-11-24T04:06:40.671Z,0.00
2023-11-24T04:07:40.581Z,0.00
2023-11-24T04:08:40.486Z,0.00
2023-11-24T04:09:40.407Z,0.00
2023-11-24T04:10:40.319Z,0.00
2023-11-24T04:11:40.251Z,0.00
2023-11-24T04:12:40.210Z,0.00
2023-11-24T04:13:40.063Z,0.00
2023-11-24T04:14:39.978Z,0.00
2023-11-24T04:15:39.985Z,0.00
2023-11-24T04:16:39.872Z,0.00
2023-11-24T04:17:39.776Z,0.00
2023-11-24T04:18:39.670Z,0.00
2023-11-24T04:19:39.571Z,0.00
2023-11-24T04:20:39.464Z,0.00
2023-11-24T04:21:39.822Z,0.00
2023-11-24T04:22:39.310Z,0.00
2023-11-24T04:23:39.218Z,0.00
2023-11-24T04:24:39.144Z,0.00
2023-11-24T04:25:39.050Z,0.00
2023-11-24T04:26:38.964Z,0.00
2023-11-24T04:27:38.931Z,0.00
2023-11-24T04:28:38.790Z,0.00
2023-11-24T04:29:38.702Z,0.00
2023-11-24T04:30:38.706Z,0.00
2023-11-24T04:31:38.584Z,0.00
2023-11-24T04:32:38.492Z,0.00
2023-11-24T04:33:38.461Z,0.00
2023-11-24T04:34:38.312Z,0.00
2023-11-24T04:35:38.196Z,0.00
2023-11-24T04:36:38.131Z,0.00
2023-11-24T04:37:38.025Z,0.00
2023-11-24T04:38:37.938Z,0.00
2023-11-24T04:39:37.884Z,0.00
2023-11-24T04:40:37.772Z,0.00
2023-11-24T04:41:37.688Z,0.00
2023-11-24T04:42:37.644Z,0.00
2023-11-24T04:43:37.535Z,0.00
2023-11-24T04:44:37.434Z,0.00
2023-11-24T04:45:37.433Z,0.00
2023-11-24T04:46:37.327Z,0.00
2023-11-24T04:47:37.288Z,0.00
2023-11-24T04:48:37.121Z,0.00
2023-11-24T04:49:37.004Z,0.00
2023-11-24T04:50:36.934Z,0.00
2023-11-24T04:51:36.856Z,0.00
2023-11-24T04:52:36.759Z,0.00
2023-11-24T04:53:39.303Z,0.00
2023-11-24T04:54:36.599Z,0.00
2023-11-24T04:55:36.493Z,0.00
2023-11-24T04:56:36.411Z,0.00
2023-11-24T04:57:36.352Z,0.00
2023-11-24T04:58:36.236Z,0.00
2023-11-24T04:59:36.168Z,0.00
2023-11-24T05:00:36.081Z,0.00
2023-11-24T05:01:36.168Z,0.00
2023-11-24T05:02:36.002Z,0.00
2023-11-24T05:03:35.909Z,0.00
2023-11-24T05:04:35.804Z,0.00
2023-11-24T05:05:35.647Z,0.00
2023-11-24T05:06:35.615Z,0.00
2023-11-24T05:07:35.479Z,0.00
2023-11-24T05:08:35.388Z,0.00
2023-11-24T05:09:35.340Z,0.00
2023-11-24T05:10:35.210Z,0.00
2023-11-24T05:11:35.125Z,0.00
2023-11-24T05:12:35.052Z,0.00
2023-11-24T05:13:34.958Z,0.00
2023-11-24T05:14:34.872Z,0.00
2023-11-24T05:15:34.830Z,0.00
2023-11-24T05:16:34.760Z,0.00
2023-11-24T05:17:34.632Z,0.00
2023-11-24T05:18:34.558Z,0.00
2023-11-24T05:19:34.446Z,0.00
2023-11-24T05:20:34.361Z,0.00
2023-11-24T05:21:34.285Z,0.00
2023-11-24T05:22:34.189Z,0.00
2023-11-24T05:23:34.114Z,0.00
2023-11-24T05:24:34.088Z,0.00
2023-11-24T05:25:33.937Z,0.00
2023-11-24T05:26:33.849Z,0.00
2023-11-24T05:27:33.809Z,0.00
2023-11-24T05:28:33.683Z,0.00
2023-11-24T05:29:33.596Z,0.00
2023-11-24T05:30:33.564Z,0.00
2023-11-24T05:31:33.485Z,0.00
2023-11-24T05:32:33.385Z,0.00
2023-11-24T05:33:33.262Z,0.00
2023-11-24T05:34:33.172Z,0.00
2023-11-24T05:35:33.098Z,0.00
2023-11-24T05:36:33.027Z,0.00
2023-11-24T05:37:32.928Z,0.00
2023-11-24T05:38:32.842Z,0.00
2023-11-24T05:39:32.765Z,0.00
2023-11-24T05:40:32.668Z,0.00
2023-11-24T05:41:32.595Z,0.00
2023-11-24T05:42:32.517Z,0.00
2023-11-24T05:43:32.411Z,0.00
2023-11-24T05:44:32.335Z,0.00
2023-11-24T05:45:32.268Z,0.00
2023-11-24T05:46:32.318Z,0.00
2023-11-24T05:47:32.119Z,0.00
2023-11-24T05:48:32.002Z,0.00
2023-11-24T05:49:31.905Z,0.00
2023-11-24T05:50:31.831Z,0.00
2023-11-24T05:51:31.744Z,0.00
2023-11-24T05:52:31.652Z,0.00
2023-11-24T05:53:31.571Z,0.00
2023-11-24T05:54:31.511Z,0.00
2023-11-24T05:55:31.399Z,0.00
2023-11-24T05:56:31.318Z,0.00
2023-11-24T05:57:31.252Z,0.00
2023-11-24T05:58:31.147Z,0.00
2023-11-24T05:59:31.752Z,0.00
2023-11-24T06:00:31.013Z,0.00
2023-11-24T06:01:30.917Z,0.00
2023-11-24T06:02:30.822Z,0.00
2023-11-24T06:03:30.796Z,0.00
2023-11-24T06:04:30.791Z,0.00
2023-11-24T06:05:30.569Z,0.00
2023-11-24T06:06:30.495Z,0.00
2023-11-24T06:07:30.383Z,0.00
2023-11-24T06:08:30.367Z,0.00
2023-11-24T06:09:30.286Z,0.00
2023-11-24T06:10:30.130Z,0.00
2023-11-24T06:11:30.043Z,0.00
2023-11-24T06:12:30.025Z,0.00
2023-11-24T06:13:29.896Z,0.00
2023-11-24T06:14:29.789Z,0.00
2023-11-24T06:15:29.724Z,0.00
2023-11-24T06:16:29.645Z,0.00
2023-11-24T06:17:29.566Z,0.00
2023-11-24T06:18:29.593Z,0.00
2023-11-24T06:19:29.632Z,0.00
2023-11-24T06:20:29.289Z,0.00
2023-11-24T06:21:29.200Z,0.00
2023-11-24T06:22:29.120Z,0.00
2023-11-24T06:23:29.026Z,0.00
2023-11-24T06:24:28.941Z,0.00
2023-11-24T06:25:28.927Z,0.00
2023-11-24T06:26:28.783Z,0.00
2023-11-24T06:27:28.698Z,0.00
2023-11-24T06:28:28.606Z,0.00
2023-11-24T06:29:28.512Z,0.00
2023-11-24T06:30:28.443Z,0.00
2023-11-24T06:31:28.346Z,0.00
2023-11-24T06:32:28.300Z,0.00
2023-11-24T06:33:28.205Z,0.00
2023-11-24T06:34:28.291Z,0.00
2023-11-24T06:35:28.032Z,0.00
2023-11-24T06:36:27.933Z,0.00
2023-11-24T06:37:27.832Z,0.00
2023-11-24T06:38:27.759Z,0.00
2023-11-24T06:39:27.667Z,0.00
2023-11-24T06:40:27.580Z,0.00
2023-11-24T06:41:27.493Z,0.00
2023-11-24T06:42:27.410Z,0.00
2023-11-24T06:43:27.323Z,0.00
2023-11-24T06:44:27.276Z,0.00
2023-11-24T06:45:27.155Z,0.00
2023-11-24T06:46:27.151Z,0.00
2023-11-24T06:47:27.058Z,0.00
2023-11-24T06:48:26.903Z,0.00
2023-11-24T06:49:26.811Z,0.00
2023-11-24T06:50:26.777Z,0.00
2023-11-24T06:51:26.664Z,0.00
2023-11-24T06:52:26.556Z,0.00
2023-11-24T06:53:26.479Z,5.63
2023-11-24T06:54:26.390Z,5.63
2023-11-24T06:55:26.325Z,5.63
2023-11-24T06:56:26.220Z,5.63
2023-11-24T06:57:26.132Z,5.63
2023-11-24T06:58:26.358Z,5.63
2023-11-24T06:59:25.961Z,5.63
2023-11-24T07:00:25.876Z,5.63
2023-11-24T07:01:25.912Z,11.25
2023-11-24T07:02:25.803Z,11.25
2023-11-24T07:03:25.689Z,11.25
2023-11-24T07:04:25.877Z,11.25
2023-11-24T07:05:25.451Z,11.25
2023-11-24T07:06:25.363Z,11.25
2023-11-24T07:07:25.300Z,11.25
2023-11-24T07:08:25.209Z,11.25
2023-11-24T07:09:25.365Z,11.25
2023-11-24T07:10:25.364Z,11.25
2023-11-24T07:11:24.964Z,11.25
2023-11-24T07:12:24.853Z,11.25
2023-11-24T07:13:24.773Z,11.25
2023-11-24T07:14:24.750Z,11.25
2023-11-24T07:15:24.606Z,11.25
2023-11-24T07:16:24.611Z,11.25
2023-11-24T07:17:24.430Z,11.25
2023-11-24T07:18:24.564Z,11.25
2023-11-24T07:19:24.303Z,11.25
2023-11-24T07:20:24.174Z,5.63
2023-11-24T07:21:24.099Z,11.25
2023-11-24T07:22:24.405Z,11.25
2023-11-24T07:23:23.941Z,11.25
2023-11-24T07:24:23.837Z,11.25
2023-11-24T07:25:23.748Z,11.25
2023-11-24T07:26:23.665Z,11.25
2023-11-24T07:27:23.577Z,16.88
2023-11-24T07:28:23.500Z,22.50
2023-11-24T07:29:23.404Z,28.13
2023-11-24T07:30:23.323Z,28.13
2023-11-24T07:31:23.240Z,28.13
2023-11-24T07:32:23.150Z,28.13
2023-11-24T07:33:23.066Z,28.13
2023-11-24T07:34:23.202Z,33.75
2023-11-24T07:35:22.943Z,33.75
2023-11-24T07:36:23.069Z,39.38
2023-11-24T07:37:22.720Z,45.00
2023-11-24T07:38:22.741Z,45.00
2023-11-24T07:39:22.580Z,50.63
2023-11-24T07:40:22.509Z,56.25
2023-11-24T07:41:22.384Z,61.88
2023-11-24T07:42:22.298Z,67.50
2023-11-24T07:43:22.220Z,73.13
2023-11-24T07:44:22.128Z,67.50
2023-11-24T07:45:22.045Z,67.50
2023-11-24T07:46:22.080Z,67.50
2023-11-24T07:47:21.914Z,67.50
2023-11-24T07:48:21.789Z,73.13
2023-11-24T07:49:21.712Z,73.13
2023-11-24T07:50:21.627Z,73.13
2023-11-24T07:51:21.530Z,67.50
2023-11-24T07:52:21.447Z,61.88
2023-11-24T07:53:21.412Z,56.25
2023-11-24T07:54:21.282Z,50.63
2023-11-24T07:55:21.235Z,50.63
2023-11-24T07:56:21.106Z,56.25
2023-11-24T07:57:21.024Z,56.25
2023-11-24T07:58:20.937Z,61.88
2023-11-24T07:59:20.858Z,61.88
2023-11-24T08:00:20.779Z,56.25
2023-11-24T08:01:20.819Z,61.88
2023-11-24T08:02:20.647Z,67.50
2023-11-24T08:03:20.639Z,73.13
2023-11-24T08:04:20.617Z,73.13
2023-11-24T08:05:20.345Z,67.50
2023-11-24T08:06:20.260Z,61.88
2023-11-24T08:07:20.200Z,56.25
2023-11-24T08:08:20.098Z,56.25
2023-11-24T08:09:20.006Z,67.50
2023-11-24T08:10:19.976Z,73.13
2023-11-24T08:11:19.855Z,67.50
2023-11-24T08:12:19.750Z,61.88
2023-11-24T08:13:19.864Z,67.50
2023-11-24T08:14:19.579Z,84.38
2023-11-24T08:15:19.497Z,84.38
2023-11-24T08:16:19.474Z,90.00
2023-11-24T08:17:19.324Z,90.00
2023-11-24T08:18:19.243Z,90.00
2023-11-24T08:19:19.214Z,90.00
2023-11-24T08:20:19.070Z,95.63
2023-11-24T08:21:18.985Z,95.63
2023-11-24T08:22:19.125Z,95.63
2023-11-24T08:23:18.835Z,84.38
2023-11-24T08:24:18.761Z,78.75
2023-11-24T08:25:18.713Z,84.38
2023-11-24T08:26:18.592Z,78.75
2023-11-24T08:27:18.497Z,73.13
2023-11-24T08:28:18.474Z,67.50
2023-11-24T08:29:18.310Z,67.50
2023-11-24T08:30:18.422Z,73.13
2023-11-24T08:31:18.195Z,73.13
2023-11-24T08:32:18.054Z,78.75
2023-11-24T08:33:18.015Z,67.50
2023-11-24T08:34:17.968Z,67.50
2023-11-24T08:35:17.867Z,67.50
2023-11-24T08:36:17.713Z,73.13
2023-11-24T08:37:17.649Z,78.75
2023-11-24T08:38:17.766Z,78.75
2023-11-24T08:39:17.458Z,84.38
2023-11-24T08:40:17.445Z,95.63
2023-11-24T08:41:26.523Z,95.63
2023-11-24T08:42:17.213Z,90.00
2023-11-24T08:43:17.188Z,90.00
2023-11-24T08:44:17.033Z,90.00
2023-11-24T08:45:16.956Z,73.13
2023-11-24T08:46:16.980Z,78.75
2023-11-24T08:47:16.783Z,84.38
2023-11-24T08:48:16.706Z,84.38
2023-11-24T08:49:16.657Z,90.00
2023-11-24T08:50:16.524Z,95.63
2023-11-24T08:51:16.441Z,101.25
2023-11-24T08:52:16.424Z,118.13
2023-11-24T08:53:16.272Z,129.38
2023-11-24T08:54:16.181Z,140.63
2023-11-24T08:55:16.122Z,135.00
2023-11-24T08:56:16.168Z,123.75
2023-11-24T08:57:15.929Z,118.13
2023-11-24T08:58:15.915Z,118.13
2023-11-24T08:59:15.775Z,129.38
2023-11-24T09:00:15.818Z,140.63
2023-11-24T09:01:15.668Z,135.00
2023-11-24T09:02:15.669Z,123.75
2023-11-24T09:03:15.416Z,129.38
2023-11-24T09:04:15.394Z,129.38
2023-11-24T09:05:15.316Z,135.00
2023-11-24T09:06:15.194Z,146.25
2023-11-24T09:07:15.115Z,135.00
2023-11-24T09:08:18.232Z,151.88
2023-11-24T09:09:14.916Z,151.88
2023-11-24T09:10:14.883Z,157.50
2023-11-24T09:11:14.746Z,174.38
2023-11-24T09:12:14.650Z,163.13
2023-11-24T09:13:14.670Z,174.38
2023-11-24T09:14:14.535Z,140.63
2023-11-24T09:15:14.459Z,123.75
2023-11-24T09:16:14.346Z,118.13
2023-11-24T09:17:14.255Z,123.75
2023-11-24T09:18:14.219Z,118.13
2023-11-24T09:19:14.149Z,106.88
2023-11-24T09:20:13.973Z,123.75
2023-11-24T09:21:13.912Z,129.38
2023-11-24T09:22:13.852Z,106.88
2023-11-24T09:23:13.725Z,90.00
2023-11-24T09:24:13.637Z,78.75
2023-11-24T09:25:13.686Z,78.75
2023-11-24T09:26:13.467Z,73.13
2023-11-24T09:27:13.386Z,67.50
2023-11-24T09:28:13.332Z,67.50
2023-11-24T09:29:13.248Z,67.50
2023-11-24T09:30:13.216Z,73.13
2023-11-24T09:31:13.131Z,73.13
2023-11-24T09:32:12.966Z,73.13
2023-11-24T09:33:12.934Z,73.13
2023-11-24T09:34:12.829Z,73.13
2023-11-24T09:35:13.018Z,73.13
2023-11-24T09:36:12.628Z,73.13
2023-11-24T09:37:12.788Z,73.13
2023-11-24T09:38:12.450Z,78.75
2023-11-24T09:39:12.372Z,73.13
2023-11-24T09:40:12.342Z,73.13
2023-11-24T09:41:12.211Z,67.50
2023-11-24T09:42:12.334Z,67.50
2023-11-24T09:43:12.087Z,73.13
2023-11-24T09:44:11.943Z,73.13
2023-11-24T09:45:11.881Z,73.13
2023-11-24T09:46:11.977Z,78.75
2023-11-24T09:47:11.752Z,78.75
2023-11-24T09:48:11.629Z,78.75
2023-11-24T09:49:11.688Z,78.75
2023-11-24T09:50:11.437Z,78.75
2023-11-24T09:51:11.355Z,90.00
2023-11-24T09:52:11.313Z,101.25
2023-11-24T09:53:11.187Z,112.50
2023-11-24T09:54:11.098Z,112.50
2023-11-24T09:55:11.052Z,112.50
2023-11-24T09:56:10.941Z,106.88
2023-11-24T09:57:10.842Z,112.50
2023-11-24T09:58:10.830Z,112.50
2023-11-24T09:59:10.686Z,112.50
2023-11-24T10:00:10.585Z,101.25
2023-11-24T10:01:10.516Z,90.00
2023-11-24T10:02:10.448Z,90.00
2023-11-24T10:03:10.407Z,90.00
2023-11-24T10:04:10.479Z,90.00
2023-11-24T10:05:10.165Z,84.38
2023-11-24T10:06:10.217Z,73.13
2023-11-24T10:07:10.085Z,61.88
2023-11-24T10:08:12.025Z,50.63
2023-11-24T10:09:09.829Z,39.38
2023-11-24T10:10:09.864Z,39.38
2023-11-24T10:11:09.673Z,50.63
2023-11-24T10:12:09.579Z,56.25
2023-11-24T10:13:09.508Z,67.50
2023-11-24T10:14:09.405Z,73.13
2023-11-24T10:15:09.324Z,67.50
2023-11-24T10:16:09.269Z,56.25
2023-11-24T10:17:09.217Z,45.00
2023-11-24T10:18:09.167Z,33.75
2023-11-24T10:19:09.072Z,22.50
2023-11-24T10:20:08.909Z,22.50
2023-11-24T10:21:19.586Z,22.50
2023-11-24T10:22:08.775Z,22.50
2023-11-24T10:23:08.657Z,28.13
2023-11-24T10:24:08.565Z,33.75
2023-11-24T10:25:08.572Z,33.75
2023-11-24T10:26:08.594Z,28.13
2023-11-24T10:27:08.325Z,28.13
2023-11-24T10:28:08.482Z,22.50
2023-11-24T10:29:08.144Z,16.88
2023-11-24T10:30:08.055Z,16.88
2023-11-24T10:31:08.099Z,22.50
2023-11-24T10:32:07.888Z,28.13
2023-11-24T10:33:07.962Z,33.75
2023-11-24T10:34:07.764Z,33.75
2023-11-24T10:35:07.740Z,33.75
2023-11-24T10:36:07.563Z,45.00
2023-11-24T10:37:07.498Z,45.00
2023-11-24T10:38:07.681Z,33.75
2023-11-24T10:39:07.295Z,33.75
2023-11-24T10:40:07.269Z,45.00
2023-11-24T10:41:07.135Z,45.00
2023-11-24T10:42:07.037Z,56.25
2023-11-24T10:43:06.999Z,56.25
2023-11-24T10:44:06.886Z,39.38
2023-11-24T10:45:06.806Z,39.38
2023-11-24T10:46:06.713Z,73.13
2023-11-24T10:47:06.680Z,118.13
2023-11-24T10:48:06.582Z,95.63
2023-11-24T10:49:06.506Z,90.00
2023-11-24T10:50:06.357Z,123.75
2023-11-24T10:51:06.307Z,106.88
2023-11-24T10:52:06.223Z,84.38
2023-11-24T10:53:06.099Z,67.50
2023-11-24T10:54:06.014Z,45.00
2023-11-24T10:55:06.007Z,39.38
2023-11-24T10:56:05.853Z,39.38
2023-11-24T10:57:05.761Z,28.13
2023-11-24T10:58:05.723Z,28.13
2023-11-24T10:59:05.592Z,33.75
2023-11-24T11:00:05.534Z,73.13
2023-11-24T11:01:05.529Z,90.00
2023-11-24T11:02:05.439Z,67.50
2023-11-24T11:03:05.295Z,50.63
2023-11-24T11:04:05.178Z,50.63
2023-11-24T11:05:05.128Z,56.25
2023-11-24T11:06:05.111Z,56.25
2023-11-24T11:07:05.130Z,45.00
2023-11-24T11:08:04.835Z,39.38
2023-11-24T11:09:04.986Z,33.75
2023-11-24T11:10:04.711Z,39.38
2023-11-24T11:11:04.612Z,39.38
2023-11-24T11:12:04.480Z,28.13
2023-11-24T11:13:04.490Z,22.50
2023-11-24T11:14:06.219Z,22.50
2023-11-24T11:15:04.225Z,33.75
2023-11-24T11:16:04.150Z,39.38
2023-11-24T11:17:04.076Z,39.38
2023-11-24T11:18:04.008Z,45.00
2023-11-24T11:19:04.597Z,39.38
2023-11-24T11:20:05.702Z,39.38
2023-11-24T11:21:03.710Z,45.00
2023-11-24T11:22:03.685Z,67.50
2023-11-24T11:23:03.571Z,123.75
2023-11-24T11:24:03.458Z,118.13
2023-11-24T11:25:03.406Z,84.38
2023-11-24T11:26:06.054Z,73.13
2023-11-24T11:27:03.193Z,78.75
2023-11-24T11:28:03.116Z,84.38
2023-11-24T11:29:03.043Z,84.38
2023-11-24T11:30:02.933Z,95.63
2023-11-24T11:31:02.976Z,123.75
2023-11-24T11:32:02.870Z,241.88
2023-11-24T11:33:02.755Z,393.75
2023-11-24T11:34:02.700Z,534.38
2023-11-24T11:35:02.504Z,500.63
2023-11-24T11:36:02.414Z,399.38
2023-11-24T11:37:02.472Z,168.75
2023-11-24T11:38:02.242Z,163.13
2023-11-24T11:39:02.182Z,180.00
2023-11-24T11:40:02.107Z,163.13
2023-11-24T11:41:01.987Z,196.88
2023-11-24T11:42:01.913Z,213.75
2023-11-24T11:43:01.839Z,230.63
2023-11-24T11:44:01.730Z,213.75
2023-11-24T11:45:01.664Z,191.25
2023-11-24T11:46:01.578Z,185.63
2023-11-24T11:47:01.480Z,208.13
2023-11-24T11:48:01.433Z,208.13
2023-11-24T11:49:01.345Z,157.50
2023-11-24T11:50:01.219Z,151.88
2023-11-24T11:51:01.131Z,123.75
2023-11-24T11:52:01.137Z,106.88
2023-11-24T11:53:00.984Z,95.63
2023-11-24T11:54:00.889Z,118.13
2023-11-24T11:55:00.866Z,157.50
2023-11-24T11:56:00.719Z,157.50
2023-11-24T11:57:00.620Z,151.88
2023-11-24T11:58:00.570Z,112.50
2023-11-24T11:59:00.450Z,106.88
2023-11-24T12:00:00.420Z,118.13
2023-11-24T12:01:00.361Z,123.75
2023-11-24T12:02:00.279Z,112.50
2023-11-24T12:03:00.535Z,95.63
2023-11-24T12:04:00.083Z,78.75
2023-11-24T12:04:59.935Z,73.13
2023-11-24T12:05:59.849Z,67.50
2023-11-24T12:06:59.789Z,67.50
2023-11-24T12:07:59.832Z,67.50
2023-11-24T12:08:59.751Z,61.88
2023-11-24T12:09:59.523Z,61.88
2023-11-24T12:10:59.462Z,61.88
2023-11-24T12:11:59.434Z,73.13
2023-11-24T12:12:59.350Z,101.25
2023-11-24T12:13:59.165Z,112.50
2023-11-24T12:14:59.095Z,106.88
2023-11-24T12:15:59.161Z,129.38
2023-11-24T12:16:59.004Z,146.25
2023-11-24T12:17:58.930Z,151.88
2023-11-24T12:18:58.778Z,151.88
2023-11-24T12:19:58.656Z,140.63
2023-11-24T12:20:58.569Z,135.00
2023-11-24T12:21:58.498Z,118.13
2023-11-24T12:22:58.398Z,106.88
2023-11-24T12:24:12.220Z,101.25
2023-11-24T12:24:58.257Z,95.63
2023-11-24T12:25:58.145Z,84.38
2023-11-24T12:26:58.172Z,84.38
2023-11-24T12:27:58.032Z,78.75
2023-11-24T12:28:57.885Z,78.75
2023-11-24T12:29:57.800Z,78.75
2023-11-24T12:30:57.825Z,73.13
2023-11-24T12:31:57.737Z,73.13
2023-11-24T12:32:57.570Z,73.13
2023-11-24T12:33:57.488Z,73.13
2023-11-24T12:34:57.473Z,67.50
2023-11-24T12:35:57.300Z,61.88
2023-11-24T12:36:57.258Z,67.50
2023-11-24T12:37:57.117Z,73.13
2023-11-24T12:38:57.035Z,84.38
2023-11-24T12:39:56.951Z,95.63
2023-11-24T12:40:56.861Z,135.00
2023-11-24T12:41:56.775Z,146.25
2023-11-24T12:42:56.764Z,123.75
2023-11-24T12:43:56.620Z,135.00
2023-11-24T12:44:56.671Z,135.00
2023-11-24T12:45:56.524Z,135.00
2023-11-24T12:46:56.457Z,146.25
2023-11-24T12:47:56.281Z,135.00
2023-11-24T12:48:56.197Z,112.50
2023-11-24T12:49:56.095Z,101.25
2023-11-24T12:50:56.110Z,112.50
2023-11-24T12:51:56.059Z,135.00
2023-11-24T12:52:55.973Z,140.63
2023-11-24T12:53:55.758Z,118.13
2023-11-24T12:54:55.764Z,101.25
2023-11-24T12:55:55.587Z,90.00
2023-11-24T12:56:55.496Z,95.63
2023-11-24T12:57:55.440Z,140.63
2023-11-24T12:58:55.347Z,270.00
2023-11-24T12:59:55.243Z,326.25
2023-11-24T13:00:55.486Z,275.63
2023-11-24T13:01:55.091Z,236.25
2023-11-24T13:02:55.024Z,337.50