createdAt,value
2019-01-23T00:02:24.022Z,-3.90
2019-01-23T00:04:54.037Z,-4.00
2019-01-23T00:07:24.004Z,-4.00
2019-01-23T00:09:54.012Z,-4.00
2019-01-23T00:12:24.021Z,-4.00
2019-01-23T00:14:54.115Z,-3.90
2019-01-23T00:17:25.490Z,-3.90
2019-01-23T00:19:55.467Z,-3.90
2019-01-23T00:22:25.469Z,-3.90
2019-01-23T00:24:55.525Z,-3.90
2019-01-23T00:27:25.526Z,-3.80
2019-01-23T00:29:55.633Z,-3.90
2019-01-23T00:32:25.660Z,-3.80
2019-01-23T00:34:55.668Z,-3.80
2019-01-23T00:37:25.676Z,-3.70
2019-01-23T00:39:55.742Z,-3.70
2019-01-23T00:42:25.790Z,-3.80
2019-01-23T00:44:55.786Z,-3.80
2019-01-23T00:47:25.780Z,-3.80
2019-01-23T00:49:55.836Z,-3.70
2019-01-23T00:52:25.853Z,-3.70
2019-01-23T00:54:55.928Z,-3.70
2019-01-23T00:57:25.970Z,-3.60
2019-01-23T00:59:55.954Z,-3.60
2019-01-23T01:02:25.970Z,-3.50
2019-01-23T01:04:56.072Z,-3.50
2019-01-23T01:07:26.072Z,-3.50
2019-01-23T01:09:56.160Z,-3.40
2019-01-23T01:12:26.160Z,-3.40
2019-01-23T01:14:56.239Z,-3.40
2019-01-23T01:17:26.272Z,-3.30
2019-01-23T01:19:56.383Z,-3.30
2019-01-23T01:22:26.434Z,-3.30
2019-01-23T01:24:56.498Z,-3.30
2019-01-23T01:27:26.601Z,-3.20
2019-01-23T01:29:56.663Z,-3.20
2019-01-23T01:32:26.727Z,-3.30
2019-01-23T01:34:56.864Z,-3.30
2019-01-23T01:37:26.938Z,-3.30
2019-01-23T01:39:56.926Z,-3.40
2019-01-23T01:42:26.979Z,-3.40
2019-01-23T01:44:57.056Z,-3.30
2019-01-23T01:47:27.049Z,-3.30
2019-01-23T01:49:57.045Z,-3.30
2019-01-23T01:52:27.063Z,-3.30
2019-01-23T01:54:57.132Z,-3.30
2019-01-23T01:57:27.237Z,-3.30
2019-01-23T01:59:57.225Z,-3.30
2019-01-23T02:02:27.265Z,-3.30
2019-01-23T02:04:57.267Z,-3.30
2019-01-23T02:07:27.577Z,-3.40
2019-01-23T02:09:57.633Z,-3.60
2019-01-23T02:12:27.710Z,-3.70
2019-01-23T02:14:57.803Z,-3.70
2019-01-23T02:17:27.821Z,-3.80
2019-01-23T02:19:57.783Z,-3.70
2019-01-23T02:22:27.811Z,-3.70
2019-01-23T02:24:57.835Z,-3.60
2019-01-23T02:27:27.834Z,-3.70
2019-01-23T02:29:57.907Z,-3.60
2019-01-23T02:32:27.997Z,-3.60
2019-01-23T02:34:57.972Z,-3.60
2019-01-23T02:37:28.037Z,-3.60
2019-01-23T02:39:58.014Z,-3.60
2019-01-23T02:42:28.084Z,-3.60
2019-01-23T02:44:58.084Z,-3.60
2019-01-23T02:47:28.142Z,-3.60
2019-01-23T02:49:58.154Z,-3.60
2019-01-23T02:52:28.212Z,-3.60
2019-01-23T02:54:58.203Z,-3.70
2019-01-23T02:57:28.301Z,-3.70
2019-01-23T02:59:58.489Z,-3.60
2019-01-23T03:02:28.672Z,-3.60
2019-01-23T03:04:58.679Z,-3.60
2019-01-23T03:07:28.766Z,-3.70
2019-01-23T03:09:58.764Z,-3.70
2019-01-23T03:12:28.751Z,-3.70
2019-01-23T03:14:58.770Z,-3.70
2019-01-23T03:17:28.924Z,-3.70
2019-01-23T03:19:58.977Z,-3.70
2019-01-23T03:22:28.985Z,-3.60
2019-01-23T03:24:58.976Z,-3.70
2019-01-23T03:27:28.973Z,-3.70
2019-01-23T03:29:58.967Z,-3.60
2019-01-23T03:32:29.164Z,-3.60
2019-01-23T03:34:59.240Z,-3.60
2019-01-23T03:37:29.244Z,-3.60
2019-01-23T03:39:59.355Z,-3.60
2019-01-23T03:42:29.511Z,-3.60
2019-01-23T03:44:59.521Z,-3.70
2019-01-23T03:47:29.535Z,-3.70
2019-01-23T03:49:59.541Z,-3.70
2019-01-23T03:52:29.527Z,-3.60
2019-01-23T03:54:59.555Z,-3.60
2019-01-23T03:57:29.551Z,-3.60
2019-01-23T03:59:59.551Z,-3.60
2019-01-23T04:02:29.579Z,-3.60
2019-01-23T04:04:59.612Z,-3.60
2019-01-23T04:07:29.778Z,-3.60
2019-01-23T04:09:59.837Z,-3.50
2019-01-23T04:12:29.936Z,-3.50
2019-01-23T04:15:00.019Z,-3.50
2019-01-23T04:17:30.080Z,-3.60
2019-01-23T04:20:00.102Z,-3.50
2019-01-23T04:22:31.498Z,-3.50
2019-01-23T04:25:01.700Z,-3.60
2019-01-23T04:27:31.761Z,-3.60
2019-01-23T04:30:02.021Z,-3.60
2019-01-23T04:35:21.124Z,-3.60
2019-01-23T04:37:51.286Z,-3.50
2019-01-23T04:40:21.298Z,-3.60
2019-01-23T04:42:51.365Z,-3.60
2019-01-23T04:45:22.259Z,-3.50
2019-01-23T04:47:52.266Z,-3.50
2019-01-23T04:50:22.273Z,-3.60
2019-01-23T04:53:17.138Z,-3.60
2019-01-23T04:55:47.223Z,-3.60
2019-01-23T04:58:17.303Z,-3.70
2019-01-23T05:00:47.413Z,-3.60
2019-01-23T05:03:17.566Z,-3.60
2019-01-23T05:05:48.152Z,-3.60
2019-01-23T05:08:18.232Z,-3.70
2019-01-23T05:10:48.331Z,-3.70
2019-01-23T05:13:18.330Z,-3.70
2019-01-23T05:15:48.419Z,-3.70
2019-01-23T05:18:18.436Z,-3.70
2019-01-23T05:20:48.534Z,-3.80
2019-01-23T05:23:18.598Z,-3.70
2019-01-23T05:25:48.676Z,-3.70
2019-01-23T05:28:18.738Z,-3.60
2019-01-23T05:30:48.770Z,-3.50
2019-01-23T05:33:18.869Z,-3.50
2019-01-23T05:35:48.892Z,-3.50
2019-01-23T05:38:18.924Z,-3.50
2019-01-23T05:40:48.938Z,-3.50
2019-01-23T05:43:18.951Z,-3.60
2019-01-23T05:45:49.040Z,-3.50
2019-01-23T05:48:19.049Z,-3.60
2019-01-23T05:50:49.135Z,-3.50
2019-01-23T05:53:19.143Z,-3.50
2019-01-23T05:55:49.180Z,-3.50
2019-01-23T05:58:19.297Z,-3.40
2019-01-23T06:00:49.495Z,-3.40
2019-01-23T06:03:19.585Z,-3.40
2019-01-23T06:05:49.690Z,-3.30
2019-01-23T06:08:19.779Z,-3.30
2019-01-23T06:10:49.903Z,-3.40
2019-01-23T06:13:20.048Z,-3.50
2019-01-23T06:15:50.181Z,-3.40
2019-01-23T06:18:20.290Z,-3.50
2019-01-23T06:20:50.835Z,-3.40
2019-01-23T06:23:20.920Z,-3.30
2019-01-23T06:25:51.018Z,-3.30
2019-01-23T06:28:21.164Z,-3.20
2019-01-23T06:30:51.177Z,-3.20
2019-01-23T06:33:21.348Z,-3.30
2019-01-23T06:35:51.491Z,-3.30
2019-01-23T06:38:21.594Z,-3.30
2019-01-23T06:40:51.695Z,-3.30
2019-01-23T06:43:21.779Z,-3.30
2019-01-23T06:45:51.938Z,-3.40
2019-01-23T06:48:22.104Z,-3.40
2019-01-23T06:50:53.351Z,-3.60
2019-01-23T06:53:23.401Z,-3.80
2019-01-23T06:55:53.479Z,-3.70
2019-01-23T06:58:23.601Z,-3.60
2019-01-23T07:00:53.758Z,-3.60
2019-01-23T07:03:23.774Z,-3.60
2019-01-23T07:05:53.849Z,-3.50
2019-01-23T07:08:23.916Z,-3.50
2019-01-23T07:10:54.002Z,-3.50
2019-01-23T07:13:24.369Z,-3.50
2019-01-23T07:15:54.510Z,-3.40
2019-01-23T07:18:25.703Z,-3.40
2019-01-23T07:20:55.786Z,-3.30
2019-01-23T07:23:25.871Z,-3.40
2019-01-23T07:25:55.983Z,-3.40
2019-01-23T07:28:26.061Z,-3.30
2019-01-23T07:30:56.166Z,-3.20
2019-01-23T07:33:26.265Z,-3.10
2019-01-23T07:35:56.364Z,-3.10
2019-01-23T07:38:26.578Z,-3.20
2019-01-23T07:40:56.840Z,-3.20
2019-01-23T07:43:26.927Z,-3.30
2019-01-23T07:45:56.927Z,-3.50
2019-01-23T07:48:27.024Z,-3.40
2019-01-23T07:50:57.126Z,-3.50
2019-01-23T07:53:27.196Z,-3.40
2019-01-23T07:55:57.292Z,-3.40
2019-01-23T07:58:27.298Z,-3.40
2019-01-23T08:00:57.368Z,-3.30
2019-01-23T08:03:27.559Z,-3.30
2019-01-23T08:05:57.692Z,-3.30
2019-01-23T08:08:27.768Z,-3.30
2019-01-23T08:10:57.832Z,-3.30
2019-01-23T08:13:27.926Z,-3.40
2019-01-23T08:15:58.024Z,-3.40
2019-01-23T08:18:28.040Z,-3.40
2019-01-23T08:20:58.112Z,-3.60
2019-01-23T08:23:28.108Z,-3.50
2019-01-23T08:25:58.215Z,-3.30
2019-01-23T08:28:28.288Z,-3.20
2019-01-23T08:30:58.306Z,-3.10
2019-01-23T08:33:28.401Z,-3.00
2019-01-23T08:35:58.476Z,-3.00
2019-01-23T08:38:28.559Z,-3.00
2019-01-23T08:40:58.724Z,-3.00
2019-01-23T08:43:28.824Z,-2.80
2019-01-23T08:45:58.916Z,-2.70
2019-01-23T08:48:28.982Z,-2.80
2019-01-23T08:50:59.099Z,-3.10
2019-01-23T08:53:29.189Z,-3.20
2019-01-23T08:55:59.289Z,-3.10
2019-01-23T08:58:29.299Z,-3.20
2019-01-23T09:00:59.320Z,-3.10
2019-01-23T09:03:29.491Z,-3.00
2019-01-23T09:05:59.522Z,-3.00
2019-01-23T09:08:29.615Z,-3.10
2019-01-23T09:10:59.605Z,-3.30
2019-01-23T09:13:29.595Z,-3.30
2019-01-23T09:15:59.683Z,-3.20
2019-01-23T09:18:29.839Z,-3.10
2019-01-23T09:20:59.907Z,-3.10
2019-01-23T09:23:30.005Z,-3.10
2019-01-23T09:26:00.015Z,-3.10
2019-01-23T09:28:30.179Z,-2.80
2019-01-23T09:31:11.629Z,-2.70
2019-01-23T09:34:14.159Z,-2.60
2019-01-23T09:37:15.067Z,-2.50
2019-01-23T09:40:14.511Z,-2.40
2019-01-23T09:43:28.627Z,-2.40
2019-01-23T09:46:22.043Z,-2.60
2019-01-23T09:49:05.410Z,-2.60
2019-01-23T09:52:02.119Z,-2.70
2019-01-23T09:54:32.285Z,-2.50
2019-01-23T09:57:02.381Z,-2.00
2019-01-23T09:59:32.486Z,-1.70
2019-01-23T10:02:02.566Z,-1.40
2019-01-23T10:04:32.751Z,-1.30
2019-01-23T10:07:02.838Z,-1.50
2019-01-23T10:09:33.965Z,-1.60
2019-01-23T10:12:04.143Z,-1.70
2019-01-23T10:14:34.233Z,-1.60
2019-01-23T10:17:04.330Z,-1.40
2019-01-23T10:19:34.315Z,-1.40
2019-01-23T10:22:04.493Z,-1.20
2019-01-23T10:24:36.061Z,-1.10
2019-01-23T10:27:06.250Z,-1.00
2019-01-23T10:29:36.246Z,-0.80
2019-01-23T10:32:06.317Z,-0.50
2019-01-23T10:34:36.336Z,-0.60
2019-01-23T10:37:06.540Z,-1.00
2019-01-23T10:39:36.641Z,-1.50
2019-01-23T10:42:06.672Z,-1.60
2019-01-23T10:44:36.768Z,-1.60
2019-01-23T10:47:06.830Z,-1.30
2019-01-23T10:49:36.931Z,-1.10
2019-01-23T10:52:06.937Z,-0.90
2019-01-23T10:54:37.111Z,-0.90
2019-01-23T10:57:07.235Z,-0.90
2019-01-23T10:59:37.417Z,-1.00
2019-01-23T11:02:07.547Z,-0.90
2019-01-23T11:04:37.640Z,-0.90
2019-01-23T11:07:07.739Z,-1.10
2019-01-23T11:09:37.757Z,-1.10
2019-01-23T11:12:07.839Z,-1.00
2019-01-23T11:14:37.939Z,-0.70
2019-01-23T11:17:08.046Z,-0.80
2019-01-23T11:19:38.144Z,-0.70
2019-01-23T11:22:08.149Z,-0.70
2019-01-23T11:24:38.267Z,-0.50
2019-01-23T11:27:08.357Z,-0.20
2019-01-23T11:29:38.533Z,-0.10
2019-01-23T11:32:08.549Z,-0.50
2019-01-23T11:34:38.723Z,-0.80
2019-01-23T11:37:08.825Z,-0.70
2019-01-23T11:39:38.897Z,-0.70
2019-01-23T11:42:08.993Z,-0.40
2019-01-23T11:44:39.070Z,-0.20
2019-01-23T11:47:09.165Z,-0.50
2019-01-23T11:49:39.349Z,-0.70
2019-01-23T11:52:09.535Z,-0.80
2019-01-23T11:54:39.616Z,-0.60
2019-01-23T11:57:09.742Z,-0.40
2019-01-23T11:59:39.829Z,-0.30
2019-01-23T12:02:09.963Z,-0.40
2019-01-23T12:04:40.173Z,-0.20
2019-01-23T12:07:10.273Z,0.00
2019-01-23T12:09:40.455Z,0.40
2019-01-23T12:12:10.668Z,0.70
2019-01-23T12:14:40.670Z,0.70
2019-01-23T12:17:10.778Z,0.50
2019-01-23T12:19:40.856Z,0.30
2019-01-23T12:22:10.868Z,0.30
2019-01-23T12:24:40.972Z,0.40
2019-01-23T12:27:11.056Z,0.80
2019-01-23T12:29:41.107Z,1.30
2019-01-23T12:32:11.162Z,1.90
2019-01-23T12:34:41.291Z,2.50
2019-01-23T12:37:11.344Z,2.50
2019-01-23T12:39:41.532Z,2.40
2019-01-23T12:42:11.652Z,2.20
2019-01-23T12:44:41.944Z,2.40
2019-01-23T12:47:12.016Z,2.50
2019-01-23T12:49:42.017Z,2.90
2019-01-23T12:52:12.128Z,3.10
2019-01-23T12:54:42.219Z,3.10
2019-01-23T12:57:12.315Z,2.50
2019-01-23T12:59:42.313Z,2.40
2019-01-23T13:02:12.446Z,2.50
2019-01-23T13:04:42.589Z,2.70
2019-01-23T13:07:12.658Z,2.40
2019-01-23T13:09:42.761Z,2.20
2019-01-23T13:12:12.794Z,2.00
2019-01-23T13:14:42.902Z,1.50
2019-01-23T13:17:13.010Z,1.10
2019-01-23T13:19:43.126Z,0.80
2019-01-23T13:22:14.180Z,0.60
2019-01-23T13:24:44.337Z,0.60
2019-01-23T13:27:14.459Z,0.40
2019-01-23T13:29:44.541Z,0.30
2019-01-23T13:32:14.579Z,0.40
2019-01-23T13:34:44.567Z,0.20
2019-01-23T13:37:14.889Z,0.30
2019-01-23T13:39:44.983Z,0.30
2019-01-23T13:42:15.073Z,0.20
2019-01-23T13:44:45.149Z,0.00
2019-01-23T13:47:15.164Z,-0.10
2019-01-23T13:49:45.265Z,0.10
2019-01-23T13:52:15.415Z,0.10
2019-01-23T13:54:45.538Z,-0.10
2019-01-23T13:57:15.713Z,-0.20
2019-01-23T13:59:45.811Z,-0.10
2019-01-23T14:02:15.925Z,-0.10
2019-01-23T14:04:46.025Z,0.00
2019-01-23T14:07:16.138Z,0.10
2019-01-23T14:09:46.315Z,0.20
2019-01-23T14:12:16.421Z,0.20
2019-01-23T14:14:46.522Z,0.40
2019-01-23T14:17:16.712Z,0.50
2019-01-23T14:19:46.955Z,0.70
2019-01-23T14:22:16.990Z,0.80
2019-01-23T14:24:47.039Z,0.70
2019-01-23T14:27:17.152Z,0.40
2019-01-23T14:29:47.288Z,0.30
2019-01-23T14:32:17.414Z,0.30
2019-01-23T14:34:47.484Z,0.20
2019-01-23T14:37:17.576Z,0.00
2019-01-23T14:39:47.819Z,-0.20
2019-01-23T14:42:18.010Z,-0.40
2019-01-23T14:44:48.159Z,-0.40
2019-01-23T14:47:18.315Z,-0.60
2019-01-23T14:49:48.421Z,-0.60
2019-01-23T14:52:18.557Z,-0.60
2019-01-23T14:54:48.638Z,-0.60
2019-01-23T14:57:18.748Z,-0.70
2019-01-23T14:59:48.864Z,-0.80
2019-01-23T15:02:18.945Z,-1.00
2019-01-23T15:04:49.006Z,-0.90
2019-01-23T15:07:19.093Z,-0.80
2019-01-23T15:09:49.296Z,-1.00
2019-01-23T15:12:19.456Z,-1.00
2019-01-23T15:14:49.510Z,-1.00
2019-01-23T15:17:19.670Z,-0.90
2019-01-23T15:19:51.074Z,-1.20
2019-01-23T15:22:21.294Z,-1.10
2019-01-23T15:24:51.501Z,-1.20
2019-01-23T15:27:21.681Z,-1.10
2019-01-23T15:29:51.868Z,-1.00
2019-01-23T15:32:21.995Z,-0.90
2019-01-23T15:34:52.186Z,-1.00
2019-01-23T15:37:22.403Z,-1.10
2019-01-23T15:39:52.509Z,-1.10
2019-01-23T15:42:22.627Z,-1.00
2019-01-23T15:44:52.813Z,-1.10
2019-01-23T15:47:23.026Z,-1.10
2019-01-23T15:49:53.159Z,-1.10
2019-01-23T15:52:23.357Z,-1.30
2019-01-23T15:54:53.481Z,-1.30
2019-01-23T15:57:23.616Z,-1.40
2019-01-23T15:59:53.755Z,-1.40
2019-01-23T16:02:24.463Z,-1.40
2019-01-23T16:04:54.851Z,-1.40
2019-01-23T16:07:25.010Z,-1.40
2019-01-23T16:09:55.138Z,-1.50
2019-01-23T16:12:25.414Z,-1.60
2019-01-23T16:14:55.576Z,-1.70
2019-01-23T16:17:25.797Z,-1.90
2019-01-23T16:19:55.929Z,-2.00
2019-01-23T16:22:26.458Z,-2.00
2019-01-23T16:24:56.569Z,-2.10
2019-01-23T16:27:26.713Z,-2.10
2019-01-23T16:29:56.852Z,-2.00
2019-01-23T16:32:31.482Z,-2.10
2019-01-23T16:34:58.888Z,-2.20
2019-01-23T16:37:29.095Z,-2.20
2019-01-23T16:39:59.249Z,-2.30
2019-01-23T16:42:29.365Z,-2.30
2019-01-23T16:44:59.645Z,-2.20
2019-01-23T16:47:29.845Z,-2.30
2019-01-23T16:49:59.996Z,-2.30
2019-01-23T16:52:30.160Z,-2.30
2019-01-23T16:55:00.321Z,-2.30
2019-01-23T16:57:30.633Z,-2.40
2019-01-23T17:00:00.866Z,-2.40
2019-01-23T17:02:31.126Z,-2.30
2019-01-23T17:05:01.374Z,-2.30
2019-01-23T17:07:31.624Z,-2.30
2019-01-23T17:10:02.330Z,-2.30
2019-01-23T17:12:32.555Z,-2.30
2019-01-23T17:15:02.806Z,-2.30
2019-01-23T17:17:33.045Z,-2.20
2019-01-23T17:20:03.292Z,-2.20
2019-01-23T17:22:33.563Z,-2.20
2019-01-23T17:25:03.993Z,-2.40
2019-01-23T17:27:34.357Z,-2.30
2019-01-23T17:30:05.692Z,-2.30
2019-01-23T17:32:36.927Z,-2.30
2019-01-23T17:35:08.754Z,-2.40
2019-01-23T17:37:38.990Z,-2.30
2019-01-23T17:40:11.439Z,-2.20
2019-01-23T17:42:44.125Z,-2.20
2019-01-23T17:45:17.196Z,-2.10
2019-01-23T17:47:47.717Z,-2.20
2019-01-23T17:50:19.130Z,-2.10
2019-01-23T17:52:49.785Z,-2.20
2019-01-23T17:55:34.644Z,-2.20
2019-01-23T17:58:06.039Z,-2.30
2019-01-23T18:00:39.159Z,-2.30
2019-01-23T18:03:10.919Z,-2.30
2019-01-23T18:05:41.179Z,-2.30
2019-01-23T18:08:11.439Z,-2.40
2019-01-23T18:10:41.607Z,-2.50
2019-01-23T18:13:11.940Z,-2.40
2019-01-23T18:15:42.253Z,-2.50
2019-01-23T18:18:12.605Z,-2.60
2019-01-23T18:20:42.850Z,-2.60
2019-01-23T18:23:13.202Z,-2.50
2019-01-23T18:25:45.458Z,-2.40
2019-01-23T18:28:16.054Z,-2.40
2019-01-23T18:31:11.778Z,-2.40
2019-01-23T18:34:14.225Z,-2.70
2019-01-23T18:37:04.278Z,-2.40
2019-01-23T18:40:16.033Z,-2.40
2019-01-23T18:43:21.788Z,-2.30
2019-01-23T18:46:11.436Z,-2.40
2019-01-23T18:49:25.795Z,-2.30
2019-01-23T18:52:06.348Z,-2.30
2019-01-23T18:54:36.714Z,-2.40
2019-01-23T18:57:09.507Z,-2.30
2019-01-23T18:59:40.520Z,-2.40
2019-01-23T19:02:11.991Z,-2.50
2019-01-23T19:04:44.672Z,-2.50
2019-01-23T19:07:15.530Z,-2.60
2019-01-23T19:09:46.163Z,-2.70
2019-01-23T19:12:16.498Z,-2.80
2019-01-23T19:14:46.985Z,-2.80
2019-01-23T19:17:17.534Z,-2.80
2019-01-23T19:19:54.086Z,-2.70
2019-01-23T19:22:24.899Z,-2.70
2019-01-23T19:24:55.545Z,-2.60
2019-01-23T19:27:25.835Z,-2.70
2019-01-23T19:29:56.311Z,-2.60
2019-01-23T19:32:27.934Z,-2.50
2019-01-23T19:34:58.657Z,-2.40
2019-01-23T19:37:28.975Z,-2.60
2019-01-23T19:40:00.420Z,-2.60
2019-01-23T19:42:30.728Z,-2.60
2019-01-23T19:45:01.239Z,-2.60
2019-01-23T19:47:31.858Z,-2.60
2019-01-23T19:50:03.461Z,-2.60
2019-01-23T19:52:34.141Z,-2.50
2019-01-23T19:55:07.389Z,-2.50
2019-01-23T19:57:37.843Z,-2.50
2019-01-23T20:00:11.767Z,-2.60
2019-01-23T20:02:42.899Z,-2.50
2019-01-23T20:05:15.336Z,-2.50
2019-01-23T20:07:46.565Z,-2.50
2019-01-23T20:10:21.587Z,-2.50
2019-01-23T20:12:52.412Z,-2.80
2019-01-23T20:15:24.495Z,-3.00
2019-01-23T20:17:58.586Z,-3.10
2019-01-23T20:20:28.973Z,-3.00
2019-01-23T20:22:59.526Z,-2.90
2019-01-23T20:25:32.395Z,-3.00
2019-01-23T20:28:04.808Z,-3.00
2019-01-23T20:30:37.952Z,-2.90
2019-01-23T20:33:08.598Z,-2.90
2019-01-23T20:35:40.771Z,-2.80
2019-01-23T20:38:11.300Z,-2.80
2019-01-23T20:40:41.495Z,-2.80
2019-01-23T20:43:12.126Z,-2.80
2019-01-23T20:45:42.376Z,-2.70
2019-01-23T20:48:14.774Z,-2.80
2019-01-23T20:50:45.586Z,-2.90
2019-01-23T20:53:16.108Z,-2.80
2019-01-23T20:55:48.687Z,-2.80
2019-01-23T20:58:18.966Z,-2.90
2019-01-23T21:00:50.647Z,-3.00
2019-01-23T21:03:21.047Z,-2.90
2019-01-23T21:05:53.056Z,-2.90
2019-01-23T21:08:26.582Z,-2.80
2019-01-23T21:10:57.128Z,-2.60
2019-01-23T21:13:27.615Z,-2.50
2019-01-23T21:15:57.823Z,-2.50
2019-01-23T21:18:28.952Z,-2.60
2019-01-23T21:21:00.561Z,-2.60
2019-01-23T21:23:30.785Z,-2.70
2019-01-23T21:26:01.071Z,-2.70
2019-01-23T21:28:33.674Z,-2.60
2019-01-23T21:31:03.899Z,-2.60
2019-01-23T21:33:34.162Z,-2.60
2019-01-23T21:36:04.845Z,-2.60
2019-01-23T21:38:35.128Z,-2.70
2019-01-23T21:41:05.466Z,-2.60
2019-01-23T21:43:35.730Z,-2.60
2019-01-23T21:46:05.976Z,-2.50
2019-01-23T21:48:36.248Z,-2.50
2019-01-23T21:51:06.536Z,-2.50
2019-01-23T21:53:36.742Z,-2.50
2019-01-23T21:56:06.974Z,-2.50
2019-01-23T21:58:37.236Z,-2.50
2019-01-23T22:01:07.499Z,-2.50
2019-01-23T22:03:37.631Z,-2.40
2019-01-23T22:06:07.828Z,-2.40
2019-01-23T22:08:37.930Z,-2.50
2019-01-23T22:11:08.047Z,-2.50
2019-01-23T22:13:38.190Z,-2.50
2019-01-23T22:16:08.380Z,-2.50
2019-01-23T22:18:38.476Z,-2.50
2019-01-23T22:21:08.601Z,-2.50
2019-01-23T22:23:38.756Z,-2.50
2019-01-23T22:26:08.957Z,-2.50
2019-01-23T22:28:39.094Z,-2.40
2019-01-23T22:31:09.220Z,-2.50
2019-01-23T22:33:39.341Z,-2.50
2019-01-23T22:36:09.401Z,-2.40
2019-01-23T22:38:39.495Z,-2.50
2019-01-23T22:41:09.593Z,-2.50
2019-01-23T22:43:39.709Z,-2.50
2019-01-23T22:46:09.882Z,-2.70
2019-01-23T22:48:40.028Z,-2.80
2019-01-23T22:51:10.135Z,-2.80
2019-01-23T22:53:40.249Z,-2.80
2019-01-23T22:56:10.351Z,-2.90
2019-01-23T22:58:40.457Z,-2.90
2019-01-23T23:01:16.217Z,-2.90
2019-01-23T23:03:46.753Z,-3.00
2019-01-23T23:06:16.769Z,-3.00
2019-01-23T23:08:46.803Z,-3.00
2019-01-23T23:11:16.891Z,-2.90
2019-01-23T23:13:47.065Z,-2.90
2019-01-23T23:16:17.141Z,-2.90
2019-01-23T23:18:47.263Z,-2.90
2019-01-23T23:21:17.345Z,-2.90
2019-01-23T23:23:47.445Z,-2.90
2019-01-23T23:26:17.540Z,-3.00
2019-01-23T23:28:47.647Z,-3.10
2019-01-23T23:31:17.765Z,-3.10
2019-01-23T23:33:47.785Z,-3.00
2019-01-23T23:36:17.872Z,-2.90
2019-01-23T23:38:47.960Z,-2.90
2019-01-23T23:41:18.030Z,-2.80
2019-01-23T23:43:48.129Z,-2.80
2019-01-23T23:46:18.206Z,-2.90
2019-01-23T23:48:48.351Z,-2.90
2019-01-23T23:51:18.507Z,-2.90
2019-01-23T23:53:48.524Z,-2.90
2019-01-23T23:56:18.616Z,-2.90
2019-01-23T23:58:48.710Z,-2.90
