createdAt,value
2018-03-04T00:00:30.829Z,91.87
2018-03-04T00:03:00.156Z,93.25
2018-03-04T00:05:29.681Z,93.35
2018-03-04T00:07:59.065Z,102.40
2018-03-04T00:10:28.239Z,77.78
2018-03-04T00:12:57.624Z,61.97
2018-03-04T00:15:26.968Z,55.63
2018-03-04T00:17:56.073Z,52.38
2018-03-04T00:20:25.242Z,48.33
2018-03-04T00:22:54.675Z,41.67
2018-03-04T00:25:23.901Z,43.65
2018-03-04T00:27:53.126Z,43.87
2018-03-04T00:30:22.375Z,47.53
2018-03-04T00:32:51.665Z,44.78
2018-03-04T00:35:20.768Z,46.20
2018-03-04T00:37:49.838Z,48.20
2018-03-04T00:40:19.261Z,47.55
2018-03-04T00:42:48.818Z,46.90
2018-03-04T00:45:18.167Z,45.30
2018-03-04T00:47:47.468Z,47.45
2018-03-04T00:50:16.787Z,42.13
2018-03-04T00:52:46.170Z,35.80
2018-03-04T00:55:15.482Z,31.42
2018-03-04T00:57:45.018Z,34.92
2018-03-04T01:00:14.217Z,32.60
2018-03-04T01:02:43.581Z,28.17
2018-03-04T01:05:12.938Z,29.35
2018-03-04T01:07:42.290Z,31.62
2018-03-04T01:10:11.878Z,30.88
2018-03-04T01:12:40.829Z,34.92
2018-03-04T01:15:09.924Z,34.88
2018-03-04T01:17:39.390Z,38.30
2018-03-04T01:20:08.845Z,36.05
2018-03-04T01:22:38.285Z,42.13
2018-03-04T01:25:07.485Z,33.88
2018-03-04T01:27:36.735Z,55.22
2018-03-04T01:30:06.308Z,36.47
2018-03-04T01:32:35.829Z,35.72
2018-03-04T01:35:04.997Z,36.22
2018-03-04T01:37:34.399Z,36.42
2018-03-04T01:40:03.506Z,33.97
2018-03-04T01:42:32.874Z,37.67
2018-03-04T01:45:02.208Z,39.38
2018-03-04T01:47:31.472Z,38.75
2018-03-04T01:50:00.602Z,38.58
2018-03-04T01:52:29.730Z,37.88
2018-03-04T01:54:59.103Z,37.45
2018-03-04T01:57:28.402Z,38.50
2018-03-04T01:59:57.833Z,35.10
2018-03-04T02:02:27.110Z,32.97
2018-03-04T02:04:56.293Z,30.73
2018-03-04T02:07:25.738Z,27.45
2018-03-04T02:09:54.664Z,25.30
2018-03-04T02:12:23.691Z,24.87
2018-03-04T02:14:53.129Z,21.30
2018-03-04T02:17:22.489Z,24.52
2018-03-04T02:19:51.775Z,25.05
2018-03-04T02:22:21.165Z,27.33
2018-03-04T02:24:50.328Z,30.27
2018-03-04T02:27:19.401Z,30.25
2018-03-04T02:29:48.558Z,35.20
2018-03-04T02:32:17.843Z,34.65
2018-03-04T02:34:47.331Z,38.03
2018-03-04T02:37:16.581Z,38.33
2018-03-04T02:39:45.931Z,39.15
2018-03-04T02:42:15.086Z,32.97
2018-03-04T02:44:44.295Z,30.83
2018-03-04T02:47:13.638Z,28.12
2018-03-04T02:49:42.889Z,29.00
2018-03-04T02:52:11.984Z,28.45
2018-03-04T02:54:41.591Z,30.25
2018-03-04T02:57:11.399Z,27.02
2018-03-04T02:59:40.455Z,29.00
2018-03-04T03:02:09.647Z,28.30
2018-03-04T03:04:38.907Z,30.60
2018-03-04T03:07:08.035Z,30.60
2018-03-04T03:09:37.593Z,30.15
2018-03-04T03:12:07.011Z,32.97
2018-03-04T03:14:36.281Z,33.88
2018-03-04T03:17:05.817Z,33.60
2018-03-04T03:19:35.105Z,35.15
2018-03-04T03:22:04.519Z,35.90
2018-03-04T03:24:33.817Z,35.95
2018-03-04T03:27:03.009Z,37.75
2018-03-04T03:29:32.230Z,39.10
2018-03-04T03:32:01.421Z,41.10
2018-03-04T03:34:30.704Z,42.80
2018-03-04T03:37:00.209Z,45.22
2018-03-04T03:39:29.336Z,48.17
2018-03-04T03:41:58.605Z,46.28
2018-03-04T03:44:27.802Z,48.08
2018-03-04T03:46:57.205Z,44.72
2018-03-04T03:49:26.505Z,48.67
2018-03-04T03:51:55.809Z,48.33
2018-03-04T03:54:25.111Z,46.80
2018-03-04T03:56:54.523Z,49.67
2018-03-04T03:59:23.971Z,47.08
2018-03-04T04:01:53.185Z,44.83
2018-03-04T04:04:22.522Z,44.50
2018-03-04T04:06:51.817Z,45.20
2018-03-04T04:09:20.818Z,42.97
2018-03-04T04:11:50.241Z,42.28
2018-03-04T04:14:19.418Z,41.63
2018-03-04T04:16:48.812Z,42.53
2018-03-04T04:19:18.178Z,41.58
2018-03-04T04:21:47.251Z,40.58
2018-03-04T04:24:16.671Z,39.03
2018-03-04T04:26:46.113Z,40.25
2018-03-04T04:29:15.315Z,43.83
2018-03-04T04:31:44.421Z,43.13
2018-03-04T04:34:13.609Z,44.60
2018-03-04T04:36:43.120Z,46.35
2018-03-04T04:39:12.354Z,44.90
2018-03-04T04:41:41.496Z,46.63
2018-03-04T04:44:10.922Z,47.75
2018-03-04T04:46:40.327Z,48.38
2018-03-04T04:49:09.312Z,46.90
2018-03-04T04:51:38.609Z,47.58
2018-03-04T04:54:08.446Z,50.58
2018-03-04T04:56:37.405Z,46.03
2018-03-04T04:59:06.637Z,44.47
2018-03-04T05:01:35.769Z,48.65
2018-03-04T05:04:05.097Z,46.65
2018-03-04T05:06:34.433Z,44.05
2018-03-04T05:09:03.520Z,48.75
2018-03-04T05:11:32.645Z,48.15
2018-03-04T05:14:01.839Z,49.13
2018-03-04T05:16:31.230Z,49.95
2018-03-04T05:19:00.162Z,49.42
2018-03-04T05:21:29.503Z,48.75
2018-03-04T05:23:58.759Z,49.42
2018-03-04T05:26:27.797Z,50.35
2018-03-04T05:28:57.138Z,50.67
2018-03-04T05:31:26.403Z,48.20
2018-03-04T05:33:55.697Z,48.87
2018-03-04T05:36:24.945Z,49.08
2018-03-04T05:38:54.415Z,47.70
2018-03-04T05:41:23.701Z,48.83
2018-03-04T05:43:52.757Z,50.33
2018-03-04T05:46:22.305Z,51.58
2018-03-04T05:48:51.705Z,53.25
2018-03-04T05:51:20.849Z,51.05
2018-03-04T05:53:51.153Z,63.00
2018-03-04T05:56:20.649Z,58.70
2018-03-04T05:58:50.095Z,57.83
2018-03-04T06:01:19.336Z,55.38
2018-03-04T06:03:48.346Z,55.42
2018-03-04T06:06:17.551Z,61.20
2018-03-04T06:08:46.998Z,57.38
2018-03-04T06:11:16.288Z,56.50
2018-03-04T06:13:45.529Z,54.28
2018-03-04T06:16:15.052Z,50.30
2018-03-04T06:18:44.134Z,56.33
2018-03-04T06:21:13.483Z,52.97
2018-03-04T06:23:42.631Z,54.08
2018-03-04T06:26:11.830Z,54.33
2018-03-04T06:28:41.182Z,52.45
2018-03-04T06:31:10.342Z,48.38
2018-03-04T06:33:39.297Z,50.95
2018-03-04T06:36:08.654Z,48.53
2018-03-04T06:38:37.866Z,50.47
2018-03-04T06:41:07.201Z,51.53
2018-03-04T06:43:36.661Z,51.13
2018-03-04T06:46:05.936Z,54.10
2018-03-04T06:48:35.127Z,48.10
2018-03-04T06:51:04.265Z,46.95
2018-03-04T06:53:33.625Z,47.55
2018-03-04T06:56:02.925Z,44.50
2018-03-04T06:58:32.157Z,42.28
2018-03-04T07:01:01.238Z,38.38
2018-03-04T07:03:30.210Z,35.15
2018-03-04T07:05:59.267Z,32.25
2018-03-04T07:08:28.583Z,33.50
2018-03-04T07:10:57.716Z,28.58
2018-03-04T07:13:27.302Z,27.67
2018-03-04T07:15:56.716Z,28.50
2018-03-04T07:18:26.942Z,26.12
2018-03-04T07:20:56.260Z,27.42
2018-03-04T07:23:25.653Z,26.33
2018-03-04T07:25:55.031Z,28.00
2018-03-04T07:28:24.600Z,26.70
2018-03-04T07:30:53.561Z,31.02
2018-03-04T07:33:22.574Z,28.02
2018-03-04T07:35:52.034Z,22.83
2018-03-04T07:38:21.456Z,26.23
2018-03-04T07:40:50.845Z,26.05
2018-03-04T07:43:20.340Z,29.65
2018-03-04T07:45:49.766Z,25.35
2018-03-04T07:48:18.845Z,24.05
2018-03-04T07:50:48.147Z,22.95
2018-03-04T07:53:17.137Z,23.75
2018-03-04T07:55:46.086Z,25.35
2018-03-04T07:58:15.329Z,24.92
2018-03-04T08:00:44.435Z,24.73
2018-03-04T08:03:13.634Z,25.08
2018-03-04T08:05:42.817Z,22.52
2018-03-04T08:08:12.061Z,21.67
2018-03-04T08:10:41.157Z,24.55
2018-03-04T08:13:10.285Z,21.83
2018-03-04T08:15:39.545Z,22.67
2018-03-04T08:18:08.622Z,22.05
2018-03-04T08:20:37.599Z,24.98
2018-03-04T08:23:06.857Z,28.10
2018-03-04T08:25:36.205Z,28.62
2018-03-04T08:28:16.550Z,27.65
2018-03-04T08:30:45.579Z,26.27
2018-03-04T08:33:14.778Z,29.23
2018-03-04T08:35:43.935Z,29.60
2018-03-04T08:38:13.138Z,29.40
2018-03-04T08:40:42.304Z,32.33
2018-03-04T08:43:11.411Z,31.48
2018-03-04T08:45:40.763Z,29.73
2018-03-04T08:48:09.939Z,34.17
2018-03-04T08:50:39.041Z,28.75
2018-03-04T08:53:08.055Z,31.23
2018-03-04T08:55:37.323Z,29.15
2018-03-04T08:58:06.276Z,31.40
2018-03-04T09:00:35.351Z,32.90
2018-03-04T09:03:04.825Z,32.47
2018-03-04T09:05:33.977Z,31.30
2018-03-04T09:08:02.941Z,31.83
2018-03-04T09:10:32.105Z,33.90
2018-03-04T09:13:01.160Z,38.85
2018-03-04T09:15:30.392Z,23.25
2018-03-04T09:17:59.415Z,23.12
2018-03-04T09:20:28.445Z,22.85
2018-03-04T09:22:57.724Z,20.83
2018-03-04T09:25:26.697Z,24.35
2018-03-04T09:27:55.703Z,25.85
2018-03-04T09:30:25.134Z,26.15
2018-03-04T09:32:54.685Z,21.40
2018-03-04T09:35:24.202Z,18.42
2018-03-04T09:37:53.168Z,16.62
2018-03-04T09:40:22.390Z,17.27
2018-03-04T09:42:51.745Z,15.55
2018-03-04T09:45:20.862Z,17.10
2018-03-04T09:47:49.785Z,17.45
2018-03-04T09:50:19.058Z,16.92
2018-03-04T09:52:48.225Z,16.08
2018-03-04T09:55:17.465Z,15.88
2018-03-04T09:57:46.675Z,16.58
2018-03-04T10:00:15.611Z,17.62
2018-03-04T10:02:44.728Z,16.73
2018-03-04T10:05:13.961Z,18.15
2018-03-04T10:07:43.055Z,18.75
2018-03-04T10:10:12.181Z,18.37
2018-03-04T10:12:41.545Z,20.92
2018-03-04T10:15:10.493Z,20.65
2018-03-04T10:17:39.772Z,23.90
2018-03-04T10:20:08.994Z,23.40
2018-03-04T10:22:38.266Z,23.48
2018-03-04T10:25:07.717Z,23.52
2018-03-04T10:27:36.976Z,23.58
2018-03-04T10:30:06.138Z,23.52
2018-03-04T10:32:35.289Z,25.02
2018-03-04T10:35:04.541Z,23.42
2018-03-04T10:37:33.822Z,21.42
2018-03-04T10:40:03.150Z,20.33
2018-03-04T10:42:32.508Z,19.45
2018-03-04T10:45:01.707Z,18.90
2018-03-04T10:47:30.924Z,19.92
2018-03-04T10:50:00.137Z,21.52
2018-03-04T10:52:30.098Z,18.33
2018-03-04T10:54:59.187Z,21.45
2018-03-04T10:57:28.498Z,24.73
2018-03-04T10:59:57.545Z,20.23
2018-03-04T11:02:32.639Z,21.27
2018-03-04T11:05:01.857Z,20.58
2018-03-04T11:07:30.846Z,17.65
2018-03-04T11:09:59.968Z,21.10
2018-03-04T11:12:29.093Z,14.27
2018-03-04T11:14:58.178Z,20.05
2018-03-04T11:17:27.340Z,18.98
2018-03-04T11:19:56.703Z,24.35
2018-03-04T11:22:26.063Z,32.28
2018-03-04T11:24:55.091Z,21.37
2018-03-04T11:27:24.071Z,27.05
2018-03-04T11:29:53.307Z,25.10
2018-03-04T11:32:22.451Z,21.92
2018-03-04T11:34:51.541Z,21.67
2018-03-04T11:37:20.606Z,16.62
2018-03-04T11:39:49.782Z,17.10
2018-03-04T11:42:19.087Z,16.73
2018-03-04T11:44:48.165Z,19.42
2018-03-04T11:47:17.321Z,21.43
2018-03-04T11:49:46.269Z,24.83
2018-03-04T11:52:15.377Z,23.98
2018-03-04T11:54:44.749Z,23.45
2018-03-04T11:57:13.802Z,21.30
2018-03-04T11:59:43.363Z,20.75
2018-03-04T12:02:12.360Z,20.90
2018-03-04T12:04:41.471Z,19.42
2018-03-04T12:07:10.814Z,20.73
2018-03-04T12:09:40.113Z,21.80
2018-03-04T12:12:09.411Z,20.88
2018-03-04T12:14:38.607Z,23.95
2018-03-04T12:17:07.517Z,24.98
2018-03-04T12:19:36.869Z,25.50
2018-03-04T12:22:06.009Z,22.73
2018-03-04T12:24:35.103Z,24.00
2018-03-04T12:27:04.132Z,23.62
2018-03-04T12:29:33.145Z,27.45
2018-03-04T12:32:02.365Z,29.15
2018-03-04T12:34:31.482Z,27.33
2018-03-04T12:37:00.670Z,25.25
2018-03-04T12:39:29.786Z,22.67
2018-03-04T12:41:58.812Z,25.27
2018-03-04T12:44:27.901Z,26.75
2018-03-04T12:46:56.882Z,27.17
2018-03-04T12:49:25.994Z,26.30
2018-03-04T12:51:55.240Z,24.63
2018-03-04T12:54:24.451Z,23.33
2018-03-04T12:56:53.797Z,24.80
2018-03-04T12:59:23.654Z,24.50
2018-03-04T13:01:52.990Z,26.55
2018-03-04T13:04:22.973Z,21.45
2018-03-04T13:06:53.143Z,23.52
2018-03-04T13:09:22.670Z,24.58
2018-03-04T13:11:52.109Z,21.85
2018-03-04T13:14:21.359Z,25.10
2018-03-04T13:16:50.393Z,23.05
2018-03-04T13:19:19.593Z,24.37
2018-03-04T13:21:48.925Z,24.70
2018-03-04T13:24:18.425Z,20.48
2018-03-04T13:26:47.711Z,23.75
2018-03-04T13:29:17.267Z,22.83
2018-03-04T13:31:46.605Z,25.50
2018-03-04T13:34:15.819Z,23.27
2018-03-04T13:36:45.119Z,24.77
2018-03-04T13:39:14.523Z,25.35
2018-03-04T13:41:44.057Z,21.92
2018-03-04T13:44:13.157Z,24.17
2018-03-04T13:46:42.530Z,24.60
2018-03-04T13:49:12.070Z,23.17
2018-03-04T13:51:41.277Z,21.95
2018-03-04T13:54:10.431Z,21.33
2018-03-04T13:56:39.683Z,22.80
2018-03-04T13:59:08.598Z,24.45
2018-03-04T14:01:37.918Z,25.25
2018-03-04T14:04:07.456Z,23.40
2018-03-04T14:06:36.550Z,27.50
2018-03-04T14:09:05.800Z,27.95
2018-03-04T14:11:35.129Z,29.23
2018-03-04T14:14:04.159Z,29.10
2018-03-04T14:16:33.677Z,31.45
2018-03-04T14:19:02.846Z,29.60
2018-03-04T14:21:31.847Z,27.35
2018-03-04T14:24:01.201Z,30.37
2018-03-04T14:26:30.401Z,33.47
2018-03-04T14:28:59.810Z,29.95
2018-03-04T14:31:29.205Z,29.35
2018-03-04T14:33:58.353Z,29.00
2018-03-04T14:36:27.673Z,29.87
2018-03-04T14:38:57.210Z,28.40
2018-03-04T14:41:26.508Z,26.15
2018-03-04T14:43:55.627Z,25.23
2018-03-04T14:46:24.702Z,29.55
2018-03-04T14:48:53.755Z,28.45
2018-03-04T14:51:22.965Z,26.33
2018-03-04T14:53:52.049Z,25.88
2018-03-04T14:56:21.410Z,31.45
2018-03-04T14:58:50.615Z,28.70
2018-03-04T15:01:20.070Z,27.95
2018-03-04T15:03:49.149Z,27.40
2018-03-04T15:06:18.559Z,30.55
2018-03-04T15:08:47.657Z,27.95
2018-03-04T15:11:16.853Z,28.33
2018-03-04T15:13:46.029Z,32.05
2018-03-04T15:16:15.157Z,30.70
2018-03-04T15:18:44.297Z,28.85
2018-03-04T15:21:13.466Z,29.23
2018-03-04T15:23:43.095Z,27.60
2018-03-04T15:26:12.195Z,28.52
2018-03-04T15:28:41.273Z,26.33
2018-03-04T15:31:10.483Z,28.08
2018-03-04T15:33:39.886Z,24.58
2018-03-04T15:36:10.159Z,27.70
2018-03-04T15:38:39.285Z,29.12
2018-03-04T15:41:08.429Z,27.73
2018-03-04T15:43:37.750Z,43.78
2018-03-04T15:46:06.962Z,154.93
2018-03-04T15:48:36.146Z,77.57
2018-03-04T15:51:05.405Z,27.02
2018-03-04T15:53:34.502Z,27.37
2018-03-04T15:56:03.585Z,25.37
2018-03-04T15:58:33.045Z,26.87
2018-03-04T16:01:02.141Z,27.45
2018-03-04T16:03:31.157Z,27.80
2018-03-04T16:06:00.384Z,27.52
2018-03-04T16:08:29.838Z,30.12
2018-03-04T16:10:59.341Z,27.85
2018-03-04T16:13:28.479Z,27.55
2018-03-04T16:15:57.402Z,31.42
2018-03-04T16:18:26.327Z,28.80
2018-03-04T16:20:55.643Z,26.98
2018-03-04T16:23:25.065Z,28.02
2018-03-04T16:25:54.133Z,33.50
2018-03-04T16:28:23.130Z,32.78
2018-03-04T16:30:52.350Z,28.42
2018-03-04T16:33:21.557Z,29.25
2018-03-04T16:35:50.812Z,32.40
2018-03-04T16:38:19.817Z,34.15
2018-03-04T16:40:49.243Z,30.67
2018-03-04T16:43:18.380Z,30.10
2018-03-04T16:45:47.469Z,28.58
2018-03-04T16:48:16.688Z,29.63
2018-03-04T16:50:45.646Z,28.87
2018-03-04T16:53:14.913Z,26.77
2018-03-04T16:55:44.077Z,30.77
2018-03-04T16:58:13.477Z,32.03
2018-03-04T17:00:42.873Z,30.62
2018-03-04T17:03:11.961Z,31.23
2018-03-04T17:05:41.091Z,37.63
2018-03-04T17:08:10.617Z,33.63
2018-03-04T17:10:39.589Z,32.20
2018-03-04T17:13:08.877Z,48.55
2018-03-04T17:15:38.186Z,32.35
2018-03-04T17:18:07.535Z,32.55
2018-03-04T17:20:37.337Z,33.88
2018-03-04T17:23:06.563Z,33.00
2018-03-04T17:25:35.518Z,32.97
2018-03-04T17:28:04.673Z,34.92
2018-03-04T17:30:33.834Z,37.22
2018-03-04T17:33:03.210Z,39.40
2018-03-04T17:35:32.390Z,35.63
2018-03-04T17:38:01.651Z,36.80
2018-03-04T17:40:30.867Z,36.60
2018-03-04T17:43:00.173Z,37.30
2018-03-04T17:45:29.472Z,38.08
2018-03-04T17:47:58.683Z,35.42
2018-03-04T17:50:27.934Z,35.55
2018-03-04T17:52:57.148Z,35.55
2018-03-04T17:55:26.213Z,34.67
2018-03-04T17:57:55.303Z,35.47
2018-03-04T18:00:24.413Z,37.40
2018-03-04T18:02:53.506Z,31.77
2018-03-04T18:05:23.029Z,35.50
2018-03-04T18:07:52.173Z,34.75
2018-03-04T18:10:21.585Z,35.58
2018-03-04T18:12:50.805Z,34.70
2018-03-04T18:15:20.066Z,35.97
2018-03-04T18:17:49.145Z,35.30
2018-03-04T18:20:18.311Z,33.42
2018-03-04T18:22:47.372Z,34.45
2018-03-04T18:25:16.697Z,35.10
2018-03-04T18:27:45.906Z,35.17
2018-03-04T18:30:15.194Z,34.78
2018-03-04T18:32:44.711Z,33.28
2018-03-04T18:35:14.407Z,34.70
2018-03-04T18:37:43.931Z,34.75
2018-03-04T18:40:13.215Z,38.30
2018-03-04T18:42:42.427Z,40.65
2018-03-04T18:45:11.814Z,41.28
2018-03-04T18:47:40.910Z,39.33
2018-03-04T18:50:10.487Z,34.05
2018-03-04T18:52:40.126Z,34.47
2018-03-04T18:55:09.327Z,34.80
2018-03-04T18:57:38.933Z,35.20
2018-03-04T19:00:08.193Z,34.70
2018-03-04T19:02:37.225Z,38.65
2018-03-04T19:05:06.846Z,37.47
2018-03-04T19:07:36.337Z,31.65
2018-03-04T19:10:06.010Z,31.70
2018-03-04T19:12:35.106Z,32.33
2018-03-04T19:15:04.197Z,31.77
2018-03-04T19:17:33.265Z,29.55
2018-03-04T19:20:02.895Z,29.23
2018-03-04T19:22:32.003Z,36.65
2018-03-04T19:25:01.401Z,29.40
2018-03-04T19:27:30.745Z,42.40
2018-03-04T19:30:00.118Z,34.20
2018-03-04T19:32:29.045Z,39.20
2018-03-04T19:34:58.319Z,33.03
2018-03-04T19:37:27.537Z,33.47
2018-03-04T19:39:56.851Z,30.95
2018-03-04T19:42:26.153Z,30.20
2018-03-04T19:44:55.395Z,28.00
2018-03-04T19:47:24.769Z,31.20
2018-03-04T19:49:54.154Z,31.15
2018-03-04T19:52:23.546Z,33.58
2018-03-04T19:54:52.822Z,30.83
2018-03-04T19:57:22.059Z,32.85
2018-03-04T19:59:51.553Z,31.45
2018-03-04T20:02:20.495Z,33.95
2018-03-04T20:04:49.691Z,28.27
2018-03-04T20:07:18.853Z,30.15
2018-03-04T20:09:48.073Z,32.55
2018-03-04T20:12:18.353Z,30.30
2018-03-04T20:14:47.354Z,31.42
2018-03-04T20:17:16.725Z,31.25
2018-03-04T20:19:46.258Z,33.45
2018-03-04T20:22:15.375Z,33.40
2018-03-04T20:24:44.553Z,30.23
2018-03-04T20:27:14.070Z,32.33
2018-03-04T20:29:43.297Z,30.58
2018-03-04T20:32:12.557Z,29.20
2018-03-04T20:34:41.753Z,31.65
2018-03-04T20:37:11.156Z,30.98
2018-03-04T20:39:40.589Z,30.92
2018-03-04T20:42:09.801Z,31.35
2018-03-04T20:44:39.469Z,31.92
2018-03-04T20:47:08.873Z,31.85
2018-03-04T20:49:38.273Z,31.23
2018-03-04T20:52:07.377Z,105.28
2018-03-04T20:54:36.579Z,29.87
2018-03-04T20:57:05.725Z,30.77
2018-03-04T20:59:34.993Z,32.25
2018-03-04T21:02:04.475Z,33.08
2018-03-04T21:04:34.458Z,28.90
2018-03-04T21:07:04.048Z,26.87
2018-03-04T21:09:33.248Z,27.95
2018-03-04T21:12:02.187Z,30.02
2018-03-04T21:14:31.162Z,29.60
2018-03-04T21:17:00.503Z,28.05
2018-03-04T21:19:29.673Z,26.95
2018-03-04T21:21:58.874Z,27.62
2018-03-04T21:24:28.127Z,29.92
2018-03-04T21:26:57.227Z,27.55
2018-03-04T21:29:26.502Z,29.92
2018-03-04T21:31:56.047Z,26.98
2018-03-04T21:34:25.381Z,26.55
2018-03-04T21:36:54.861Z,28.35
2018-03-04T21:39:24.180Z,25.95
2018-03-04T21:41:53.255Z,27.02
2018-03-04T21:44:22.791Z,27.55
2018-03-04T21:46:51.878Z,25.88
2018-03-04T21:49:21.073Z,26.10
2018-03-04T21:51:50.293Z,27.13
2018-03-04T21:54:19.613Z,27.67
2018-03-04T21:56:48.678Z,27.95
2018-03-04T21:59:17.930Z,27.33
2018-03-04T22:01:47.213Z,28.10
2018-03-04T22:04:16.005Z,26.62
2018-03-04T22:06:45.201Z,26.70
2018-03-04T22:09:14.094Z,24.52
2018-03-04T22:11:43.084Z,24.52
2018-03-04T22:14:11.793Z,26.12
2018-03-04T22:16:40.821Z,27.05
2018-03-04T22:19:10.183Z,25.90
2018-03-04T22:21:39.226Z,26.40
2018-03-04T22:24:08.413Z,25.12
2018-03-04T22:26:37.975Z,31.17
2018-03-04T22:29:07.135Z,28.05
2018-03-04T22:31:36.446Z,27.77
2018-03-04T22:34:05.721Z,25.48
2018-03-04T22:36:34.984Z,25.55
2018-03-04T22:39:04.591Z,24.02
2018-03-04T22:41:33.929Z,26.12
2018-03-04T22:44:03.646Z,25.80
2018-03-04T22:46:32.949Z,25.85
2018-03-04T22:49:01.829Z,24.50
2018-03-04T22:51:30.827Z,25.85
2018-03-04T22:54:00.328Z,25.20
2018-03-04T22:56:30.349Z,24.63
2018-03-04T22:59:00.385Z,24.23
2018-03-04T23:01:29.803Z,23.20
2018-03-04T23:03:59.385Z,23.45
2018-03-04T23:06:28.588Z,24.17
2018-03-04T23:08:58.083Z,23.08
2018-03-04T23:11:27.380Z,23.27
2018-03-04T23:13:56.587Z,26.00
2018-03-04T23:16:25.497Z,26.02
2018-03-04T23:18:54.666Z,23.98
2018-03-04T23:21:23.768Z,24.40
2018-03-04T23:23:52.706Z,24.85
2018-03-04T23:26:21.655Z,25.02
2018-03-04T23:28:50.637Z,27.52
2018-03-04T23:31:19.539Z,25.83
2018-03-04T23:33:48.793Z,26.45
2018-03-04T23:36:17.588Z,27.67
2018-03-04T23:38:46.519Z,26.37
2018-03-04T23:41:15.956Z,25.42
2018-03-04T23:43:44.814Z,26.80
2018-03-04T23:46:13.962Z,26.02
2018-03-04T23:48:43.096Z,27.95
2018-03-04T23:51:12.714Z,29.12
2018-03-04T23:53:41.736Z,29.10
2018-03-04T23:56:11.205Z,27.17
2018-03-04T23:58:40.251Z,24.85
