createdAt,value
2022-08-05T00:00:13.206Z,6.30
2022-08-05T00:02:43.863Z,5.95
2022-08-05T00:05:27.485Z,5.90
2022-08-05T00:08:05.369Z,5.43
2022-08-05T00:10:52.935Z,5.82
2022-08-05T00:13:19.912Z,5.70
2022-08-05T00:15:55.015Z,6.20
2022-08-05T00:18:25.777Z,5.90
2022-08-05T00:20:58.369Z,6.38
2022-08-05T00:23:30.855Z,5.25
2022-08-05T00:26:12.479Z,6.10
2022-08-05T00:28:39.710Z,6.05
2022-08-05T00:31:07.537Z,5.90
2022-08-05T00:34:56.731Z,5.55
2022-08-05T00:37:10.602Z,5.90
2022-08-05T00:39:13.714Z,5.88
2022-08-05T00:41:52.004Z,6.03
2022-08-05T00:44:23.174Z,5.88
2022-08-05T00:46:54.266Z,6.13
2022-08-05T00:49:32.841Z,6.15
2022-08-05T00:52:00.338Z,6.13
2022-08-05T00:54:28.154Z,5.78
2022-08-05T00:56:57.187Z,6.32
2022-08-05T00:59:23.966Z,6.40
2022-08-05T01:01:51.269Z,6.25
2022-08-05T01:04:19.883Z,6.25
2022-08-05T01:06:51.751Z,6.13
2022-08-05T01:09:20.079Z,7.18
2022-08-05T01:11:50.809Z,8.23
2022-08-05T01:14:35.232Z,7.80
2022-08-05T01:17:09.258Z,10.40
2022-08-05T01:20:06.266Z,8.75
2022-08-05T01:23:15.286Z,9.35
2022-08-05T01:26:08.148Z,9.02
2022-08-05T01:28:47.308Z,7.80
2022-08-05T01:31:25.774Z,6.63
2022-08-05T01:34:08.476Z,5.85
2022-08-05T01:36:47.014Z,7.05
2022-08-05T01:39:47.724Z,7.07
2022-08-05T01:42:05.674Z,6.97
2022-08-05T01:44:35.478Z,7.40
2022-08-05T01:47:05.193Z,6.60
2022-08-05T01:50:01.276Z,8.57
2022-08-05T01:52:23.485Z,8.10
2022-08-05T01:54:55.990Z,7.95
2022-08-05T01:58:11.073Z,8.18
2022-08-05T02:00:18.874Z,9.00
2022-08-05T02:02:54.930Z,9.25
2022-08-05T02:05:28.993Z,9.40
2022-08-05T02:08:01.058Z,10.60
2022-08-05T02:10:34.927Z,10.07
2022-08-05T02:13:28.703Z,10.02
2022-08-05T02:16:41.539Z,9.38
2022-08-05T02:19:34.153Z,9.32
2022-08-05T02:22:17.500Z,8.70
2022-08-05T02:25:02.175Z,8.10
2022-08-05T02:27:58.083Z,7.30
2022-08-05T02:30:22.329Z,8.27
2022-08-05T02:32:54.412Z,7.85
2022-08-05T02:35:28.067Z,7.82
2022-08-05T02:38:02.572Z,7.30
2022-08-05T02:40:31.558Z,7.50
2022-08-05T02:43:01.319Z,8.20
2022-08-05T02:45:51.410Z,7.55
2022-08-05T02:48:17.645Z,7.40
2022-08-05T02:50:48.391Z,6.97
2022-08-05T02:53:18.698Z,6.05
2022-08-05T02:55:54.046Z,5.35
2022-08-05T02:58:27.424Z,4.78
2022-08-05T03:00:57.401Z,5.00
2022-08-05T03:03:24.355Z,5.38
2022-08-05T03:06:54.299Z,5.88
2022-08-05T03:08:42.690Z,5.85
2022-08-05T03:11:55.141Z,5.75
2022-08-05T03:14:24.588Z,5.70
2022-08-05T03:16:53.409Z,5.40
2022-08-05T03:19:33.874Z,5.53
2022-08-05T03:22:03.163Z,5.90
2022-08-05T03:24:31.765Z,5.40
2022-08-05T03:27:03.944Z,5.67
2022-08-05T03:29:45.808Z,5.93
2022-08-05T03:32:21.354Z,5.45
2022-08-05T03:34:58.170Z,5.25
2022-08-05T03:37:25.204Z,5.13
2022-08-05T03:39:59.327Z,5.47
2022-08-05T03:42:29.081Z,7.05
2022-08-05T03:44:56.146Z,8.10
2022-08-05T03:47:24.480Z,5.40
2022-08-05T03:49:52.467Z,5.43
2022-08-05T03:52:48.515Z,5.53
2022-08-05T03:56:06.119Z,5.80
2022-08-05T03:58:16.649Z,5.68
2022-08-05T04:00:51.486Z,6.07
2022-08-05T04:03:28.631Z,6.05
2022-08-05T04:05:57.783Z,6.82
2022-08-05T04:08:34.790Z,8.98
2022-08-05T04:11:05.215Z,5.85
2022-08-05T04:13:49.712Z,5.47
2022-08-05T04:16:25.209Z,5.30
2022-08-05T04:18:57.866Z,5.80
2022-08-05T04:22:08.931Z,5.43
2022-08-05T04:24:19.693Z,5.65
2022-08-05T04:26:50.384Z,5.43
2022-08-05T04:29:17.201Z,5.03
2022-08-05T04:31:44.010Z,5.50
2022-08-05T04:34:31.369Z,5.43
2022-08-05T04:36:59.910Z,6.13
2022-08-05T04:39:27.880Z,5.53
2022-08-05T04:41:55.312Z,5.20
2022-08-05T04:44:30.092Z,5.65
2022-08-05T04:47:09.900Z,4.93
2022-08-05T04:50:01.645Z,4.97
2022-08-05T04:52:27.681Z,5.03
2022-08-05T04:54:56.872Z,4.82
2022-08-05T05:00:05.966Z,4.88
2022-08-05T05:02:37.433Z,5.32
2022-08-05T05:05:26.196Z,5.30
2022-08-05T05:08:02.124Z,5.03
2022-08-05T05:10:37.685Z,4.85
2022-08-05T05:13:04.687Z,5.00
2022-08-05T05:15:57.107Z,5.28
2022-08-05T05:18:31.413Z,4.90
2022-08-05T05:21:01.391Z,5.47
2022-08-05T05:24:01.758Z,5.07
2022-08-05T05:26:16.820Z,5.38
2022-08-05T05:28:45.115Z,5.53
2022-08-05T05:31:12.665Z,5.30
2022-08-05T05:33:58.859Z,5.20
2022-08-05T05:36:28.728Z,4.93
2022-08-05T05:38:57.404Z,4.90
2022-08-05T05:41:24.943Z,5.50
2022-08-05T05:43:57.450Z,4.60
2022-08-05T05:46:26.896Z,4.93
2022-08-05T05:48:53.835Z,4.90
2022-08-05T05:51:25.985Z,5.07
2022-08-05T05:53:58.686Z,4.65
2022-08-05T05:56:34.495Z,4.72
2022-08-05T05:59:05.735Z,5.07
2022-08-05T06:01:38.145Z,4.95
2022-08-05T06:04:14.434Z,4.65
2022-08-05T06:06:43.326Z,4.40
2022-08-05T06:09:17.693Z,4.07
2022-08-05T06:12:01.290Z,4.10
2022-08-05T06:14:30.181Z,3.92
2022-08-05T06:16:57.186Z,3.85
2022-08-05T06:19:34.135Z,3.67
2022-08-05T06:22:03.116Z,3.50
2022-08-05T06:24:30.252Z,3.58
2022-08-05T06:26:58.078Z,3.72
2022-08-05T06:29:46.847Z,3.75
2022-08-05T06:32:25.277Z,3.88
2022-08-05T06:34:56.564Z,3.58
2022-08-05T06:37:55.666Z,3.90
2022-08-05T06:40:12.687Z,3.55
2022-08-05T06:42:40.958Z,3.40
2022-08-05T06:45:09.346Z,3.83
2022-08-05T06:48:11.426Z,3.40
2022-08-05T06:50:25.041Z,3.10
2022-08-05T06:53:04.035Z,3.55
2022-08-05T06:55:41.907Z,3.50
2022-08-05T06:58:19.939Z,3.05
2022-08-05T07:00:59.787Z,3.10
2022-08-05T07:03:32.965Z,3.17
2022-08-05T07:06:05.894Z,3.22
2022-08-05T07:08:41.927Z,2.92
2022-08-05T07:11:15.578Z,3.40
2022-08-05T07:14:02.436Z,3.28
2022-08-05T07:17:59.465Z,3.30
2022-08-05T07:22:28.832Z,3.45
2022-08-05T07:24:58.756Z,3.00
2022-08-05T07:27:27.711Z,3.15
2022-08-05T07:30:27.292Z,3.13
2022-08-05T07:33:10.031Z,3.35
2022-08-05T07:36:03.939Z,3.30
2022-08-05T07:38:34.260Z,2.95
2022-08-05T07:42:08.400Z,3.08
2022-08-05T07:43:51.289Z,2.92
2022-08-05T07:46:25.351Z,4.03
2022-08-05T07:49:03.126Z,3.10
2022-08-05T07:54:12.654Z,3.20
2022-08-05T07:57:13.641Z,3.30
2022-08-05T07:59:38.742Z,3.13
2022-08-05T08:02:16.596Z,2.92
2022-08-05T08:04:46.219Z,3.00
2022-08-05T08:07:14.087Z,3.30
2022-08-05T08:09:41.975Z,2.70
2022-08-05T08:12:27.467Z,2.78
2022-08-05T08:15:02.753Z,2.97
2022-08-05T08:17:31.569Z,2.92
2022-08-05T08:20:23.515Z,3.13
2022-08-05T08:22:53.049Z,2.85
2022-08-05T08:25:27.012Z,3.33
2022-08-05T08:28:07.139Z,3.30
2022-08-05T08:30:48.000Z,3.30
2022-08-05T08:33:19.784Z,3.13
2022-08-05T08:35:52.703Z,3.10
2022-08-05T08:38:35.706Z,3.00
2022-08-05T08:41:09.865Z,3.38
2022-08-05T08:45:17.009Z,2.97
2022-08-05T08:46:30.014Z,3.10
2022-08-05T08:49:09.597Z,3.47
2022-08-05T08:52:03.359Z,3.05
2022-08-05T08:54:37.319Z,3.40
2022-08-05T08:57:11.556Z,3.22
2022-08-05T08:59:41.973Z,3.20
2022-08-05T09:02:16.716Z,3.10
2022-08-05T09:04:58.360Z,2.97
2022-08-05T09:07:40.049Z,3.20
2022-08-05T09:10:27.662Z,3.10
2022-08-05T09:12:57.156Z,3.40
2022-08-05T09:15:32.068Z,3.20
2022-08-05T09:18:06.419Z,2.95
2022-08-05T09:20:37.720Z,3.50
2022-08-05T09:23:18.929Z,2.90
2022-08-05T09:26:02.228Z,3.30
2022-08-05T09:28:33.843Z,2.80
2022-08-05T09:31:23.354Z,2.80
2022-08-05T09:34:03.287Z,3.00
2022-08-05T09:36:55.351Z,3.42
2022-08-05T09:39:41.450Z,3.58
2022-08-05T09:42:23.550Z,3.10
2022-08-05T09:44:56.529Z,2.97
2022-08-05T09:47:36.458Z,3.10
2022-08-05T09:50:18.058Z,2.97
2022-08-05T09:53:02.815Z,3.40
2022-08-05T09:55:56.198Z,3.07
2022-08-05T09:58:24.312Z,2.90
2022-08-05T10:00:57.741Z,3.20
2022-08-05T10:03:26.097Z,3.00
2022-08-05T10:06:15.708Z,2.92
2022-08-05T10:08:43.386Z,2.90
2022-08-05T10:11:21.631Z,2.97
2022-08-05T10:13:54.508Z,3.00
2022-08-05T10:16:53.488Z,3.03
2022-08-05T10:19:23.762Z,2.95
2022-08-05T10:22:15.762Z,2.78
2022-08-05T10:24:57.301Z,2.90
2022-08-05T10:27:26.205Z,3.00
2022-08-05T10:31:20.301Z,2.90
2022-08-05T10:33:02.960Z,2.92
2022-08-05T10:35:40.370Z,2.80
2022-08-05T10:38:12.898Z,2.97
2022-08-05T10:40:57.882Z,2.97
2022-08-05T10:43:54.749Z,3.03
2022-08-05T10:46:24.091Z,3.05
2022-08-05T10:49:02.699Z,2.85
2022-08-05T10:51:57.537Z,3.00
2022-08-05T10:55:03.127Z,2.90
2022-08-05T10:57:33.679Z,2.80
2022-08-05T11:00:29.875Z,3.30
2022-08-05T11:03:25.377Z,2.95
2022-08-05T11:06:15.532Z,3.08
2022-08-05T11:09:45.331Z,3.10
2022-08-05T11:12:31.921Z,2.70
2022-08-05T11:15:20.343Z,2.72
2022-08-05T11:18:07.553Z,2.77
2022-08-05T11:20:44.522Z,3.00
2022-08-05T11:23:33.158Z,3.17
2022-08-05T11:26:09.206Z,2.92
2022-08-05T11:28:37.253Z,3.00
2022-08-05T11:31:06.311Z,3.00
2022-08-05T11:33:55.841Z,2.80
2022-08-05T11:36:46.880Z,2.97
2022-08-05T11:39:49.235Z,2.55
2022-08-05T11:42:27.979Z,3.00
2022-08-05T11:45:05.350Z,2.78
2022-08-05T11:47:49.383Z,2.70
2022-08-05T11:50:19.044Z,2.85
2022-08-05T11:55:17.973Z,2.80
2022-08-05T11:58:10.168Z,2.97
2022-08-05T12:00:38.319Z,2.90
2022-08-05T12:03:42.956Z,3.10
2022-08-05T12:06:25.838Z,3.13
2022-08-05T12:08:58.173Z,2.70
2022-08-05T12:11:28.381Z,2.70
2022-08-05T12:14:10.588Z,2.67
2022-08-05T12:16:46.965Z,2.72
2022-08-05T12:20:17.158Z,2.60
2022-08-05T12:22:02.605Z,2.90
2022-08-05T12:24:30.108Z,2.70
2022-08-05T12:26:57.766Z,2.90
2022-08-05T12:29:26.445Z,2.78
2022-08-05T12:34:28.540Z,3.00
2022-08-05T12:36:58.505Z,2.70
2022-08-05T12:39:37.268Z,2.78
2022-08-05T12:42:14.882Z,2.63
2022-08-05T12:44:44.718Z,2.80
2022-08-05T12:47:13.856Z,2.88
2022-08-05T12:50:03.724Z,2.58
2022-08-05T12:52:41.845Z,2.80
2022-08-05T12:55:28.397Z,3.10
2022-08-05T12:58:48.633Z,2.50
2022-08-05T13:02:02.843Z,3.03
2022-08-05T13:03:41.566Z,3.22
2022-08-05T13:06:13.038Z,2.50
2022-08-05T13:08:40.488Z,2.97
2022-08-05T13:11:18.145Z,2.80
2022-08-05T13:14:06.836Z,3.03
2022-08-05T13:16:45.487Z,2.80
2022-08-05T13:19:13.845Z,3.00
2022-08-05T13:21:47.990Z,2.70
2022-08-05T13:24:36.249Z,2.85
2022-08-05T13:27:11.099Z,2.92
2022-08-05T13:29:38.144Z,2.70
2022-08-05T13:32:33.078Z,2.75
2022-08-05T13:35:02.321Z,2.75
2022-08-05T13:37:34.764Z,2.90
2022-08-05T13:40:14.363Z,2.58
2022-08-05T13:42:44.048Z,2.70
2022-08-05T13:45:12.182Z,2.90
2022-08-05T13:50:26.394Z,2.90
2022-08-05T13:52:54.019Z,2.83
2022-08-05T13:55:41.605Z,2.78
2022-08-05T13:58:07.698Z,2.72
2022-08-05T14:00:37.882Z,2.90
2022-08-05T14:03:04.774Z,2.90
2022-08-05T14:06:24.581Z,2.63
2022-08-05T14:08:20.841Z,2.60
2022-08-05T14:10:54.241Z,2.80
2022-08-05T14:13:30.246Z,2.78
2022-08-05T14:16:08.520Z,2.78
2022-08-05T14:18:40.120Z,2.80
2022-08-05T14:22:07.168Z,2.78
2022-08-05T14:23:54.561Z,2.72
2022-08-05T14:26:38.576Z,2.83
2022-08-05T14:29:15.916Z,2.67
2022-08-05T14:32:02.672Z,2.67
2022-08-05T14:34:35.194Z,2.72
2022-08-05T14:37:03.633Z,2.70
2022-08-05T14:39:50.230Z,2.55
2022-08-05T14:42:21.316Z,2.88
2022-08-05T14:44:48.969Z,2.70
2022-08-05T14:47:15.735Z,2.70
2022-08-05T14:49:59.112Z,2.80
2022-08-05T14:52:52.038Z,2.45
2022-08-05T14:55:15.558Z,2.55
2022-08-05T14:57:56.270Z,2.97
2022-08-05T15:00:28.168Z,2.65
2022-08-05T15:02:56.504Z,3.00
2022-08-05T15:05:29.960Z,2.60
2022-08-05T15:08:15.849Z,2.70
2022-08-05T15:10:57.220Z,2.88
2022-08-05T15:13:28.532Z,2.83
2022-08-05T15:16:13.233Z,2.70
2022-08-05T15:21:08.772Z,2.80
2022-08-05T15:23:35.740Z,2.92
2022-08-05T15:26:04.915Z,3.03
2022-08-05T15:28:31.723Z,3.15
2022-08-05T15:30:58.539Z,2.90
2022-08-05T15:34:18.435Z,2.97
2022-08-05T15:36:17.237Z,2.83
2022-08-05T15:38:50.732Z,2.92
2022-08-05T15:41:57.670Z,2.70
2022-08-05T15:44:24.266Z,2.90
2022-08-05T15:46:52.653Z,2.58
2022-08-05T15:49:40.978Z,2.60
2022-08-05T15:52:16.385Z,2.57
2022-08-05T15:54:46.048Z,2.90
2022-08-05T15:57:13.478Z,2.58
2022-08-05T15:59:40.985Z,2.90
2022-08-05T16:02:09.537Z,3.10
2022-08-05T16:04:41.935Z,2.80
2022-08-05T16:07:10.595Z,2.90
2022-08-05T16:09:41.688Z,3.03
2022-08-05T16:12:09.050Z,2.80
2022-08-05T16:14:36.171Z,2.80
2022-08-05T16:17:03.541Z,3.90
2022-08-05T16:20:03.054Z,3.00
2022-08-05T16:22:17.796Z,2.80
2022-08-05T16:24:52.143Z,3.38
2022-08-05T16:27:19.657Z,3.03
2022-08-05T16:30:08.464Z,3.00
2022-08-05T16:32:50.300Z,2.70
2022-08-05T16:35:17.241Z,2.70
2022-08-05T16:38:02.423Z,2.75
2022-08-05T16:40:33.372Z,2.90
2022-08-05T16:43:00.162Z,2.97
2022-08-05T16:46:04.549Z,2.83
2022-08-05T16:48:25.863Z,3.20
2022-08-05T16:51:00.146Z,2.88
2022-08-05T16:53:32.128Z,2.90
2022-08-05T16:56:14.089Z,2.90
2022-08-05T16:58:41.205Z,2.97
2022-08-05T17:01:10.368Z,3.03
2022-08-05T17:03:40.088Z,2.80
2022-08-05T17:06:07.513Z,2.80
2022-08-05T17:08:52.360Z,2.80
2022-08-05T17:11:23.899Z,2.80
2022-08-05T17:14:00.482Z,3.17
2022-08-05T17:16:36.439Z,2.95
2022-08-05T17:19:07.729Z,3.30
2022-08-05T17:21:37.244Z,3.80
2022-08-05T17:24:27.957Z,3.55
2022-08-05T17:26:57.263Z,4.57
2022-08-05T17:29:33.195Z,3.88
2022-08-05T17:32:08.380Z,3.72
2022-08-05T17:34:37.956Z,3.22
2022-08-05T17:37:29.420Z,3.85
2022-08-05T17:39:55.195Z,3.45
2022-08-05T17:42:28.922Z,3.70
2022-08-05T17:44:56.899Z,3.95
2022-08-05T17:47:23.801Z,3.45
2022-08-05T17:50:03.466Z,4.15
2022-08-05T17:52:33.545Z,6.00
2022-08-05T17:57:30.041Z,6.35
2022-08-05T18:00:05.623Z,5.83
2022-08-05T18:02:34.082Z,3.33
2022-08-05T18:05:07.961Z,4.07
2022-08-05T18:07:41.641Z,4.65
2022-08-05T18:10:20.509Z,4.70
2022-08-05T18:12:49.163Z,5.85
2022-08-05T18:15:16.035Z,4.85
2022-08-05T18:18:00.202Z,6.15
2022-08-05T18:20:32.751Z,14.63
2022-08-05T18:23:11.330Z,8.75
2022-08-05T18:25:44.840Z,6.93
2022-08-05T18:28:16.235Z,8.63
2022-08-05T18:30:51.033Z,4.50
2022-08-05T18:33:23.078Z,5.03
2022-08-05T18:36:03.729Z,4.10
2022-08-05T18:38:36.403Z,4.78
2022-08-05T18:42:00.288Z,4.57
2022-08-05T18:43:52.241Z,5.88
2022-08-05T18:46:20.178Z,4.85
2022-08-05T18:48:51.569Z,4.90
2022-08-05T18:52:06.453Z,4.88
2022-08-05T18:54:26.057Z,4.70
2022-08-05T18:56:54.452Z,4.85
2022-08-05T18:59:43.686Z,4.70
2022-08-05T19:02:27.828Z,4.70
2022-08-05T19:05:03.174Z,4.45
2022-08-05T19:07:50.256Z,4.70
2022-08-05T19:10:26.636Z,4.57
2022-08-05T19:12:56.043Z,5.10
2022-08-05T19:15:57.908Z,6.40
2022-08-05T19:18:20.902Z,5.40
2022-08-05T19:20:53.711Z,5.28
2022-08-05T19:24:05.771Z,5.75
2022-08-05T19:26:08.486Z,5.63
2022-08-05T19:28:42.048Z,6.03
2022-08-05T19:31:13.506Z,5.20
2022-08-05T19:33:48.197Z,12.30
2022-08-05T19:36:23.591Z,6.07
2022-08-05T19:38:50.342Z,4.32
2022-08-05T19:41:17.103Z,4.50
2022-08-05T19:44:05.445Z,5.00
2022-08-05T19:46:36.209Z,5.05
2022-08-05T19:49:07.285Z,4.80
2022-08-05T19:52:08.778Z,5.18
2022-08-05T19:54:29.702Z,4.23
2022-08-05T19:57:06.598Z,4.70
2022-08-05T19:59:56.536Z,4.45
2022-08-05T20:02:25.944Z,4.53
2022-08-05T20:04:54.284Z,4.90
2022-08-05T20:07:47.879Z,5.05
2022-08-05T20:10:13.666Z,4.63
2022-08-05T20:12:47.728Z,4.80
2022-08-05T20:15:22.973Z,4.32
2022-08-05T20:18:10.441Z,4.05
2022-08-05T20:20:51.347Z,3.90
2022-08-05T20:23:22.350Z,6.45
2022-08-05T20:25:49.243Z,5.10
2022-08-05T20:28:19.253Z,5.75
2022-08-05T20:30:46.080Z,5.50
2022-08-05T20:33:17.485Z,5.97
2022-08-05T20:35:50.366Z,5.35
2022-08-05T20:38:22.734Z,8.25
2022-08-05T20:40:55.476Z,7.13
2022-08-05T20:43:58.272Z,6.30
2022-08-05T20:46:12.512Z,6.18
2022-08-05T20:48:45.520Z,5.63
2022-08-05T20:51:18.262Z,5.25
2022-08-05T20:53:56.977Z,5.22
2022-08-05T20:56:29.704Z,5.70
2022-08-05T20:59:04.044Z,6.88
2022-08-05T21:01:41.672Z,6.65
2022-08-05T21:04:10.507Z,6.35
2022-08-05T21:06:45.283Z,6.43
2022-08-05T21:09:14.464Z,5.75
2022-08-05T21:12:08.101Z,6.40
2022-08-05T21:14:35.163Z,6.90
2022-08-05T21:17:05.291Z,7.50
2022-08-05T21:19:46.631Z,8.27
2022-08-05T21:22:23.086Z,7.03
2022-08-05T21:24:51.935Z,6.55
2022-08-05T21:27:20.659Z,6.57
2022-08-05T21:29:54.085Z,6.47
2022-08-05T21:32:23.361Z,6.97
2022-08-05T21:34:56.049Z,6.75
2022-08-05T21:37:41.359Z,6.97
2022-08-05T21:40:13.613Z,6.70
2022-08-05T21:42:44.835Z,6.47
2022-08-05T21:45:13.862Z,6.50
2022-08-05T21:47:57.111Z,6.32
2022-08-05T21:50:27.909Z,6.40
2022-08-05T21:52:58.879Z,7.60
2022-08-05T21:56:04.219Z,6.32
2022-08-05T21:58:19.567Z,6.88
2022-08-05T22:00:51.197Z,6.75
2022-08-05T22:03:18.342Z,6.65
2022-08-05T22:06:06.603Z,6.55
2022-08-05T22:08:35.624Z,10.93
2022-08-05T22:11:02.349Z,12.05
2022-08-05T22:14:19.746Z,8.32
2022-08-05T22:16:41.265Z,8.18
2022-08-05T22:19:15.101Z,7.78
2022-08-05T22:21:54.881Z,8.38
2022-08-05T22:24:51.657Z,9.93
2022-08-05T22:28:08.538Z,9.30
2022-08-05T22:30:24.654Z,9.93
2022-08-05T22:32:59.205Z,10.48
2022-08-05T22:35:26.074Z,8.63
2022-08-05T22:38:01.180Z,8.43
2022-08-05T22:40:30.739Z,8.35
2022-08-05T22:42:58.306Z,9.40
2022-08-05T22:45:26.556Z,9.07
2022-08-05T22:48:01.553Z,8.07
2022-08-05T22:50:29.028Z,9.13
2022-08-05T22:52:58.733Z,9.80
2022-08-05T22:55:26.132Z,8.15
2022-08-05T22:57:56.339Z,8.77
2022-08-05T23:00:26.593Z,8.98
2022-08-05T23:02:54.727Z,9.32
2022-08-05T23:05:22.556Z,9.23
2022-08-05T23:07:51.469Z,9.10
2022-08-05T23:10:23.494Z,8.70
2022-08-05T23:12:54.260Z,8.80
2022-08-05T23:15:29.670Z,9.02
2022-08-05T23:18:03.248Z,12.57
2022-08-05T23:20:32.462Z,10.23
2022-08-05T23:22:59.759Z,11.80
2022-08-05T23:25:51.179Z,13.10
2022-08-05T23:28:15.913Z,12.75
2022-08-05T23:30:53.117Z,12.25
2022-08-05T23:34:02.870Z,12.90
2022-08-05T23:36:10.159Z,16.98
2022-08-05T23:38:37.305Z,14.13
2022-08-05T23:41:04.139Z,13.63
2022-08-05T23:44:05.474Z,14.05
2022-08-05T23:46:21.321Z,13.82
2022-08-05T23:49:00.567Z,13.63
2022-08-05T23:51:54.295Z,14.15
2022-08-05T23:54:25.062Z,11.40
2022-08-05T23:56:54.349Z,11.93
2022-08-05T23:59:22.101Z,11.27
