createdAt,value
2023-05-25T00:01:30.071Z,78.80
2023-05-25T00:11:29.386Z,78.50
2023-05-25T00:21:28.379Z,79.40
2023-05-25T00:31:27.569Z,79.60
2023-05-25T00:41:26.810Z,80.00
2023-05-25T00:51:25.370Z,80.20
2023-05-25T01:01:24.836Z,80.90
2023-05-25T01:11:23.397Z,81.30
2023-05-25T01:21:22.601Z,82.30
2023-05-25T01:31:21.748Z,83.10
2023-05-25T01:41:20.417Z,84.00
2023-05-25T01:51:19.381Z,84.60
2023-05-25T02:01:19.681Z,85.50
2023-05-25T02:11:19.341Z,85.20
2023-05-25T02:21:18.431Z,84.90
2023-05-25T02:31:18.174Z,84.70
2023-05-25T02:41:18.679Z,84.50
2023-05-25T02:51:17.757Z,84.80
2023-05-25T03:01:19.328Z,85.40
2023-05-25T03:11:19.286Z,85.30
2023-05-25T03:21:18.987Z,85.50
2023-05-25T03:31:18.689Z,85.70
2023-05-25T03:41:17.573Z,85.50
2023-05-25T03:51:16.523Z,86.60
2023-05-25T04:01:16.198Z,86.90
2023-05-25T04:11:15.518Z,87.70
2023-05-25T04:21:15.301Z,88.20
2023-05-25T04:31:28.145Z,87.30
2023-05-25T04:41:30.335Z,87.70
2023-05-25T04:51:30.588Z,88.20
2023-05-25T05:01:31.444Z,89.00
2023-05-25T05:11:31.052Z,89.60
2023-05-25T05:21:29.713Z,89.70
2023-05-25T05:31:29.614Z,89.60
2023-05-25T05:41:28.747Z,90.50
2023-05-25T05:51:27.656Z,91.20
2023-05-25T06:01:26.646Z,91.00
2023-05-25T06:11:26.213Z,90.30
2023-05-25T06:21:26.458Z,88.30
2023-05-25T06:31:26.348Z,87.60
2023-05-25T06:41:26.067Z,87.80
2023-05-25T06:51:27.023Z,88.20
2023-05-25T07:01:25.608Z,87.80
2023-05-25T07:11:24.609Z,86.90
2023-05-25T07:21:23.703Z,86.40
2023-05-25T07:31:22.662Z,85.50
2023-05-25T07:41:21.628Z,84.20
2023-05-25T07:51:22.489Z,83.70
2023-05-25T08:01:23.232Z,82.80
2023-05-25T08:11:23.703Z,79.50
2023-05-25T08:21:22.623Z,79.50
2023-05-25T08:31:21.732Z,79.30
2023-05-25T08:41:21.347Z,77.30
2023-05-25T08:51:20.786Z,76.10
2023-05-25T09:01:19.685Z,76.70
2023-05-25T09:11:30.699Z,75.50
2023-05-25T09:21:19.682Z,75.80
2023-05-25T09:31:18.702Z,74.50
2023-05-25T09:41:17.813Z,74.20
2023-05-25T09:51:16.726Z,74.80
2023-05-25T10:01:16.061Z,74.10
2023-05-25T10:11:14.758Z,72.90
2023-05-25T10:21:13.736Z,71.00
2023-05-25T10:31:12.765Z,70.80
2023-05-25T10:41:11.755Z,70.00
2023-05-25T10:51:11.981Z,69.60
2023-05-25T11:01:10.857Z,68.80
2023-05-25T11:11:09.764Z,68.10
2023-05-25T11:21:08.770Z,66.60
2023-05-25T11:31:08.705Z,65.50
2023-05-25T11:41:07.814Z,65.40
2023-05-25T11:51:06.773Z,66.10
2023-05-25T12:01:06.076Z,65.90
2023-05-25T12:11:04.816Z,66.30
2023-05-25T12:21:06.287Z,65.30
2023-05-25T12:31:04.932Z,62.30
2023-05-25T12:41:03.851Z,63.80
2023-05-25T12:51:02.846Z,63.60
2023-05-25T13:01:01.823Z,62.10
2023-05-25T13:11:02.709Z,62.00
2023-05-25T13:21:02.164Z,61.20
2023-05-25T13:31:00.963Z,60.60
2023-05-25T13:40:59.867Z,59.80
2023-05-25T13:50:59.619Z,59.50
2023-05-25T14:00:58.914Z,59.40
2023-05-25T14:10:57.880Z,59.00
2023-05-25T14:20:56.878Z,60.10
2023-05-25T14:30:55.895Z,59.50
2023-05-25T14:40:54.926Z,59.60
2023-05-25T14:50:53.919Z,60.20
2023-05-25T15:00:52.886Z,60.40
2023-05-25T15:10:51.908Z,61.30
2023-05-25T15:20:50.919Z,61.90
2023-05-25T15:30:50.071Z,61.40
2023-05-25T15:40:48.966Z,62.80
2023-05-25T15:50:48.009Z,63.90
2023-05-25T16:00:46.947Z,60.30
2023-05-25T16:10:46.894Z,54.70
2023-05-25T16:20:46.748Z,46.00
2023-05-25T16:30:45.988Z,40.80
2023-05-25T16:40:45.114Z,36.60
2023-05-25T16:50:44.011Z,36.30
2023-05-25T17:00:42.972Z,34.80
2023-05-25T17:10:42.023Z,41.40
2023-05-25T17:20:41.063Z,47.30
2023-05-25T17:30:40.031Z,51.20
2023-05-25T17:40:39.060Z,53.10
2023-05-25T17:50:38.030Z,55.90
2023-05-25T18:00:37.116Z,56.50
2023-05-25T18:10:36.053Z,57.60
2023-05-25T18:20:35.085Z,58.50
2023-05-25T18:30:34.354Z,59.80
2023-05-25T18:40:33.092Z,60.10
2023-05-25T18:50:32.107Z,60.50
2023-05-25T19:00:31.046Z,61.20
2023-05-25T19:10:30.171Z,62.00
2023-05-25T19:20:29.111Z,62.30
2023-05-25T19:30:28.051Z,62.50
2023-05-25T19:40:27.117Z,62.80
2023-05-25T19:50:28.127Z,63.00
2023-05-25T20:00:27.481Z,63.70
2023-05-25T20:10:26.121Z,64.10
2023-05-25T20:20:25.183Z,64.80
2023-05-25T20:30:24.092Z,65.60
2023-05-25T20:40:23.117Z,66.40
2023-05-25T20:50:22.112Z,67.20
2023-05-25T21:00:23.178Z,67.80
2023-05-25T21:10:22.160Z,68.50
2023-05-25T21:20:21.175Z,69.30
2023-05-25T21:30:20.462Z,69.70
2023-05-25T21:40:19.174Z,70.30
2023-05-25T21:50:18.166Z,71.30
2023-05-25T22:00:17.210Z,71.90
2023-05-25T22:10:16.178Z,72.50
2023-05-25T22:20:15.260Z,73.10
2023-05-25T22:30:14.162Z,73.70
2023-05-25T22:40:13.212Z,74.50
2023-05-25T22:50:12.308Z,75.20
2023-05-25T23:00:11.194Z,76.70
2023-05-25T23:10:10.310Z,76.80
2023-05-25T23:20:10.270Z,77.00
2023-05-25T23:30:09.429Z,77.60
2023-05-25T23:40:09.339Z,77.70
2023-05-25T23:50:08.237Z,78.10
