createdAt,value
2022-08-29T00:01:12.202Z,101392.19
2022-08-29T00:03:42.055Z,101380.56
2022-08-29T00:06:11.111Z,101386.69
2022-08-29T00:08:37.967Z,101387.75
2022-08-29T00:11:06.939Z,101385.22
2022-08-29T00:13:35.162Z,101386.25
2022-08-29T00:16:02.228Z,101379.28
2022-08-29T00:18:29.871Z,101393.81
2022-08-29T00:20:56.704Z,101388.56
2022-08-29T00:23:23.522Z,101390.63
2022-08-29T00:25:50.772Z,101390.00
2022-08-29T00:28:17.778Z,101386.41
2022-08-29T00:30:45.047Z,101387.47
2022-08-29T00:33:16.264Z,101392.28
2022-08-29T00:35:44.933Z,101393.16
2022-08-29T00:38:16.695Z,101393.16
2022-08-29T00:40:54.875Z,101394.19
2022-08-29T00:43:29.608Z,101389.75
2022-08-29T00:46:36.328Z,101397.13
2022-08-29T00:49:09.295Z,101389.97
2022-08-29T00:51:37.036Z,101391.63
2022-08-29T00:54:09.487Z,101389.75
2022-08-29T00:56:39.542Z,101387.03
2022-08-29T00:59:21.976Z,101390.78
2022-08-29T01:01:49.062Z,101395.44
2022-08-29T01:04:23.661Z,101394.59
2022-08-29T01:06:53.386Z,101404.03
2022-08-29T01:09:21.222Z,101402.75
2022-08-29T01:12:07.727Z,101403.13
2022-08-29T01:14:38.409Z,101409.41
2022-08-29T01:17:09.090Z,101405.66
2022-08-29T01:20:01.125Z,101406.41
2022-08-29T01:23:01.672Z,101406.63
2022-08-29T01:25:34.503Z,101407.66
2022-08-29T01:28:26.394Z,101409.75
2022-08-29T01:30:59.089Z,101413.16
2022-08-29T01:33:27.020Z,101415.25
2022-08-29T01:35:54.062Z,101411.47
2022-08-29T01:38:27.851Z,101413.16
2022-08-29T01:40:59.147Z,101413.16
2022-08-29T01:43:28.064Z,101422.00
2022-08-29T01:45:55.803Z,101420.34
2022-08-29T01:48:22.884Z,101410.69
2022-08-29T01:50:50.171Z,101416.34
2022-08-29T01:53:19.947Z,101417.59
2022-08-29T01:55:46.821Z,101422.44
2022-08-29T01:58:14.081Z,101423.47
2022-08-29T02:00:41.334Z,101416.94
2022-08-29T02:03:08.273Z,101418.63
2022-08-29T02:05:35.279Z,101417.53
2022-08-29T02:08:02.199Z,101419.63
2022-08-29T02:10:30.652Z,101430.75
2022-08-29T02:12:58.475Z,101417.06
2022-08-29T02:15:25.498Z,101416.41
2022-08-29T02:17:52.922Z,101410.94
2022-08-29T02:20:19.895Z,101411.78
2022-08-29T02:22:47.019Z,101412.84
2022-08-29T02:25:32.470Z,101420.00
2022-08-29T02:28:00.095Z,101421.25
2022-08-29T02:30:27.043Z,101419.75
2022-08-29T02:32:54.281Z,101416.81
2022-08-29T02:35:22.766Z,101423.16
2022-08-29T02:37:51.104Z,101416.16
2022-08-29T02:40:18.216Z,101413.63
2022-08-29T02:42:45.072Z,101422.41
2022-08-29T02:45:12.250Z,101416.94
2022-08-29T02:47:40.986Z,101416.75
2022-08-29T02:50:10.883Z,101418.00
2022-08-29T02:52:43.294Z,101424.31
2022-08-29T02:55:17.908Z,101419.03
2022-08-29T02:57:45.803Z,101416.47
2022-08-29T03:00:19.240Z,101412.91
2022-08-29T03:02:47.501Z,101422.84
2022-08-29T03:05:16.611Z,101416.28
2022-08-29T03:07:45.983Z,101425.56
2022-08-29T03:10:16.151Z,101424.00
2022-08-29T03:12:43.076Z,101423.56
2022-08-29T03:15:10.836Z,101429.22
2022-08-29T03:17:37.749Z,101421.00
2022-08-29T03:20:06.324Z,101420.81
2022-08-29T03:22:34.435Z,101417.06
2022-08-29T03:25:03.060Z,101421.69
2022-08-29T03:27:34.366Z,101418.72
2022-08-29T03:30:01.927Z,101419.78
2022-08-29T03:32:29.799Z,101422.91
2022-08-29T03:34:56.684Z,101422.91
2022-08-29T03:37:24.436Z,101420.81
2022-08-29T03:39:53.224Z,101417.84
2022-08-29T03:42:21.462Z,101426.69
2022-08-29T03:44:48.332Z,101425.00
2022-08-29T03:47:15.172Z,101423.31
2022-08-29T03:49:41.971Z,101438.88
2022-08-29T03:52:11.904Z,101427.47
2022-08-29T03:54:38.924Z,101434.81
2022-08-29T03:57:07.158Z,101418.13
2022-08-29T03:59:35.518Z,101418.13
2022-08-29T04:02:02.906Z,101417.28
2022-08-29T04:04:48.241Z,101419.84
2022-08-29T04:07:15.591Z,101414.56
2022-08-29T04:09:42.482Z,101414.75
2022-08-29T04:12:11.945Z,101419.38
2022-08-29T04:14:40.023Z,101409.44
2022-08-29T04:17:08.401Z,101419.75
2022-08-29T04:19:35.463Z,101419.97
2022-08-29T04:22:04.643Z,101421.28
2022-08-29T04:24:35.956Z,101424.84
2022-08-29T04:27:02.828Z,101429.69
2022-08-29T04:29:29.633Z,101420.63
2022-08-29T04:31:56.450Z,101428.63
2022-08-29T04:34:23.291Z,101427.97
2022-08-29T04:36:50.114Z,101429.03
2022-08-29T04:39:19.297Z,101432.72
2022-08-29T04:41:46.382Z,101437.78
2022-08-29T04:44:13.402Z,101437.78
2022-08-29T04:46:40.664Z,101439.69
2022-08-29T04:49:08.272Z,101439.50
2022-08-29T04:51:36.573Z,101439.88
2022-08-29T04:54:06.784Z,101445.34
2022-08-29T04:56:34.649Z,101455.28
2022-08-29T04:59:01.839Z,101452.72
2022-08-29T05:01:29.047Z,101455.47
2022-08-29T05:03:56.629Z,101455.00
2022-08-29T05:06:24.329Z,101470.19
2022-08-29T05:08:55.001Z,101466.22
2022-08-29T05:11:30.759Z,101471.03
2022-08-29T05:13:59.143Z,101474.63
2022-08-29T05:16:26.756Z,101466.78
2022-08-29T05:18:54.250Z,101473.59
2022-08-29T05:21:35.085Z,101483.41
2022-08-29T05:24:07.294Z,101484.91
2022-08-29T05:26:39.234Z,101483.88
2022-08-29T05:29:09.018Z,101478.41
2022-08-29T05:31:38.458Z,101484.91
2022-08-29T05:34:31.919Z,101488.31
2022-08-29T05:36:52.876Z,101491.16
2022-08-29T05:39:19.936Z,101491.22
2022-08-29T05:41:46.871Z,101492.00
2022-08-29T05:44:13.697Z,101493.13
2022-08-29T05:46:40.743Z,101495.84
2022-08-29T05:49:07.960Z,101496.03
2022-08-29T05:51:39.341Z,101496.88
2022-08-29T05:54:07.519Z,101496.69
2022-08-29T05:56:35.071Z,101498.22
2022-08-29T05:59:02.021Z,101501.31
2022-08-29T06:01:33.028Z,101495.47
2022-08-29T06:04:01.309Z,101498.41
2022-08-29T06:06:29.950Z,101501.78
2022-08-29T06:08:58.386Z,101504.72
2022-08-29T06:11:29.748Z,101509.81
2022-08-29T06:13:56.990Z,101506.03
2022-08-29T06:16:26.864Z,101506.03
2022-08-29T06:18:54.239Z,101500.56
2022-08-29T06:21:21.727Z,101508.75
2022-08-29T06:23:49.296Z,101513.22
2022-08-29T06:26:17.561Z,101512.34
2022-08-29T06:28:46.518Z,101514.53
2022-08-29T06:31:25.200Z,101512.16
2022-08-29T06:33:55.275Z,101512.81
2022-08-29T06:36:25.556Z,101511.78
2022-08-29T06:38:56.012Z,101508.22
2022-08-29T06:41:25.037Z,101510.72
2022-08-29T06:43:52.800Z,101506.78
2022-08-29T06:46:34.517Z,101506.59
2022-08-29T06:49:07.198Z,101507.63
2022-08-29T06:51:37.600Z,101508.22
2022-08-29T06:54:07.774Z,101508.69
2022-08-29T06:56:37.153Z,101517.91
2022-08-29T06:59:05.860Z,101515.84
2022-08-29T07:01:33.563Z,101516.66
2022-08-29T07:04:03.399Z,101516.94
2022-08-29T07:06:32.015Z,101516.41
2022-08-29T07:08:59.380Z,101514.50
2022-08-29T07:11:30.263Z,101512.22
2022-08-29T07:14:04.837Z,101520.16
2022-08-29T07:16:33.550Z,101516.38
2022-08-29T07:19:04.974Z,101515.16
2022-08-29T07:21:32.503Z,101516.25
2022-08-29T07:23:59.516Z,101511.91
2022-08-29T07:26:39.113Z,101512.09
2022-08-29T07:29:15.525Z,101523.09
2022-08-29T07:31:42.997Z,101513.00
2022-08-29T07:34:10.738Z,101517.91
2022-08-29T07:36:38.142Z,101518.53
2022-08-29T07:39:09.800Z,101517.31
2022-08-29T07:41:39.580Z,101507.84
2022-08-29T07:44:07.707Z,101513.16
2022-08-29T07:46:34.885Z,101515.69
2022-08-29T07:49:02.036Z,101515.69
2022-08-29T07:51:29.394Z,101518.03
2022-08-29T07:53:57.420Z,101523.31
2022-08-29T07:56:29.158Z,101513.19
2022-08-29T07:58:59.600Z,101517.03
2022-08-29T08:01:27.654Z,101524.28
2022-08-29T08:03:55.254Z,101512.94
2022-08-29T08:06:27.093Z,101526.91
2022-08-29T08:08:55.438Z,101522.06
2022-08-29T08:11:25.048Z,101516.84
2022-08-29T08:13:56.551Z,101519.81
2022-08-29T08:16:26.505Z,101515.91
2022-08-29T08:18:55.251Z,101522.03
2022-08-29T08:21:23.666Z,101514.91
2022-08-29T08:23:51.216Z,101518.94
2022-08-29T08:26:19.180Z,101523.59
2022-08-29T08:28:46.528Z,101527.91
2022-08-29T08:31:19.521Z,101531.94
2022-08-29T08:33:47.175Z,101529.03
2022-08-29T08:36:28.695Z,101533.53
2022-08-29T08:38:58.247Z,101531.00
2022-08-29T08:41:52.597Z,101532.97
2022-08-29T08:44:22.516Z,101537.28
2022-08-29T08:46:54.433Z,101535.63
2022-08-29T08:49:43.213Z,101540.97
2022-08-29T08:52:20.713Z,101540.34
2022-08-29T08:54:55.104Z,101535.28
2022-08-29T08:57:22.567Z,101534.91
2022-08-29T08:59:58.799Z,101531.97
2022-08-29T09:02:43.133Z,101530.13
2022-08-29T09:05:49.068Z,101529.72
2022-08-29T09:08:19.154Z,101529.13
2022-08-29T09:11:03.842Z,101532.06
2022-08-29T09:14:01.536Z,101534.63
2022-08-29T09:16:41.875Z,101542.00
2022-08-29T09:19:12.784Z,101538.63
2022-08-29T09:21:55.449Z,101538.47
2022-08-29T09:24:35.971Z,101543.56
2022-08-29T09:27:03.098Z,101527.72
2022-08-29T09:29:31.165Z,101538.91
2022-08-29T09:32:20.219Z,101524.13
2022-08-29T09:35:08.825Z,101537.25
2022-08-29T09:37:36.786Z,101536.00
2022-08-29T09:40:19.086Z,101535.13
2022-08-29T09:43:01.944Z,101535.53
2022-08-29T09:45:29.080Z,101531.31
2022-08-29T09:48:16.671Z,101534.88
2022-08-29T09:50:44.539Z,101540.81
2022-08-29T09:53:14.426Z,101541.88
2022-08-29T09:55:52.760Z,101544.00
2022-08-29T09:58:20.125Z,101540.16
2022-08-29T10:01:05.481Z,101546.75
2022-08-29T10:03:39.113Z,101538.91
2022-08-29T10:06:22.684Z,101541.66
2022-08-29T10:08:59.395Z,101551.38
2022-08-29T10:11:42.591Z,101553.50
2022-08-29T10:14:35.686Z,101548.03
2022-08-29T10:17:40.623Z,101549.94
2022-08-29T10:20:10.035Z,101540.19
2022-08-29T10:22:46.709Z,101548.47
2022-08-29T10:25:24.596Z,101548.69
2022-08-29T10:28:22.487Z,101554.81
2022-08-29T10:31:05.346Z,101556.94
2022-08-29T10:33:47.315Z,101560.09
2022-08-29T10:36:27.539Z,101565.19
2022-08-29T10:39:11.071Z,101558.66
2022-08-29T10:41:50.275Z,101561.81
2022-08-29T10:44:31.682Z,101556.09
2022-08-29T10:47:04.522Z,101557.78
2022-08-29T10:50:21.775Z,101562.22
2022-08-29T10:53:14.777Z,101551.22
2022-08-29T10:56:20.345Z,101556.72
2022-08-29T10:59:00.021Z,101560.72
2022-08-29T11:01:36.038Z,101556.47
2022-08-29T11:04:30.111Z,101554.59
2022-08-29T11:07:32.518Z,101551.66
2022-08-29T11:10:13.232Z,101550.81
2022-08-29T11:13:18.900Z,101551.84
2022-08-29T11:16:05.527Z,101559.69
2022-08-29T11:19:03.679Z,101552.94
2022-08-29T11:21:41.227Z,101558.84
2022-08-29T11:24:11.166Z,101558.41
2022-08-29T11:26:44.908Z,101554.63
2022-08-29T11:29:29.957Z,101549.50
2022-08-29T11:32:04.815Z,101561.16
2022-08-29T11:35:04.879Z,101546.56
2022-08-29T11:37:50.045Z,101557.56
2022-08-29T11:43:44.078Z,101561.41
2022-08-29T11:46:14.108Z,101547.84
2022-08-29T11:48:48.753Z,101547.63
2022-08-29T11:51:37.654Z,101546.56
2022-08-29T11:54:28.801Z,101546.53
2022-08-29T11:57:16.531Z,101531.72
2022-08-29T11:59:49.222Z,101535.75
2022-08-29T12:02:28.312Z,101526.78
2022-08-29T12:05:06.451Z,101533.34
2022-08-29T12:07:40.741Z,101531.22
2022-08-29T12:10:29.613Z,101532.03
2022-08-29T12:13:05.033Z,101523.34
2022-08-29T12:15:34.647Z,101522.69
2022-08-29T12:18:07.843Z,101533.31
2022-08-29T12:20:47.226Z,101527.56
2022-08-29T12:23:14.231Z,101535.00
2022-08-29T12:26:33.178Z,101528.19
2022-08-29T12:29:02.046Z,101527.75
2022-08-29T12:32:18.187Z,101529.00
2022-08-29T12:35:11.262Z,101525.63
2022-08-29T12:38:03.377Z,101529.69
2022-08-29T12:40:45.894Z,101520.13
2022-08-29T12:43:45.549Z,101521.00
2022-08-29T12:46:29.211Z,101520.59
2022-08-29T12:49:52.012Z,101524.41
2022-08-29T12:52:33.057Z,101520.81
2022-08-29T12:55:29.281Z,101521.84
2022-08-29T12:57:58.007Z,101522.06
2022-08-29T13:00:31.216Z,101519.91
2022-08-29T13:03:09.318Z,101520.13
2022-08-29T13:05:41.769Z,101527.13
2022-08-29T13:08:33.536Z,101510.75
2022-08-29T13:11:13.714Z,101515.78
2022-08-29T13:13:41.252Z,101498.38
2022-08-29T13:16:23.460Z,101499.56
2022-08-29T13:19:07.696Z,101502.66
2022-08-29T13:21:36.746Z,101505.59
2022-08-29T13:24:20.927Z,101513.03
2022-08-29T13:27:03.232Z,101503.03
2022-08-29T13:29:40.394Z,101505.41
2022-08-29T13:32:27.441Z,101502.66
2022-08-29T13:35:28.785Z,101496.25
2022-08-29T13:38:25.503Z,101506.19
2022-08-29T13:40:58.255Z,101496.00
2022-08-29T13:43:38.536Z,101495.25
2022-08-29T13:46:18.806Z,101496.72
2022-08-29T13:48:45.769Z,101501.59
2022-08-29T13:51:13.198Z,101487.81
2022-08-29T13:53:40.098Z,101490.56
2022-08-29T13:56:32.510Z,101486.56
2022-08-29T13:59:00.793Z,101488.22
2022-08-29T14:02:07.149Z,101474.00
2022-08-29T14:04:36.912Z,101473.72
2022-08-29T14:07:01.750Z,101479.09
2022-08-29T14:09:37.395Z,101481.31
2022-08-29T14:12:05.612Z,101476.19
2022-08-29T14:14:32.531Z,101475.34
2022-08-29T14:16:59.855Z,101470.28
2022-08-29T14:19:29.467Z,101468.59
2022-08-29T14:22:00.704Z,101471.97
2022-08-29T14:24:31.086Z,101467.13
2022-08-29T14:27:02.019Z,101457.38
2022-08-29T14:29:31.594Z,101453.97
2022-08-29T14:32:03.025Z,101452.41
2022-08-29T14:34:32.299Z,101450.25
2022-08-29T14:37:01.221Z,101449.81
2022-08-29T14:39:29.445Z,101458.09
2022-08-29T14:41:56.384Z,101450.66
2022-08-29T14:44:23.672Z,101456.56
2022-08-29T14:46:51.715Z,101451.06
2022-08-29T14:49:19.255Z,101446.88
2022-08-29T14:51:46.299Z,101443.69
2022-08-29T14:54:13.684Z,101439.06
2022-08-29T14:56:48.856Z,101443.28
2022-08-29T14:59:21.497Z,101443.31
2022-08-29T15:01:54.255Z,101439.28
2022-08-29T15:04:35.889Z,101443.97
2022-08-29T15:07:10.946Z,101440.97
2022-08-29T15:09:39.561Z,101441.16
2022-08-29T15:12:06.798Z,101451.97
2022-08-29T15:14:34.872Z,101450.66
2022-08-29T15:17:03.580Z,101445.22
2022-08-29T15:20:18.275Z,101443.19
2022-08-29T15:22:17.982Z,101447.44
2022-08-29T15:24:45.334Z,101434.63
2022-08-29T15:27:12.784Z,101437.03
2022-08-29T15:29:43.390Z,101434.97
2022-08-29T15:32:12.284Z,101435.44
2022-08-29T15:34:41.499Z,101435.66
2022-08-29T15:37:10.727Z,101437.31
2022-08-29T15:39:37.917Z,101439.66
2022-08-29T15:42:11.130Z,101443.22
2022-08-29T15:44:39.949Z,101442.16
2022-08-29T15:47:10.441Z,101448.50
2022-08-29T15:49:38.207Z,101447.44
2022-08-29T15:52:05.178Z,101442.75
2022-08-29T15:54:32.323Z,101438.91
2022-08-29T15:56:59.236Z,101445.50
2022-08-29T15:59:47.316Z,101442.09
2022-08-29T16:02:14.948Z,101440.69
2022-08-29T16:04:44.948Z,101444.94
2022-08-29T16:07:14.609Z,101433.31
2022-08-29T16:09:41.853Z,101441.78
2022-08-29T16:12:10.555Z,101434.19
2022-08-29T16:17:24.827Z,101440.81
2022-08-29T16:19:51.688Z,101432.13
2022-08-29T16:22:19.040Z,101436.53
2022-08-29T16:24:45.975Z,101428.91
2022-08-29T16:27:12.908Z,101434.56
2022-08-29T16:29:39.878Z,101424.41
2022-08-29T16:32:07.888Z,101424.16
2022-08-29T16:34:34.812Z,101413.28
2022-08-29T16:37:02.595Z,101419.66
2022-08-29T16:39:29.908Z,101414.59
2022-08-29T16:41:57.111Z,101410.81
2022-08-29T16:44:24.791Z,101413.81
2022-08-29T16:46:52.060Z,101418.44
2022-08-29T16:49:19.287Z,101417.00
2022-08-29T16:51:46.215Z,101416.16
2022-08-29T16:54:13.010Z,101424.69
2022-08-29T16:56:40.007Z,101428.34
2022-08-29T16:59:07.508Z,101435.31
2022-08-29T17:01:48.525Z,101424.97
2022-08-29T17:04:26.168Z,101425.44
2022-08-29T17:06:53.443Z,101423.72
2022-08-29T17:09:23.167Z,101427.56
2022-08-29T17:11:52.441Z,101426.31
2022-08-29T17:14:21.615Z,101434.31
2022-08-29T17:16:52.472Z,101439.41
2022-08-29T17:19:20.726Z,101436.50
2022-08-29T17:21:48.046Z,101436.69
2022-08-29T17:24:16.608Z,101438.19
2022-08-29T17:26:46.560Z,101441.59
2022-08-29T17:29:15.079Z,101441.41
2022-08-29T17:31:42.424Z,101446.69
2022-08-29T17:34:10.333Z,101441.59
2022-08-29T17:36:40.725Z,101437.78
2022-08-29T17:39:08.597Z,101434.44
2022-08-29T17:41:37.357Z,101430.19
2022-08-29T17:44:07.555Z,101431.91
2022-08-29T17:46:35.442Z,101433.59
2022-08-29T17:49:07.472Z,101434.66
2022-08-29T17:51:35.272Z,101437.41
2022-08-29T17:54:04.282Z,101431.03
2022-08-29T17:56:59.890Z,101439.06
2022-08-29T17:59:33.890Z,101448.81
2022-08-29T18:02:01.760Z,101449.66
2022-08-29T18:04:29.102Z,101444.56
2022-08-29T18:06:56.967Z,101453.41
2022-08-29T18:09:24.908Z,101457.56
2022-08-29T18:11:53.618Z,101459.25
2022-08-29T18:14:23.887Z,101460.06
2022-08-29T18:16:55.156Z,101452.88
2022-08-29T18:19:22.875Z,101463.81
2022-08-29T18:21:52.045Z,101454.50
2022-08-29T18:24:19.832Z,101462.72
2022-08-29T18:26:47.595Z,101456.97
2022-08-29T18:29:15.892Z,101463.88
2022-08-29T18:31:43.301Z,101466.59
2022-08-29T18:34:11.703Z,101463.16
2022-08-29T18:36:42.404Z,101466.09
2022-08-29T18:39:10.499Z,101461.63
2022-08-29T18:41:37.910Z,101459.28
2022-08-29T18:44:05.256Z,101451.63
2022-08-29T18:46:32.872Z,101460.03
2022-08-29T18:48:59.839Z,101453.22
2022-08-29T18:51:26.773Z,101455.75
2022-08-29T18:53:54.725Z,101458.22
2022-08-29T18:56:21.588Z,101463.44
2022-08-29T18:58:48.386Z,101460.66
2022-08-29T19:01:28.338Z,101459.84
2022-08-29T19:03:57.931Z,101461.91
2022-08-29T19:06:26.138Z,101470.13
2022-08-29T19:08:55.189Z,101469.09
2022-08-29T19:11:22.403Z,101473.72
2022-08-29T19:13:52.436Z,101483.25
2022-08-29T19:16:21.908Z,101487.47
2022-08-29T19:18:49.332Z,101489.19
2022-08-29T19:21:16.216Z,101489.81
2022-08-29T19:23:47.318Z,101499.72
2022-08-29T19:26:28.559Z,101505.22
2022-08-29T19:29:04.911Z,101501.44
2022-08-29T19:31:32.057Z,101506.53
2022-08-29T19:33:59.312Z,101500.41
2022-08-29T19:36:26.935Z,101499.72
2022-08-29T19:38:54.229Z,101500.97
2022-08-29T19:41:21.112Z,101505.63
2022-08-29T19:43:48.244Z,101517.38
2022-08-29T19:51:54.352Z,101519.22
2022-08-29T19:54:21.832Z,101517.91
2022-08-29T19:56:48.668Z,101517.03
2022-08-29T19:59:16.238Z,101515.28
2022-08-29T20:01:45.182Z,101524.94
2022-08-29T20:04:12.732Z,101515.69
2022-08-29T20:06:39.714Z,101520.13
2022-08-29T20:09:07.195Z,101516.72
2022-08-29T20:11:43.431Z,101519.28
2022-08-29T20:14:11.289Z,101517.38
2022-08-29T20:16:41.906Z,101522.22
2022-08-29T20:19:10.336Z,101517.09
2022-08-29T20:21:37.763Z,101517.31
2022-08-29T20:24:05.508Z,101523.84
2022-08-29T20:26:35.982Z,101529.50
2022-08-29T20:29:09.336Z,101529.91
2022-08-29T20:31:37.116Z,101535.38
2022-08-29T20:34:05.123Z,101538.13
2022-08-29T20:36:50.558Z,101525.28
2022-08-29T20:39:19.561Z,101526.53
2022-08-29T20:41:56.511Z,101524.34
2022-08-29T20:44:31.484Z,101527.94
2022-08-29T20:47:00.670Z,101534.47
2022-08-29T20:49:27.687Z,101537.41
2022-08-29T20:51:54.648Z,101535.50
2022-08-29T20:54:24.498Z,101533.91
2022-08-29T20:56:52.618Z,101540.44
2022-08-29T20:59:20.962Z,101536.00
2022-08-29T21:01:49.900Z,101539.31
2022-08-29T21:04:37.040Z,101545.00
2022-08-29T21:07:11.291Z,101540.91
2022-08-29T21:09:43.522Z,101550.09
2022-08-29T21:12:13.845Z,101555.75
2022-08-29T21:14:41.222Z,101550.00
2022-08-29T21:17:11.263Z,101554.94
2022-08-29T21:19:39.551Z,101552.31
2022-08-29T21:22:09.251Z,101555.41
2022-08-29T21:24:36.580Z,101551.25
2022-08-29T21:27:03.583Z,101550.88
2022-08-29T21:29:30.440Z,101552.47
2022-08-29T21:31:57.767Z,101550.84
2022-08-29T21:34:24.776Z,101565.81
2022-08-29T21:36:51.886Z,101567.25
2022-08-29T21:39:28.788Z,101568.00
2022-08-29T21:41:56.943Z,101569.75
2022-08-29T21:44:24.193Z,101572.38
2022-08-29T21:46:51.129Z,101581.09
2022-08-29T21:49:21.927Z,101573.81
2022-08-29T21:51:49.772Z,101578.81
2022-08-29T21:54:18.015Z,101575.75
2022-08-29T21:56:46.622Z,101574.59
2022-08-29T21:59:15.181Z,101583.19
2022-08-29T22:01:43.837Z,101589.19
2022-08-29T22:04:19.137Z,101585.28
2022-08-29T22:06:55.239Z,101584.13
2022-08-29T22:09:23.342Z,101586.41
2022-08-29T22:11:50.212Z,101583.34
2022-08-29T22:14:17.037Z,101580.31
2022-08-29T22:16:43.949Z,101581.88
2022-08-29T22:19:15.316Z,101585.81
2022-08-29T22:21:46.769Z,101584.00
2022-08-29T22:24:17.120Z,101581.44
2022-08-29T22:26:45.827Z,101582.16
2022-08-29T22:29:16.049Z,101579.28
2022-08-29T22:31:44.617Z,101580.66
2022-08-29T22:34:16.499Z,101581.38
2022-08-29T22:36:44.060Z,101576.44
2022-08-29T22:39:11.284Z,101590.47
2022-08-29T22:41:38.358Z,101586.34
2022-08-29T22:46:54.218Z,101589.09
2022-08-29T22:49:21.461Z,101586.03
2022-08-29T22:51:49.140Z,101589.13
2022-08-29T22:54:34.945Z,101592.03
2022-08-29T22:57:10.049Z,101586.25
2022-08-29T22:59:38.359Z,101583.69
2022-08-29T23:02:07.579Z,101590.34
2022-08-29T23:04:34.916Z,101591.19
2022-08-29T23:07:02.363Z,101584.03
2022-08-29T23:09:35.222Z,101591.03
2022-08-29T23:12:05.982Z,101586.59
2022-08-29T23:14:37.920Z,101588.81
2022-08-29T23:17:07.785Z,101590.69
2022-08-29T23:19:36.514Z,101589.34
2022-08-29T23:22:05.923Z,101595.16
2022-08-29T23:24:33.151Z,101592.94
2022-08-29T23:27:00.641Z,101589.88
2022-08-29T23:29:29.754Z,101589.38
2022-08-29T23:31:56.857Z,101598.41
2022-08-29T23:34:24.212Z,101590.72
2022-08-29T23:36:51.028Z,101592.78
2022-08-29T23:39:17.952Z,101594.00
2022-08-29T23:41:44.901Z,101595.19
2022-08-29T23:44:11.723Z,101595.69
2022-08-29T23:46:39.059Z,101591.44
2022-08-29T23:49:06.344Z,101580.88
2022-08-29T23:51:33.918Z,101593.84
2022-08-29T23:54:00.916Z,101582.59
2022-08-29T23:56:28.052Z,101587.34
2022-08-29T23:58:56.942Z,101583.09
