createdAt,value
2018-07-13T00:01:22.647Z,99.90
2018-07-13T00:03:49.998Z,99.90
2018-07-13T00:06:17.380Z,99.90
2018-07-13T00:08:44.707Z,99.90
2018-07-13T00:11:12.099Z,99.90
2018-07-13T00:13:45.188Z,99.90
2018-07-13T00:16:12.568Z,99.90
2018-07-13T00:18:39.961Z,99.90
2018-07-13T00:21:07.328Z,99.90
2018-07-13T00:23:34.760Z,99.90
2018-07-13T00:26:02.112Z,99.90
2018-07-13T00:28:29.487Z,99.90
2018-07-13T00:30:56.964Z,99.90
2018-07-13T00:33:24.342Z,99.90
2018-07-13T00:35:51.698Z,99.90
2018-07-13T00:38:19.038Z,99.90
2018-07-13T00:40:46.392Z,99.90
2018-07-13T00:43:13.729Z,99.90
2018-07-13T00:45:41.079Z,99.90
2018-07-13T00:50:36.390Z,99.90
2018-07-13T00:53:03.752Z,99.90
2018-07-13T00:55:31.095Z,99.90
2018-07-13T00:57:58.438Z,99.90
2018-07-13T01:00:27.228Z,99.90
2018-07-13T01:02:54.596Z,99.90
2018-07-13T01:05:21.952Z,99.90
2018-07-13T01:07:49.332Z,99.90
2018-07-13T01:10:16.671Z,99.90
2018-07-13T01:12:44.036Z,99.90
2018-07-13T01:15:11.408Z,99.90
2018-07-13T01:17:39.467Z,99.90
2018-07-13T01:20:06.801Z,99.90
2018-07-13T01:22:34.153Z,99.90
2018-07-13T01:25:01.535Z,99.90
2018-07-13T01:27:28.892Z,99.90
2018-07-13T01:29:57.049Z,99.90
2018-07-13T01:32:24.411Z,99.90
2018-07-13T01:34:51.848Z,99.90
2018-07-13T01:37:19.225Z,99.90
2018-07-13T01:39:46.575Z,99.90
2018-07-13T01:42:13.932Z,99.90
2018-07-13T01:44:41.290Z,99.90
2018-07-13T01:47:08.627Z,99.90
2018-07-13T01:49:35.967Z,99.90
2018-07-13T01:52:03.350Z,99.90
2018-07-13T01:54:30.674Z,99.90
2018-07-13T01:56:58.056Z,99.90
2018-07-13T01:59:25.407Z,99.90
2018-07-13T02:01:52.764Z,99.90
2018-07-13T02:04:20.095Z,99.90
2018-07-13T02:06:47.477Z,99.90
2018-07-13T02:09:14.850Z,99.90
2018-07-13T02:11:42.267Z,99.90
2018-07-13T02:16:37.588Z,99.90
2018-07-13T02:19:05.169Z,99.90
2018-07-13T02:21:32.552Z,99.90
2018-07-13T02:23:59.930Z,99.90
2018-07-13T02:26:27.256Z,99.90
2018-07-13T02:28:54.583Z,99.90
2018-07-13T02:31:21.939Z,99.90
2018-07-13T02:33:49.327Z,99.90
2018-07-13T02:36:16.771Z,99.90
2018-07-13T02:38:44.092Z,99.90
2018-07-13T02:41:11.489Z,99.90
2018-07-13T02:43:38.815Z,99.90
2018-07-13T02:46:06.146Z,99.90
2018-07-13T02:48:33.813Z,99.90
2018-07-13T02:51:01.295Z,99.90
2018-07-13T02:53:28.632Z,99.90
2018-07-13T02:55:55.951Z,99.90
2018-07-13T02:58:23.281Z,99.90
2018-07-13T03:00:50.656Z,99.90
2018-07-13T03:03:18.017Z,99.90
2018-07-13T03:05:45.381Z,99.90
2018-07-13T03:08:12.760Z,99.90
2018-07-13T03:10:40.143Z,99.90
2018-07-13T03:13:07.452Z,99.90
2018-07-13T03:15:34.836Z,99.90
2018-07-13T03:18:02.200Z,99.90
2018-07-13T03:20:29.545Z,99.90
2018-07-13T03:22:56.900Z,99.90
2018-07-13T03:25:24.237Z,99.90
2018-07-13T03:27:51.583Z,99.90
2018-07-13T03:30:18.918Z,99.90
2018-07-13T03:32:46.253Z,99.90
2018-07-13T03:35:13.615Z,99.90
2018-07-13T03:37:41.736Z,99.90
2018-07-13T03:40:09.068Z,99.90
2018-07-13T03:42:36.447Z,99.90
2018-07-13T03:45:03.815Z,99.90
2018-07-13T03:47:31.196Z,99.90
2018-07-13T03:49:58.622Z,99.90
2018-07-13T03:52:25.984Z,99.90
2018-07-13T03:54:53.320Z,99.90
2018-07-13T03:57:20.677Z,99.90
2018-07-13T03:59:48.030Z,99.90
2018-07-13T04:02:15.441Z,99.90
2018-07-13T04:04:42.841Z,99.90
2018-07-13T04:09:37.464Z,99.90
2018-07-13T04:12:04.813Z,99.90
2018-07-13T04:14:32.214Z,99.90
2018-07-13T04:16:59.596Z,99.90
2018-07-13T04:19:26.967Z,99.90
2018-07-13T04:21:54.326Z,99.90
2018-07-13T04:24:21.651Z,99.90
2018-07-13T04:26:49.043Z,99.90
2018-07-13T04:29:16.411Z,99.90
2018-07-13T04:31:43.819Z,99.90
2018-07-13T04:34:11.200Z,99.90
2018-07-13T04:36:38.680Z,99.90
2018-07-13T04:39:07.404Z,99.90
2018-07-13T04:41:34.735Z,99.90
2018-07-13T04:44:02.049Z,99.90
2018-07-13T04:48:56.572Z,99.90
2018-07-13T04:51:23.908Z,99.90
2018-07-13T04:53:51.330Z,99.90
2018-07-13T04:56:18.695Z,99.90
2018-07-13T04:58:46.007Z,99.90
2018-07-13T05:01:13.370Z,99.90
2018-07-13T05:03:40.712Z,99.90
2018-07-13T05:06:08.074Z,99.90
2018-07-13T05:08:35.372Z,99.90
2018-07-13T05:11:02.921Z,99.90
2018-07-13T05:13:30.238Z,99.90
2018-07-13T05:15:57.584Z,99.90
2018-07-13T05:18:25.011Z,99.90
2018-07-13T05:20:52.405Z,99.90
2018-07-13T05:23:19.743Z,99.90
2018-07-13T05:25:47.129Z,99.90
2018-07-13T05:28:14.482Z,99.90
2018-07-13T05:30:42.013Z,99.90
2018-07-13T05:33:09.412Z,99.90
2018-07-13T05:35:36.818Z,99.90
2018-07-13T05:38:04.223Z,99.90
2018-07-13T05:40:31.571Z,99.90
2018-07-13T05:42:58.919Z,99.90
2018-07-13T05:45:26.259Z,99.90
2018-07-13T05:47:53.639Z,99.90
2018-07-13T05:50:20.984Z,99.90
2018-07-13T05:52:48.488Z,99.90
2018-07-13T05:55:15.945Z,99.90
2018-07-13T05:57:43.554Z,99.90
2018-07-13T06:00:10.900Z,99.90
2018-07-13T06:02:38.267Z,99.90
2018-07-13T06:05:05.657Z,99.90
2018-07-13T06:07:33.000Z,99.90
2018-07-13T06:10:00.351Z,99.90
2018-07-13T06:12:27.727Z,99.90
2018-07-13T06:14:55.118Z,99.90
2018-07-13T06:17:22.432Z,99.90
2018-07-13T06:19:49.763Z,99.90
2018-07-13T06:22:17.206Z,99.90
2018-07-13T06:24:44.576Z,99.90
2018-07-13T06:27:11.941Z,99.90
2018-07-13T06:29:39.344Z,99.90
2018-07-13T06:32:06.839Z,99.90
2018-07-13T06:34:34.171Z,99.90
2018-07-13T06:37:01.560Z,99.90
2018-07-13T06:39:28.923Z,99.90
2018-07-13T06:41:56.295Z,99.90
2018-07-13T06:44:23.629Z,99.90
2018-07-13T06:46:50.982Z,99.90
2018-07-13T06:49:18.307Z,99.90
2018-07-13T06:51:45.724Z,99.90
2018-07-13T06:54:13.067Z,99.90
2018-07-13T06:56:40.504Z,99.90
2018-07-13T06:59:17.692Z,99.90
2018-07-13T07:01:45.554Z,99.90
2018-07-13T07:04:29.370Z,99.90
2018-07-13T07:06:57.259Z,99.90
2018-07-13T07:09:25.590Z,99.90
2018-07-13T07:12:00.557Z,99.90
2018-07-13T07:14:27.953Z,99.90
2018-07-13T07:16:55.394Z,99.90
2018-07-13T07:19:22.715Z,99.90
2018-07-13T07:21:50.072Z,99.90
2018-07-13T07:24:17.467Z,99.90
2018-07-13T07:26:45.183Z,99.90
2018-07-13T07:29:12.572Z,99.90
2018-07-13T07:31:39.927Z,99.90
2018-07-13T07:34:07.267Z,99.90
2018-07-13T07:36:34.620Z,99.90
2018-07-13T07:39:02.044Z,99.90
2018-07-13T07:41:29.458Z,99.90
2018-07-13T07:46:24.158Z,99.90
2018-07-13T07:48:51.499Z,99.90
2018-07-13T07:51:18.853Z,99.90
2018-07-13T07:53:46.241Z,99.90
2018-07-13T07:56:13.586Z,99.90
2018-07-13T07:58:40.943Z,99.90
2018-07-13T08:01:08.403Z,99.90
2018-07-13T08:03:35.732Z,99.90
2018-07-13T08:06:03.224Z,99.90
2018-07-13T08:08:30.572Z,99.90
2018-07-13T08:10:57.920Z,99.90
2018-07-13T08:13:25.353Z,99.90
2018-07-13T08:15:52.636Z,99.90
2018-07-13T08:18:19.960Z,99.90
2018-07-13T08:20:48.028Z,99.90
2018-07-13T08:23:15.718Z,99.90
2018-07-13T08:25:45.127Z,99.90
2018-07-13T08:28:12.808Z,99.90
2018-07-13T08:33:07.396Z,99.90
2018-07-13T08:35:34.779Z,99.90
2018-07-13T08:38:02.316Z,99.90
2018-07-13T08:40:29.632Z,99.90
2018-07-13T08:42:57.084Z,99.90
2018-07-13T08:45:24.544Z,99.90
2018-07-13T08:47:51.927Z,99.90
2018-07-13T08:50:19.609Z,99.90
2018-07-13T08:52:46.942Z,99.90
2018-07-13T08:55:15.404Z,99.90
2018-07-13T08:57:43.098Z,99.90
2018-07-13T09:00:10.468Z,99.90
2018-07-13T09:02:38.593Z,99.90
2018-07-13T09:05:06.074Z,99.90
2018-07-13T09:07:35.079Z,99.90
2018-07-13T09:10:02.420Z,99.90
2018-07-13T09:12:30.263Z,99.90
2018-07-13T09:14:57.643Z,99.90
2018-07-13T09:17:25.052Z,99.90
2018-07-13T09:19:52.552Z,99.90
2018-07-13T09:22:20.316Z,99.90
2018-07-13T09:24:47.676Z,99.90
2018-07-13T09:27:15.133Z,99.90
2018-07-13T09:29:42.503Z,99.90
2018-07-13T09:32:09.844Z,99.90
2018-07-13T09:34:37.167Z,99.90
2018-07-13T09:37:04.628Z,99.90
2018-07-13T09:39:31.985Z,99.90
2018-07-13T09:41:59.359Z,99.90
2018-07-13T09:44:26.768Z,99.90
2018-07-13T09:46:54.288Z,99.90
2018-07-13T09:49:21.529Z,99.90
2018-07-13T09:51:48.888Z,99.90
2018-07-13T09:56:44.503Z,99.90
2018-07-13T09:59:11.856Z,99.90
2018-07-13T10:01:39.239Z,99.90
2018-07-13T10:04:13.391Z,99.90
2018-07-13T10:06:40.787Z,99.90
2018-07-13T10:09:08.142Z,99.90
2018-07-13T10:11:35.482Z,99.90
2018-07-13T10:14:02.843Z,99.90
2018-07-13T10:16:30.223Z,99.90
2018-07-13T10:18:57.564Z,99.90
2018-07-13T10:21:24.921Z,99.90
2018-07-13T10:23:52.306Z,99.90
2018-07-13T10:26:21.476Z,99.90
2018-07-13T10:28:48.816Z,99.90
2018-07-13T10:31:16.486Z,99.90
2018-07-13T10:33:44.335Z,99.90
2018-07-13T10:36:13.324Z,99.90
2018-07-13T10:38:40.692Z,99.90
2018-07-13T10:41:08.035Z,99.90
2018-07-13T10:43:35.405Z,99.90
2018-07-13T10:46:02.759Z,99.90
2018-07-13T10:48:30.255Z,99.90
2018-07-13T10:50:57.587Z,99.90
2018-07-13T10:53:24.935Z,99.90
2018-07-13T10:55:52.411Z,99.90
2018-07-13T10:58:19.736Z,99.90
2018-07-13T11:00:47.087Z,99.90
2018-07-13T11:03:14.456Z,99.90
2018-07-13T11:05:41.808Z,99.90
2018-07-13T11:08:09.207Z,99.90
2018-07-13T11:10:36.505Z,99.90
2018-07-13T11:13:03.867Z,99.90
2018-07-13T11:15:31.272Z,99.90
2018-07-13T11:17:58.653Z,99.90
2018-07-13T11:20:26.011Z,99.90
2018-07-13T11:22:53.392Z,99.90
2018-07-13T11:25:20.739Z,99.90
2018-07-13T11:27:48.712Z,99.90
2018-07-13T11:30:16.068Z,99.90
2018-07-13T11:32:43.444Z,99.90
2018-07-13T11:35:10.777Z,99.90
2018-07-13T11:37:38.183Z,99.90
2018-07-13T11:40:05.538Z,99.90
2018-07-13T11:42:32.840Z,99.90
2018-07-13T11:45:00.197Z,99.90
2018-07-13T11:47:27.572Z,99.90
2018-07-13T11:49:54.915Z,99.90
2018-07-13T11:52:22.301Z,99.90
2018-07-13T11:54:49.602Z,99.90
2018-07-13T11:57:16.947Z,99.90
2018-07-13T11:59:44.310Z,99.90
2018-07-13T12:02:11.679Z,99.90
2018-07-13T12:04:39.094Z,99.90
2018-07-13T12:09:33.684Z,99.90
2018-07-13T12:12:01.135Z,99.90
2018-07-13T12:14:28.512Z,99.90
2018-07-13T12:16:55.999Z,99.90
2018-07-13T12:19:23.328Z,99.90
2018-07-13T12:21:50.726Z,99.90
2018-07-13T12:24:18.083Z,99.90
2018-07-13T12:29:12.722Z,99.90
2018-07-13T12:31:40.044Z,99.90
2018-07-13T12:34:07.430Z,99.90
2018-07-13T12:36:34.750Z,99.90
2018-07-13T12:39:02.139Z,99.90
2018-07-13T12:41:29.497Z,99.90
2018-07-13T12:43:56.850Z,99.90
2018-07-13T12:46:24.211Z,99.90
2018-07-13T12:48:51.537Z,99.90
2018-07-13T12:51:18.858Z,99.90
2018-07-13T12:53:46.410Z,99.90
2018-07-13T12:56:13.770Z,99.90
2018-07-13T12:58:41.191Z,99.90
2018-07-13T13:01:08.563Z,99.90
2018-07-13T13:03:35.948Z,99.90
2018-07-13T13:06:03.269Z,99.90
2018-07-13T13:08:30.878Z,99.90
2018-07-13T13:10:58.228Z,99.90
2018-07-13T13:13:25.600Z,99.90
2018-07-13T13:15:52.952Z,99.90
2018-07-13T13:18:20.480Z,99.90
2018-07-13T13:20:47.847Z,99.90
2018-07-13T13:23:15.186Z,99.90
2018-07-13T13:25:42.589Z,99.90
2018-07-13T13:28:10.029Z,99.90
2018-07-13T13:30:37.380Z,99.90
2018-07-13T13:33:04.716Z,99.90
2018-07-13T13:35:32.178Z,99.90
2018-07-13T13:37:59.497Z,99.90
2018-07-13T13:40:26.981Z,99.90
2018-07-13T13:42:54.521Z,99.50
2018-07-13T13:45:21.853Z,98.70
2018-07-13T13:47:49.235Z,97.60
2018-07-13T13:50:16.548Z,96.40
2018-07-13T13:52:43.933Z,97.40
2018-07-13T13:55:11.293Z,97.30
2018-07-13T13:57:38.642Z,96.40
2018-07-13T14:00:06.022Z,96.10
2018-07-13T14:02:33.367Z,94.50
2018-07-13T14:05:00.819Z,94.00
2018-07-13T14:07:28.192Z,93.80
2018-07-13T14:09:55.542Z,94.20
2018-07-13T14:12:22.944Z,93.00
2018-07-13T14:14:50.279Z,92.40
2018-07-13T14:17:17.589Z,92.10
2018-07-13T14:22:12.060Z,90.40
2018-07-13T14:24:39.424Z,90.00
2018-07-13T14:27:06.944Z,88.50
2018-07-13T14:29:34.318Z,86.40
2018-07-13T14:32:01.669Z,84.40
2018-07-13T14:34:29.075Z,84.10
2018-07-13T14:36:56.472Z,84.50
2018-07-13T14:39:23.816Z,83.80
2018-07-13T14:41:51.910Z,82.60
2018-07-13T14:44:19.295Z,82.90
2018-07-13T14:46:46.706Z,82.50
2018-07-13T14:49:14.024Z,81.40
2018-07-13T14:51:41.356Z,82.00
2018-07-13T14:54:08.684Z,82.00
2018-07-13T14:56:36.024Z,81.60
2018-07-13T14:59:03.393Z,84.00
2018-07-13T15:01:30.806Z,85.10
2018-07-13T15:03:58.156Z,85.90
2018-07-13T15:06:25.629Z,87.90
2018-07-13T15:08:52.843Z,89.00
2018-07-13T15:11:20.191Z,90.80
2018-07-13T15:13:47.520Z,91.40
2018-07-13T15:16:14.895Z,92.60
2018-07-13T15:18:42.285Z,93.80
2018-07-13T15:21:09.649Z,95.20
2018-07-13T15:23:36.983Z,95.00
2018-07-13T15:26:04.316Z,93.90
2018-07-13T15:28:31.680Z,92.70
2018-07-13T15:30:59.039Z,92.00
2018-07-13T15:33:26.396Z,90.40
2018-07-13T15:35:53.821Z,90.40
2018-07-13T15:38:21.191Z,90.80
2018-07-13T15:40:48.604Z,90.90
2018-07-13T15:43:16.039Z,90.60
2018-07-13T15:45:43.543Z,90.90
2018-07-13T15:48:10.906Z,90.90
2018-07-13T15:50:38.252Z,90.60
2018-07-13T15:53:05.819Z,90.60
2018-07-13T15:55:38.719Z,91.00
2018-07-13T15:58:06.088Z,91.60
2018-07-13T16:00:33.449Z,92.30
2018-07-13T16:03:00.787Z,91.30
2018-07-13T16:05:28.167Z,90.40
2018-07-13T16:07:55.483Z,91.60
2018-07-13T16:10:23.451Z,91.00
2018-07-13T16:12:50.836Z,91.30
2018-07-13T16:15:18.187Z,91.20
2018-07-13T16:17:45.543Z,91.30
2018-07-13T16:20:12.914Z,92.20
2018-07-13T16:22:40.256Z,92.50
2018-07-13T16:25:07.580Z,92.90
2018-07-13T16:27:34.956Z,93.00
2018-07-13T16:30:02.315Z,93.80
2018-07-13T16:32:29.680Z,94.00
2018-07-13T16:34:57.027Z,94.50
2018-07-13T16:37:24.463Z,95.40
2018-07-13T16:39:51.831Z,96.40
2018-07-13T16:42:19.165Z,96.80
2018-07-13T16:44:46.554Z,97.30
2018-07-13T16:47:13.908Z,97.60
2018-07-13T16:49:41.263Z,98.00
2018-07-13T16:52:08.667Z,98.30
2018-07-13T16:54:36.098Z,98.30
2018-07-13T16:57:03.428Z,98.50
2018-07-13T16:59:30.791Z,98.90
2018-07-13T17:01:58.158Z,99.20
2018-07-13T17:06:52.832Z,99.90
2018-07-13T17:09:20.173Z,99.90
2018-07-13T17:14:14.731Z,99.60
2018-07-13T17:16:42.133Z,98.90
2018-07-13T17:19:09.487Z,99.40
2018-07-13T17:21:36.943Z,98.80
2018-07-13T17:24:04.299Z,98.90
2018-07-13T17:26:31.651Z,98.20
2018-07-13T17:28:59.041Z,98.10
2018-07-13T17:31:26.393Z,97.80
2018-07-13T17:33:53.724Z,98.10
2018-07-13T17:36:21.090Z,98.10
2018-07-13T17:38:48.445Z,98.60
2018-07-13T17:41:15.804Z,98.70
2018-07-13T17:43:43.255Z,98.10
2018-07-13T17:46:10.731Z,97.80
2018-07-13T17:48:38.092Z,97.90
2018-07-13T17:51:05.419Z,98.00
2018-07-13T17:53:32.796Z,98.40
2018-07-13T17:56:00.121Z,98.40
2018-07-13T17:58:27.587Z,99.90
2018-07-13T18:00:55.599Z,99.90
2018-07-13T18:03:22.798Z,99.90
2018-07-13T18:05:50.171Z,99.90
2018-07-13T18:08:17.505Z,99.40
2018-07-13T18:10:44.880Z,99.50
2018-07-13T18:13:12.240Z,98.80
2018-07-13T18:15:39.582Z,98.00
2018-07-13T18:18:06.948Z,97.80
2018-07-13T18:20:35.425Z,97.90
2018-07-13T18:23:02.830Z,98.40
2018-07-13T18:25:30.103Z,98.80
2018-07-13T18:27:57.480Z,99.90
2018-07-13T18:30:24.823Z,99.90
2018-07-13T18:32:52.167Z,99.90
2018-07-13T18:35:19.540Z,99.90
2018-07-13T18:37:46.899Z,99.90
2018-07-13T18:40:14.248Z,99.90
2018-07-13T18:42:41.599Z,99.90
2018-07-13T18:45:08.980Z,99.90
2018-07-13T18:47:36.314Z,99.90
2018-07-13T18:50:03.675Z,99.90
2018-07-13T18:52:30.999Z,99.90
2018-07-13T18:54:58.412Z,99.90
2018-07-13T18:57:26.635Z,99.90
2018-07-13T18:59:54.004Z,99.90
2018-07-13T19:02:21.340Z,99.90
2018-07-13T19:04:48.731Z,99.90
2018-07-13T19:07:16.078Z,99.90
2018-07-13T19:09:43.427Z,99.90
2018-07-13T19:12:10.800Z,99.90
2018-07-13T19:14:38.243Z,99.90
2018-07-13T19:17:05.648Z,99.90
2018-07-13T19:22:00.204Z,99.90
2018-07-13T19:24:27.556Z,99.90
2018-07-13T19:26:54.933Z,99.90
2018-07-13T19:29:22.390Z,99.90
2018-07-13T19:31:49.751Z,99.90
2018-07-13T19:34:17.072Z,99.90
2018-07-13T19:41:38.788Z,99.90
2018-07-13T19:44:06.165Z,99.90
2018-07-13T19:46:33.564Z,99.90
2018-07-13T19:49:00.909Z,99.90
2018-07-13T19:51:28.246Z,99.90
2018-07-13T19:53:55.605Z,99.90
2018-07-13T19:56:22.996Z,99.90
2018-07-13T19:58:50.310Z,99.90
2018-07-13T20:01:17.649Z,99.90
2018-07-13T20:03:44.993Z,99.90
2018-07-13T20:08:39.643Z,99.90
2018-07-13T20:11:07.051Z,99.90
2018-07-13T20:13:34.353Z,99.90
2018-07-13T20:16:01.716Z,99.90
2018-07-13T20:18:29.115Z,99.90
2018-07-13T20:20:56.495Z,99.90
2018-07-13T20:23:23.823Z,99.90
2018-07-13T20:25:51.229Z,99.90
2018-07-13T20:28:18.600Z,99.90
2018-07-13T20:30:45.952Z,99.90
2018-07-13T20:33:13.326Z,99.90
2018-07-13T20:35:40.649Z,99.90
2018-07-13T20:38:08.033Z,99.90
2018-07-13T20:43:02.560Z,99.90
2018-07-13T20:45:29.942Z,99.90
2018-07-13T20:47:57.353Z,99.90
2018-07-13T20:50:24.708Z,99.90
2018-07-13T20:52:52.063Z,99.90
2018-07-13T20:55:19.574Z,99.90
2018-07-13T20:57:46.898Z,99.90
2018-07-13T21:00:14.252Z,99.90
2018-07-13T21:02:41.684Z,99.90
2018-07-13T21:05:09.023Z,99.90
2018-07-13T21:07:36.389Z,99.90
2018-07-13T21:10:03.758Z,99.90
2018-07-13T21:12:31.085Z,99.90
2018-07-13T21:14:58.835Z,99.90
2018-07-13T21:17:26.201Z,99.90
2018-07-13T21:19:53.548Z,99.90
2018-07-13T21:22:21.035Z,99.90
2018-07-13T21:24:48.585Z,99.90
2018-07-13T21:27:15.917Z,99.90
2018-07-13T21:29:43.227Z,99.90
2018-07-13T21:32:10.603Z,99.90
2018-07-13T21:34:37.959Z,99.90
2018-07-13T21:37:05.385Z,99.90
2018-07-13T21:39:32.768Z,99.90
2018-07-13T21:42:00.190Z,99.90
2018-07-13T21:44:27.547Z,99.90
2018-07-13T21:46:55.005Z,99.90
2018-07-13T21:49:22.355Z,99.90
2018-07-13T21:51:49.793Z,99.90
2018-07-13T21:54:17.687Z,99.90
2018-07-13T21:56:45.020Z,99.90
2018-07-13T21:59:12.408Z,99.90
2018-07-13T22:01:39.843Z,99.90
2018-07-13T22:04:07.138Z,99.90
2018-07-13T22:06:34.536Z,99.90
2018-07-13T22:09:01.891Z,99.90
2018-07-13T22:11:29.804Z,99.90
2018-07-13T22:13:57.155Z,99.90
2018-07-13T22:16:24.510Z,99.90
2018-07-13T22:18:51.882Z,99.90
2018-07-13T22:21:19.210Z,99.90
2018-07-13T22:23:46.708Z,99.90
2018-07-13T22:26:14.093Z,99.90
2018-07-13T22:28:41.452Z,99.90
2018-07-13T22:31:08.893Z,99.90
2018-07-13T22:36:03.441Z,99.90
2018-07-13T22:38:30.788Z,99.90
2018-07-13T22:40:58.403Z,99.90
2018-07-13T22:43:25.763Z,99.90
2018-07-13T22:45:53.268Z,99.90
2018-07-13T22:48:20.645Z,99.90
2018-07-13T22:50:48.015Z,99.90
2018-07-13T22:53:15.457Z,99.90
2018-07-13T22:55:42.779Z,99.90
2018-07-13T22:58:10.264Z,99.90
2018-07-13T23:00:37.590Z,99.90
2018-07-13T23:03:04.946Z,99.90
2018-07-13T23:05:32.324Z,99.90
2018-07-13T23:07:59.788Z,99.90
2018-07-13T23:10:27.108Z,99.90
2018-07-13T23:12:54.445Z,99.90
2018-07-13T23:15:21.902Z,99.90
2018-07-13T23:17:49.262Z,99.90
2018-07-13T23:20:16.648Z,99.90
2018-07-13T23:22:43.983Z,99.90
2018-07-13T23:25:11.370Z,99.90
2018-07-13T23:27:38.735Z,99.90
2018-07-13T23:30:06.063Z,99.90
2018-07-13T23:32:33.498Z,99.90
2018-07-13T23:35:01.406Z,99.90
2018-07-13T23:37:28.767Z,99.90
2018-07-13T23:39:56.951Z,99.90
2018-07-13T23:42:24.290Z,99.90
2018-07-13T23:44:51.630Z,99.90
2018-07-13T23:47:19.122Z,99.90
2018-07-13T23:49:46.480Z,99.90
2018-07-13T23:52:13.843Z,99.90
2018-07-13T23:54:41.227Z,99.90
2018-07-13T23:57:08.588Z,99.90
2018-07-13T23:59:35.929Z,99.90
