createdAt,value
2022-08-28T14:06:14.608Z,71.72
2022-08-28T14:08:47.737Z,71.02
2022-08-28T14:11:20.115Z,73.67
2022-08-28T14:13:55.957Z,71.47
2022-08-28T14:16:29.448Z,69.97
2022-08-28T14:19:05.728Z,73.62
2022-08-28T14:21:40.905Z,74.70
2022-08-28T14:24:13.944Z,78.10
2022-08-28T14:26:47.445Z,78.70
2022-08-28T14:29:21.086Z,76.20
2022-08-28T14:31:54.005Z,76.53
2022-08-28T14:34:27.657Z,75.97
2022-08-28T14:37:00.160Z,73.37
2022-08-28T14:39:33.825Z,76.05
2022-08-28T14:42:12.992Z,76.15
2022-08-28T14:44:44.320Z,75.03
2022-08-28T14:47:17.291Z,73.67
2022-08-28T14:49:49.748Z,72.20
2022-08-28T14:52:23.135Z,80.15
2022-08-28T14:54:55.735Z,78.30
2022-08-28T14:57:28.260Z,81.02
2022-08-28T15:00:00.907Z,80.83
2022-08-28T15:02:33.481Z,69.67
2022-08-28T15:05:06.273Z,67.67
2022-08-28T15:07:39.410Z,69.03
2022-08-28T15:10:13.762Z,71.15
2022-08-28T15:12:46.789Z,66.35
2022-08-28T15:15:20.923Z,67.10
2022-08-28T15:17:54.240Z,68.00
2022-08-28T15:20:27.796Z,68.55
2022-08-28T15:23:00.429Z,72.10
2022-08-28T15:25:34.121Z,71.40
2022-08-28T15:28:06.842Z,73.72
2022-08-28T15:30:41.941Z,75.05
2022-08-28T15:33:16.363Z,75.22
2022-08-28T15:35:49.302Z,71.35
2022-08-28T15:38:22.104Z,69.27
2022-08-28T15:41:12.117Z,67.55
2022-08-28T15:43:47.784Z,65.55
2022-08-28T15:48:54.455Z,58.75
2022-08-28T15:53:59.163Z,53.55
2022-08-28T15:56:31.584Z,50.88
2022-08-28T15:59:04.631Z,46.58
2022-08-28T16:01:38.733Z,50.23
2022-08-28T16:04:12.634Z,42.95
2022-08-28T16:06:46.297Z,39.13
2022-08-28T16:09:18.807Z,43.17
2022-08-28T16:11:51.632Z,37.20
2022-08-28T16:14:24.269Z,29.67
2022-08-28T16:16:56.708Z,29.60
2022-08-28T16:19:29.282Z,24.37
2022-08-28T16:22:01.978Z,21.40
2022-08-28T16:24:34.680Z,19.07
2022-08-28T16:27:09.703Z,20.68
2022-08-28T16:29:43.112Z,20.70
2022-08-28T16:32:18.171Z,14.30
2022-08-28T16:34:50.933Z,15.08
2022-08-28T16:37:24.578Z,13.40
2022-08-28T16:39:58.100Z,13.70
2022-08-28T16:42:32.838Z,11.93
2022-08-28T16:45:05.527Z,14.38
2022-08-28T16:47:38.946Z,13.15
2022-08-28T16:50:14.824Z,11.88
2022-08-28T16:52:48.145Z,10.38
2022-08-28T16:55:21.346Z,11.80
2022-08-28T16:57:56.211Z,9.55
2022-08-28T17:00:29.865Z,9.15
2022-08-28T17:03:02.697Z,8.18
2022-08-28T17:05:35.481Z,8.05
2022-08-28T17:08:11.128Z,6.70
2022-08-28T17:10:44.226Z,9.05
2022-08-28T17:13:17.241Z,6.97
2022-08-28T17:15:50.761Z,6.33
2022-08-28T17:18:23.567Z,6.87
2022-08-28T17:21:13.998Z,5.70
2022-08-28T17:23:47.911Z,6.10
2022-08-28T17:26:20.610Z,6.33
2022-08-28T17:28:53.261Z,5.78
2022-08-28T17:31:25.730Z,8.15
2022-08-28T17:33:58.439Z,5.85
2022-08-28T17:36:33.483Z,6.03
2022-08-28T17:39:09.221Z,6.03
2022-08-28T17:41:43.547Z,5.22
2022-08-28T17:44:16.249Z,5.87
2022-08-28T17:46:48.947Z,9.13
2022-08-28T17:49:23.782Z,6.28
2022-08-28T17:51:56.992Z,6.45
2022-08-28T17:54:30.133Z,7.05
2022-08-28T17:57:02.885Z,5.70
2022-08-28T17:59:36.006Z,6.33
2022-08-28T18:02:08.677Z,6.30
2022-08-28T18:04:41.399Z,6.45
2022-08-28T18:07:15.248Z,5.95
2022-08-28T18:09:48.496Z,6.33
2022-08-28T18:12:20.991Z,6.10
2022-08-28T18:14:54.172Z,5.65
2022-08-28T18:17:28.516Z,6.90
2022-08-28T18:22:34.066Z,6.53
2022-08-28T18:25:08.058Z,6.35
2022-08-28T18:27:40.502Z,6.17
2022-08-28T18:30:13.890Z,6.60
2022-08-28T18:32:47.204Z,6.95
2022-08-28T18:35:19.843Z,6.92
2022-08-28T18:37:54.487Z,5.92
2022-08-28T18:40:27.827Z,6.37
2022-08-28T18:43:00.763Z,6.28
2022-08-28T18:45:34.044Z,6.87
2022-08-28T18:48:08.239Z,9.53
2022-08-28T18:50:45.687Z,6.33
2022-08-28T18:53:21.081Z,6.45
2022-08-28T18:55:55.219Z,7.03
2022-08-28T18:58:29.020Z,7.10
2022-08-28T19:01:03.549Z,6.37
2022-08-28T19:03:36.250Z,6.62
2022-08-28T19:06:11.592Z,6.22
2022-08-28T19:08:46.258Z,7.10
2022-08-28T19:11:20.558Z,6.65
2022-08-28T19:13:54.056Z,10.30
2022-08-28T19:16:26.968Z,12.98
2022-08-28T19:18:59.908Z,10.18
2022-08-28T19:21:34.945Z,10.95
2022-08-28T19:24:08.625Z,8.65
2022-08-28T19:26:41.974Z,7.65
2022-08-28T19:29:16.019Z,7.67
2022-08-28T19:31:52.230Z,7.97
2022-08-28T19:34:25.218Z,6.30
2022-08-28T19:36:58.357Z,7.58
2022-08-28T19:39:31.395Z,6.05
2022-08-28T19:42:04.637Z,6.40
2022-08-28T19:44:44.060Z,6.50
2022-08-28T19:47:17.660Z,6.35
2022-08-28T19:49:55.158Z,5.67
2022-08-28T19:52:30.938Z,5.80
2022-08-28T19:55:06.194Z,5.85
2022-08-28T19:57:38.992Z,5.75
2022-08-28T20:00:15.715Z,5.12
2022-08-28T20:02:50.114Z,6.12
2022-08-28T20:05:23.377Z,5.95
2022-08-28T20:07:56.508Z,5.75
2022-08-28T20:10:32.684Z,6.03
2022-08-28T20:13:05.914Z,5.53
2022-08-28T20:15:40.912Z,6.30
2022-08-28T20:18:14.337Z,8.15
2022-08-28T20:20:49.536Z,6.83
2022-08-28T20:23:22.618Z,6.17
2022-08-28T20:25:55.807Z,6.22
2022-08-28T20:28:28.725Z,6.03
2022-08-28T20:31:01.566Z,5.62
2022-08-28T20:33:34.879Z,5.77
2022-08-28T20:36:11.877Z,6.15
2022-08-28T20:38:44.534Z,4.97
2022-08-28T20:41:19.487Z,5.70
2022-08-28T20:43:52.147Z,5.75
2022-08-28T20:46:25.731Z,6.08
2022-08-28T20:48:58.588Z,5.90
2022-08-28T20:51:49.483Z,7.08
2022-08-28T20:54:32.127Z,7.30
2022-08-28T20:57:07.900Z,6.65
2022-08-28T20:59:42.261Z,6.53
2022-08-28T21:02:24.854Z,5.95
2022-08-28T21:04:59.560Z,5.92
2022-08-28T21:07:33.890Z,6.85
2022-08-28T21:10:08.173Z,6.08
2022-08-28T21:12:41.323Z,6.67
2022-08-28T21:15:14.222Z,6.58
2022-08-28T21:17:48.540Z,6.08
2022-08-28T21:20:23.051Z,6.80
2022-08-28T21:22:57.286Z,6.80
2022-08-28T21:25:30.768Z,6.33
2022-08-28T21:28:04.340Z,6.72
2022-08-28T21:30:38.361Z,7.90
2022-08-28T21:33:12.403Z,7.33
2022-08-28T21:35:46.564Z,6.58
2022-08-28T21:38:20.200Z,6.47
2022-08-28T21:40:52.564Z,6.60
2022-08-28T21:43:24.957Z,7.22
2022-08-28T21:51:14.107Z,6.75
2022-08-28T21:53:47.213Z,7.17
2022-08-28T21:56:28.049Z,7.50
2022-08-28T21:59:01.282Z,7.37
2022-08-28T22:01:34.172Z,6.75
2022-08-28T22:04:08.710Z,6.83
2022-08-28T22:06:42.224Z,7.28
2022-08-28T22:09:14.843Z,7.25
2022-08-28T22:11:47.768Z,6.78
2022-08-28T22:14:21.537Z,5.62
2022-08-28T22:16:54.054Z,6.40
2022-08-28T22:19:29.103Z,6.47
2022-08-28T22:22:19.840Z,7.17
2022-08-28T22:24:52.249Z,7.40
2022-08-28T22:27:25.987Z,7.10
2022-08-28T22:29:59.183Z,7.72
2022-08-28T22:32:31.639Z,7.58
2022-08-28T22:35:04.168Z,8.23
2022-08-28T22:37:47.806Z,7.78
2022-08-28T22:40:21.727Z,7.53
2022-08-28T22:42:55.802Z,7.87
2022-08-28T22:45:29.806Z,7.37
2022-08-28T22:48:02.313Z,7.65
2022-08-28T22:50:36.189Z,7.92
2022-08-28T22:53:09.437Z,7.28
2022-08-28T22:55:44.540Z,7.97
2022-08-28T22:58:17.436Z,6.83
2022-08-28T23:00:51.141Z,7.30
2022-08-28T23:03:25.798Z,7.28
2022-08-28T23:05:58.742Z,7.17
2022-08-28T23:11:13.963Z,8.18
2022-08-28T23:13:48.523Z,8.65
2022-08-28T23:16:22.599Z,8.90
2022-08-28T23:19:13.055Z,8.43
2022-08-28T23:21:30.092Z,8.33
2022-08-28T23:24:02.482Z,8.68
2022-08-28T23:26:36.687Z,8.73
2022-08-28T23:29:10.447Z,8.15
2022-08-28T23:31:44.824Z,7.70
2022-08-28T23:34:17.277Z,7.80
2022-08-28T23:36:50.219Z,8.20
2022-08-28T23:39:22.823Z,8.28
2022-08-28T23:41:57.410Z,7.83
2022-08-28T23:44:30.883Z,7.08
2022-08-28T23:47:03.958Z,7.35
2022-08-28T23:49:42.863Z,6.80
2022-08-28T23:52:13.721Z,6.75
2022-08-28T23:54:46.548Z,6.17
2022-08-28T23:57:19.491Z,6.70
2022-08-28T23:59:52.013Z,5.72
