createdAt,value
2022-09-28T00:01:33.932Z,6.80
2022-09-28T00:06:38.829Z,6.80
2022-09-28T00:11:42.736Z,6.80
2022-09-28T00:16:46.727Z,6.80
2022-09-28T00:21:51.362Z,6.80
2022-09-28T00:26:56.394Z,6.90
2022-09-28T00:32:02.991Z,7.00
2022-09-28T00:37:09.312Z,7.20
2022-09-28T00:42:15.553Z,7.20
2022-09-28T00:47:41.085Z,7.30
2022-09-28T00:52:50.139Z,7.40
2022-09-28T00:57:57.973Z,7.40
2022-09-28T01:03:01.280Z,7.40
2022-09-28T01:08:09.935Z,7.40
2022-09-28T01:13:14.722Z,7.40
2022-09-28T01:18:26.218Z,7.40
2022-09-28T01:23:54.298Z,7.40
2022-09-28T01:29:06.177Z,7.40
2022-09-28T01:34:16.235Z,7.40
2022-09-28T01:39:23.525Z,7.40
2022-09-28T01:44:31.407Z,7.20
2022-09-28T01:49:39.388Z,7.20
2022-09-28T01:54:48.040Z,7.30
2022-09-28T02:00:00.926Z,7.30
2022-09-28T02:05:10.063Z,7.30
2022-09-28T02:10:17.962Z,7.40
2022-09-28T02:15:29.454Z,7.50
2022-09-28T02:20:35.549Z,7.60
2022-09-28T02:25:45.096Z,3.10
2022-09-28T02:30:50.364Z,7.80
2022-09-28T02:35:54.085Z,3.10
2022-09-28T02:41:05.196Z,7.70
2022-09-28T02:46:23.321Z,7.70
2022-09-28T02:51:39.468Z,7.60
2022-09-28T02:57:00.881Z,7.60
2022-09-28T03:02:16.227Z,7.50
2022-09-28T03:07:26.694Z,7.50
2022-09-28T03:12:31.535Z,7.50
2022-09-28T03:17:36.144Z,7.50
2022-09-28T03:22:39.495Z,7.60
2022-09-28T03:27:43.177Z,7.70
2022-09-28T03:32:48.720Z,7.80
2022-09-28T03:37:56.216Z,7.80
2022-09-28T03:43:01.705Z,7.90
2022-09-28T03:48:06.709Z,7.90
2022-09-28T03:53:10.817Z,7.90
2022-09-28T03:58:14.078Z,7.90
2022-09-28T04:03:18.738Z,8.00
2022-09-28T04:08:22.387Z,8.10
2022-09-28T04:13:25.924Z,7.30
2022-09-28T04:18:31.357Z,8.10
2022-09-28T04:23:53.317Z,8.10
2022-09-28T04:29:15.015Z,8.10
2022-09-28T04:34:23.237Z,8.00
2022-09-28T04:39:26.584Z,8.00
2022-09-28T04:44:32.266Z,8.00
2022-09-28T04:49:42.295Z,8.10
2022-09-28T04:54:49.566Z,8.10
2022-09-28T04:59:53.212Z,8.00
2022-09-28T05:04:58.968Z,8.00
2022-09-28T05:10:02.314Z,8.00
2022-09-28T05:15:08.957Z,8.10
2022-09-28T05:20:13.595Z,8.10
2022-09-28T05:25:18.809Z,8.10
2022-09-28T05:30:42.293Z,8.10
2022-09-28T05:36:03.682Z,8.10
2022-09-28T05:41:07.623Z,8.10
2022-09-28T05:46:11.006Z,7.90
2022-09-28T05:51:18.754Z,8.30
2022-09-28T05:56:22.878Z,8.40
2022-09-28T06:01:27.510Z,8.60
2022-09-28T06:06:36.680Z,8.60
2022-09-28T06:11:40.177Z,8.70
2022-09-28T06:17:09.373Z,8.90
2022-09-28T06:22:14.382Z,8.90
2022-09-28T06:32:31.104Z,9.10
2022-09-28T06:37:35.773Z,9.20
2022-09-28T06:42:39.528Z,9.30
2022-09-28T06:48:02.328Z,9.30
2022-09-28T06:53:19.059Z,9.30
2022-09-28T06:58:45.078Z,9.20
2022-09-28T07:03:51.449Z,9.20
2022-09-28T07:09:31.503Z,9.20
2022-09-28T07:14:57.627Z,9.00
2022-09-28T07:20:14.946Z,9.10
2022-09-28T07:25:23.397Z,9.10
2022-09-28T07:30:44.557Z,9.10
2022-09-28T07:35:52.722Z,9.20
2022-09-28T07:41:14.891Z,9.20
2022-09-28T07:46:26.728Z,9.20
2022-09-28T07:51:38.138Z,9.20
2022-09-28T07:57:00.665Z,9.20
2022-09-28T08:02:33.942Z,9.10
2022-09-28T08:07:38.361Z,9.30
2022-09-28T08:12:47.258Z,9.30
2022-09-28T08:18:06.274Z,5.60
2022-09-28T08:28:18.755Z,9.40
2022-09-28T08:33:23.923Z,9.40
2022-09-28T08:38:45.597Z,9.50
2022-09-28T08:44:16.856Z,9.50
2022-09-28T08:49:48.298Z,9.60
2022-09-28T08:55:12.609Z,9.60
2022-09-28T09:00:22.516Z,9.60
2022-09-28T09:05:39.919Z,9.60
2022-09-28T09:10:51.792Z,9.70
2022-09-28T09:16:19.840Z,9.70
2022-09-28T09:21:46.872Z,9.70
2022-09-28T09:26:58.981Z,9.90
2022-09-28T09:32:25.765Z,10.00
2022-09-28T09:37:41.152Z,10.00
2022-09-28T09:43:42.084Z,10.20
2022-09-28T09:49:13.097Z,10.20
2022-09-28T09:54:22.254Z,10.10
2022-09-28T09:59:33.747Z,10.30
2022-09-28T10:05:03.717Z,10.30
2022-09-28T10:10:21.508Z,10.20
2022-09-28T10:15:28.324Z,10.60
2022-09-28T10:20:46.242Z,10.90
2022-09-28T10:26:03.613Z,10.70
2022-09-28T10:31:35.386Z,10.80
2022-09-28T10:36:48.757Z,11.10
2022-09-28T10:41:53.586Z,11.00
2022-09-28T10:47:02.926Z,10.90
2022-09-28T10:52:34.672Z,11.00
2022-09-28T10:57:40.358Z,10.90
2022-09-28T11:02:46.074Z,11.20
2022-09-28T11:08:00.147Z,11.80
2022-09-28T11:13:12.682Z,11.80
2022-09-28T11:18:26.427Z,11.50
2022-09-28T11:23:32.982Z,11.10
2022-09-28T11:28:54.569Z,11.10
2022-09-28T11:34:16.570Z,11.00
2022-09-28T11:39:52.507Z,10.90
2022-09-28T11:45:14.273Z,10.90
2022-09-28T11:50:29.897Z,11.00
2022-09-28T11:55:40.102Z,10.70
2022-09-28T12:00:49.246Z,10.70
2022-09-28T12:05:59.950Z,10.80
2022-09-28T12:11:09.846Z,10.80
2022-09-28T12:22:11.393Z,10.90
2022-09-28T12:27:22.746Z,11.10
2022-09-28T12:32:32.244Z,11.30
2022-09-28T12:37:55.989Z,11.30
2022-09-28T12:43:21.565Z,11.40
2022-09-28T12:49:21.707Z,16.40
2022-09-28T12:54:35.763Z,11.60
2022-09-28T12:59:48.073Z,16.20
2022-09-28T13:05:07.460Z,11.40
2022-09-28T13:10:19.688Z,9.90
2022-09-28T13:15:45.499Z,11.20
2022-09-28T13:21:10.834Z,11.30
2022-09-28T13:26:22.483Z,11.20
2022-09-28T13:31:33.163Z,11.50
2022-09-28T13:36:41.691Z,11.40
2022-09-28T13:41:50.709Z,11.30
2022-09-28T13:47:21.049Z,11.10
2022-09-28T13:52:37.093Z,11.30
2022-09-28T13:57:47.801Z,11.30
2022-09-28T14:02:59.217Z,11.50
2022-09-28T14:08:29.468Z,12.20
2022-09-28T14:14:01.945Z,12.60
2022-09-28T14:19:11.908Z,12.00
2022-09-28T14:24:27.608Z,12.20
2022-09-28T14:29:33.181Z,12.10
2022-09-28T14:34:42.328Z,12.00
2022-09-28T14:40:04.581Z,12.00
2022-09-28T14:45:36.214Z,12.20
2022-09-28T14:50:40.921Z,12.00
2022-09-28T14:55:51.297Z,11.80
2022-09-28T15:01:02.640Z,11.80
2022-09-28T15:06:07.633Z,11.80
2022-09-28T15:11:15.970Z,11.80
2022-09-28T15:16:20.898Z,11.60
2022-09-28T15:21:32.428Z,11.50
2022-09-28T15:26:36.516Z,11.40
2022-09-28T15:31:44.860Z,11.40
2022-09-28T15:36:50.041Z,11.30
2022-09-28T15:41:53.785Z,11.30
2022-09-28T15:47:07.628Z,11.20
2022-09-28T15:52:27.505Z,11.10
2022-09-28T15:57:38.045Z,11.10
2022-09-28T16:03:00.437Z,11.00
2022-09-28T16:08:07.357Z,9.10
2022-09-28T16:13:17.883Z,10.90
2022-09-28T16:18:23.637Z,10.90
2022-09-28T16:23:32.130Z,10.80
2022-09-28T16:28:52.143Z,10.70
2022-09-28T16:33:58.086Z,10.60
2022-09-28T16:39:09.752Z,10.50
2022-09-28T16:44:17.982Z,10.50
2022-09-28T16:49:23.318Z,10.40
2022-09-28T16:54:45.495Z,10.30
2022-09-28T16:59:48.741Z,10.30
2022-09-28T17:04:52.066Z,10.30
2022-09-28T17:09:56.664Z,10.30
2022-09-28T17:15:00.403Z,10.20
2022-09-28T17:20:15.628Z,10.20
2022-09-28T17:25:20.703Z,10.10
2022-09-28T17:30:25.773Z,10.10
2022-09-28T17:35:29.938Z,10.00
2022-09-28T17:40:35.102Z,10.00
2022-09-28T17:45:41.143Z,9.80
2022-09-28T17:50:46.581Z,9.70
2022-09-28T17:55:51.473Z,9.70
2022-09-28T18:00:54.766Z,9.60
2022-09-28T18:06:02.524Z,9.50
2022-09-28T18:11:07.407Z,9.50
2022-09-28T18:16:10.900Z,9.50
2022-09-28T18:21:14.998Z,9.40
2022-09-28T18:26:20.107Z,9.40
2022-09-28T18:31:23.415Z,9.40
2022-09-28T18:36:29.899Z,9.30
2022-09-28T18:41:34.527Z,9.20
2022-09-28T18:46:38.534Z,9.20
2022-09-28T18:51:41.863Z,9.20
2022-09-28T18:56:46.635Z,9.20
2022-09-28T19:01:50.288Z,9.20
2022-09-28T19:06:54.432Z,9.20
2022-09-28T19:11:59.108Z,9.20
2022-09-28T19:17:02.380Z,9.20
2022-09-28T19:22:06.508Z,9.20
2022-09-28T19:27:12.563Z,9.20
2022-09-28T19:32:15.862Z,9.10
2022-09-28T19:37:19.160Z,9.10
2022-09-28T19:42:23.910Z,9.00
2022-09-28T19:47:27.203Z,9.00
2022-09-28T19:52:30.523Z,9.00
2022-09-28T19:57:35.184Z,8.90
2022-09-28T20:02:38.558Z,9.00
2022-09-28T20:07:41.987Z,8.90
2022-09-28T20:12:46.751Z,8.90
2022-09-28T20:17:50.422Z,8.90
2022-09-28T20:22:55.728Z,8.90
2022-09-28T20:28:00.466Z,8.80
2022-09-28T20:33:03.718Z,11.90
2022-09-28T20:38:09.118Z,8.70
2022-09-28T20:43:15.323Z,5.00
2022-09-28T20:48:18.984Z,8.70
2022-09-28T20:53:22.269Z,8.70
2022-09-28T20:58:27.034Z,8.70
2022-09-28T21:03:31.230Z,8.70
2022-09-28T21:08:34.850Z,8.60
2022-09-28T21:13:42.089Z,8.60
2022-09-28T21:18:46.595Z,8.60
2022-09-28T21:23:53.503Z,8.60
2022-09-28T21:29:01.340Z,8.60
2022-09-28T21:34:05.885Z,8.60
2022-09-28T21:39:10.546Z,8.60
2022-09-28T21:44:15.400Z,8.60
2022-09-28T21:49:19.624Z,8.60
2022-09-28T21:54:22.872Z,8.60
2022-09-28T21:59:27.625Z,8.60
2022-09-28T22:04:30.858Z,8.50
2022-09-28T22:09:34.120Z,8.50
2022-09-28T22:14:38.725Z,8.50
2022-09-28T22:19:42.017Z,8.60
2022-09-28T22:24:45.274Z,8.60
2022-09-28T22:29:51.133Z,8.50
2022-09-28T22:34:54.457Z,8.50
2022-09-28T22:39:57.725Z,8.50
2022-09-28T22:45:02.391Z,8.50
2022-09-28T22:50:08.246Z,10.60
2022-09-28T22:55:12.895Z,8.40
2022-09-28T23:00:17.868Z,8.40
2022-09-28T23:05:21.363Z,8.40
2022-09-28T23:10:24.690Z,8.30
2022-09-28T23:15:29.947Z,8.30
2022-09-28T23:20:33.668Z,8.30
2022-09-28T23:25:36.964Z,8.20
2022-09-28T23:30:41.722Z,8.30
2022-09-28T23:35:45.154Z,8.20
2022-09-28T23:40:49.030Z,8.30
2022-09-28T23:45:53.733Z,8.30
2022-09-28T23:50:57.059Z,8.30
2022-09-28T23:56:00.424Z,8.30
