createdAt,value
2018-01-31T01:52:32.587Z,38.83
2018-01-31T01:54:58.337Z,38.77
2018-01-31T01:57:24.046Z,40.43
2018-01-31T01:59:49.773Z,38.60
2018-01-31T02:02:15.498Z,38.50
2018-01-31T02:04:41.262Z,41.43
2018-01-31T02:07:06.996Z,39.80
2018-01-31T02:09:32.714Z,38.50
2018-01-31T02:11:58.477Z,41.83
2018-01-31T02:14:24.209Z,39.33
2018-01-31T02:16:49.925Z,41.20
2018-01-31T02:19:15.641Z,42.80
2018-01-31T02:21:41.388Z,40.10
2018-01-31T02:24:07.105Z,36.67
2018-01-31T02:26:32.896Z,42.10
2018-01-31T02:28:58.636Z,41.03
2018-01-31T02:31:24.346Z,57.17
2018-01-31T02:33:50.074Z,65.07
2018-01-31T02:36:15.789Z,60.43
2018-01-31T02:38:47.588Z,98.20
2018-01-31T02:41:13.560Z,42.83
2018-01-31T02:43:39.284Z,39.80
2018-01-31T02:46:05.014Z,40.50
2018-01-31T02:48:30.966Z,43.00
2018-01-31T02:50:56.741Z,42.70
2018-01-31T02:53:22.459Z,33.87
2018-01-31T02:55:48.197Z,37.67
2018-01-31T02:58:13.901Z,31.17
2018-01-31T03:00:39.649Z,43.97
2018-01-31T03:03:05.442Z,33.07
2018-01-31T03:05:31.180Z,33.83
2018-01-31T03:07:56.895Z,37.37
2018-01-31T03:10:22.653Z,48.77
2018-01-31T03:12:48.365Z,36.73
2018-01-31T03:15:14.100Z,43.20
2018-01-31T03:17:39.816Z,42.10
2018-01-31T03:20:05.544Z,38.83
2018-01-31T03:22:31.357Z,35.43
2018-01-31T03:24:57.071Z,38.50
2018-01-31T03:27:22.789Z,47.83
2018-01-31T03:29:48.910Z,32.37
2018-01-31T03:32:14.622Z,44.30
2018-01-31T03:34:40.329Z,34.83
2018-01-31T03:37:06.056Z,35.60
2018-01-31T03:39:31.778Z,44.10
2018-01-31T03:41:57.533Z,34.40
2018-01-31T03:44:23.262Z,38.30
2018-01-31T03:46:49.005Z,39.97
2018-01-31T03:49:14.989Z,34.17
2018-01-31T03:51:40.714Z,34.07
2018-01-31T03:54:06.432Z,30.33
2018-01-31T03:56:32.164Z,29.20
2018-01-31T03:58:57.875Z,25.30
2018-01-31T04:01:23.596Z,25.93
2018-01-31T04:03:49.311Z,26.20
2018-01-31T04:06:15.025Z,27.20
2018-01-31T04:08:40.753Z,29.60
2018-01-31T04:11:06.458Z,27.27
2018-01-31T04:13:32.170Z,25.37
2018-01-31T04:15:57.905Z,32.57
2018-01-31T04:18:23.613Z,27.07
2018-01-31T04:20:49.324Z,25.87
2018-01-31T04:23:15.046Z,29.23
2018-01-31T04:25:41.128Z,32.03
2018-01-31T04:28:06.847Z,29.15
2018-01-31T04:30:32.593Z,32.63
2018-01-31T04:32:58.464Z,30.83
2018-01-31T04:35:24.187Z,26.53
2018-01-31T04:37:49.892Z,27.87
2018-01-31T04:40:15.644Z,26.50
2018-01-31T04:42:41.358Z,25.50
2018-01-31T04:45:07.081Z,25.50
2018-01-31T04:47:32.826Z,23.73
2018-01-31T04:49:58.525Z,24.17
2018-01-31T04:52:24.239Z,25.63
2018-01-31T04:54:50.237Z,31.20
2018-01-31T04:57:15.952Z,20.52
2018-01-31T04:59:41.669Z,16.77
2018-01-31T05:02:07.452Z,22.80
2018-01-31T05:04:33.165Z,23.63
2018-01-31T05:06:58.881Z,22.13
2018-01-31T05:09:24.592Z,23.37
2018-01-31T05:11:50.321Z,22.13
2018-01-31T05:14:16.034Z,34.10
2018-01-31T05:16:41.774Z,22.97
2018-01-31T05:19:07.696Z,23.27
2018-01-31T05:21:33.419Z,22.47
2018-01-31T05:23:59.142Z,16.83
2018-01-31T05:26:24.866Z,14.67
2018-01-31T05:28:50.592Z,12.47
2018-01-31T05:31:16.320Z,14.20
2018-01-31T05:33:42.104Z,18.80
2018-01-31T05:36:07.825Z,17.83
2018-01-31T05:38:33.546Z,14.93
2018-01-31T05:40:59.300Z,16.30
2018-01-31T05:43:25.017Z,13.53
2018-01-31T05:45:50.746Z,17.37
2018-01-31T05:48:16.801Z,13.83
2018-01-31T05:50:42.507Z,17.65
2018-01-31T05:53:08.237Z,10.43
2018-01-31T05:55:33.997Z,16.00
2018-01-31T05:57:59.709Z,14.27
2018-01-31T06:00:25.444Z,13.70
2018-01-31T06:02:51.168Z,14.53
2018-01-31T06:05:16.901Z,13.57
2018-01-31T06:07:42.647Z,14.00
2018-01-31T06:10:08.369Z,11.20
2018-01-31T06:12:34.096Z,13.10
2018-01-31T06:14:59.811Z,12.63
2018-01-31T06:17:25.574Z,11.83
2018-01-31T06:19:51.323Z,13.83
2018-01-31T06:22:17.041Z,12.90
2018-01-31T06:24:42.756Z,11.93
2018-01-31T06:27:08.502Z,13.90
2018-01-31T06:29:34.242Z,13.13
2018-01-31T06:31:59.948Z,15.00
2018-01-31T06:34:25.666Z,15.70
2018-01-31T06:36:51.440Z,14.20
2018-01-31T06:39:17.157Z,15.57
2018-01-31T06:41:42.873Z,15.13
2018-01-31T06:44:08.649Z,18.47
2018-01-31T06:46:34.368Z,17.67
2018-01-31T06:49:00.098Z,16.40
2018-01-31T06:51:25.842Z,15.50
2018-01-31T06:53:51.557Z,15.47
2018-01-31T06:56:17.284Z,15.57
2018-01-31T06:58:43.063Z,14.90
2018-01-31T07:01:08.787Z,13.17
2018-01-31T07:03:34.517Z,10.37
2018-01-31T07:06:00.253Z,12.07
2018-01-31T07:08:25.970Z,13.70
2018-01-31T07:10:52.156Z,14.47
2018-01-31T07:13:17.877Z,11.82
2018-01-31T07:15:43.592Z,12.00
2018-01-31T07:18:09.336Z,15.20
2018-01-31T07:20:35.050Z,13.37
2018-01-31T07:23:00.757Z,12.53
2018-01-31T07:25:26.473Z,13.67
2018-01-31T07:27:52.203Z,15.10
2018-01-31T07:30:17.934Z,13.90
2018-01-31T07:32:43.648Z,15.30
2018-01-31T07:35:09.399Z,14.13
2018-01-31T07:37:35.133Z,12.30
2018-01-31T07:40:00.900Z,11.13
2018-01-31T07:42:26.609Z,13.60
2018-01-31T07:44:52.329Z,15.10
2018-01-31T07:47:18.172Z,8.37
2018-01-31T07:49:43.884Z,13.17
2018-01-31T07:52:09.594Z,13.37
2018-01-31T07:54:35.421Z,9.77
2018-01-31T07:57:01.197Z,9.73
2018-01-31T07:59:26.929Z,11.20
2018-01-31T08:01:52.767Z,11.90
2018-01-31T08:04:18.768Z,9.87
2018-01-31T08:06:44.556Z,13.85
2018-01-31T08:09:10.294Z,11.03
2018-01-31T08:11:36.409Z,6.53
2018-01-31T08:14:02.149Z,11.30
2018-01-31T08:16:27.917Z,13.03
2018-01-31T08:18:53.633Z,11.60
2018-01-31T08:21:19.466Z,12.07
2018-01-31T08:23:45.396Z,9.40
2018-01-31T08:26:11.112Z,9.67
2018-01-31T08:28:37.233Z,6.97
2018-01-31T08:31:02.974Z,8.85
2018-01-31T08:33:28.689Z,10.67
2018-01-31T08:35:54.563Z,6.20
2018-01-31T08:38:20.867Z,15.10
2018-01-31T08:40:46.681Z,8.23
2018-01-31T08:43:12.413Z,10.80
2018-01-31T08:45:38.332Z,7.90
2018-01-31T08:48:04.054Z,6.27
2018-01-31T08:50:29.776Z,10.77
2018-01-31T08:52:55.520Z,9.27
2018-01-31T08:55:21.613Z,8.23
2018-01-31T08:57:47.376Z,10.05
2018-01-31T09:00:13.381Z,10.53
2018-01-31T09:02:39.437Z,8.03
2018-01-31T09:05:05.372Z,8.55
2018-01-31T09:07:31.224Z,10.10
2018-01-31T09:09:56.940Z,10.77
2018-01-31T09:12:22.645Z,6.73
2018-01-31T09:14:48.647Z,8.33
2018-01-31T09:17:14.392Z,10.52
2018-01-31T09:19:40.423Z,9.20
2018-01-31T09:22:06.161Z,8.18
2018-01-31T09:24:32.160Z,9.03
2018-01-31T09:29:19.457Z,8.10
2018-01-31T09:31:45.416Z,13.63
2018-01-31T09:34:11.213Z,14.87
2018-01-31T09:36:36.933Z,9.00
2018-01-31T09:39:03.399Z,10.00
2018-01-31T09:41:29.422Z,10.18
2018-01-31T09:43:55.154Z,14.48
2018-01-31T09:46:20.878Z,18.13
2018-01-31T09:48:46.717Z,11.10
2018-01-31T09:51:12.649Z,6.70
2018-01-31T09:53:38.435Z,8.97
2018-01-31T09:58:36.832Z,8.20
2018-01-31T10:01:02.561Z,11.83
2018-01-31T10:03:28.416Z,10.90
2018-01-31T10:05:54.176Z,12.17
2018-01-31T10:08:19.910Z,8.73
2018-01-31T10:10:45.649Z,8.03
2018-01-31T10:13:11.597Z,6.20
2018-01-31T10:15:37.310Z,5.70
2018-01-31T10:18:03.036Z,4.23
2018-01-31T10:20:28.977Z,4.10
2018-01-31T10:22:54.758Z,3.70
2018-01-31T10:25:20.914Z,4.20
2018-01-31T10:27:46.633Z,4.63
2018-01-31T10:30:12.507Z,3.93
2018-01-31T10:32:38.229Z,3.23
2018-01-31T10:35:03.964Z,2.33
2018-01-31T10:37:29.761Z,3.27
2018-01-31T10:39:55.476Z,3.80
2018-01-31T10:42:21.184Z,3.30
2018-01-31T10:44:46.910Z,3.90
2018-01-31T10:47:12.906Z,11.30
2018-01-31T10:49:38.630Z,3.60
2018-01-31T10:52:04.349Z,11.07
2018-01-31T10:59:21.861Z,6.30
2018-01-31T11:01:47.591Z,5.20
2018-01-31T11:04:13.320Z,5.20
2018-01-31T11:06:39.197Z,5.80
2018-01-31T11:09:04.999Z,4.80
2018-01-31T11:11:30.740Z,13.80
2018-01-31T11:13:56.698Z,7.13
2018-01-31T11:16:22.483Z,4.20
2018-01-31T11:18:48.282Z,3.97
2018-01-31T11:21:14.013Z,3.67
2018-01-31T11:23:40.024Z,4.10
2018-01-31T11:26:05.734Z,4.30
2018-01-31T11:28:31.480Z,3.70
2018-01-31T11:30:57.213Z,3.47
2018-01-31T11:33:23.160Z,10.13
2018-01-31T11:35:49.213Z,3.50
2018-01-31T11:38:14.940Z,4.10
2018-01-31T11:40:40.969Z,3.60
2018-01-31T11:43:06.701Z,3.90
2018-01-31T11:45:32.650Z,3.57
2018-01-31T11:47:58.372Z,2.57
2018-01-31T11:50:24.100Z,4.50
2018-01-31T11:52:49.992Z,4.40
2018-01-31T11:55:15.969Z,14.07
2018-01-31T11:57:41.701Z,8.20
2018-01-31T12:00:07.438Z,2.43
2018-01-31T12:02:33.167Z,3.50
2018-01-31T12:04:59.093Z,4.57
2018-01-31T12:07:25.052Z,2.63
2018-01-31T12:09:50.781Z,4.20
2018-01-31T12:12:22.648Z,4.03
2018-01-31T12:14:54.577Z,3.80
2018-01-31T12:17:20.406Z,3.80
2018-01-31T12:20:06.421Z,3.33
2018-01-31T12:22:38.166Z,2.47
2018-01-31T12:25:10.081Z,3.33
2018-01-31T12:27:41.961Z,3.27
2018-01-31T12:30:13.740Z,5.20
2018-01-31T12:35:55.263Z,3.20
2018-01-31T12:38:27.075Z,2.87
2018-01-31T12:40:52.717Z,3.23
2018-01-31T12:43:18.394Z,4.50
2018-01-31T12:45:44.032Z,2.00
2018-01-31T12:48:15.891Z,1.20
2018-01-31T12:50:47.813Z,2.70
2018-01-31T12:53:19.716Z,2.30
2018-01-31T12:55:51.570Z,1.97
2018-01-31T13:01:22.425Z,2.10
2018-01-31T13:03:54.425Z,1.50
2018-01-31T13:06:26.310Z,1.40
2018-01-31T13:08:58.224Z,1.90
2018-01-31T13:11:30.517Z,1.50
2018-01-31T13:14:02.378Z,1.10
2018-01-31T13:16:34.365Z,1.43
2018-01-31T13:19:06.288Z,1.70
2018-01-31T13:21:38.367Z,1.63
2018-01-31T13:24:10.316Z,1.90
2018-01-31T13:29:28.811Z,1.70
2018-01-31T13:32:00.861Z,1.17
2018-01-31T13:34:32.807Z,1.10
2018-01-31T13:37:04.875Z,0.90
2018-01-31T13:39:36.812Z,0.70
2018-01-31T13:42:08.581Z,0.50
2018-01-31T13:44:40.408Z,1.13
2018-01-31T13:47:12.360Z,0.50
2018-01-31T13:49:44.275Z,3.05
2018-01-31T13:52:22.296Z,0.47
2018-01-31T13:54:54.228Z,1.30
2018-01-31T13:57:26.471Z,0.50
2018-01-31T13:59:59.081Z,0.68
2018-01-31T14:02:30.832Z,0.50
2018-01-31T14:05:02.821Z,1.00
2018-01-31T14:07:34.692Z,0.62
2018-01-31T14:10:06.664Z,0.45
2018-01-31T14:12:38.485Z,1.10
2018-01-31T14:15:10.261Z,0.50
2018-01-31T14:17:42.206Z,0.85
2018-01-31T14:20:13.927Z,0.62
2018-01-31T14:22:45.913Z,1.30
2018-01-31T14:25:17.756Z,1.20
2018-01-31T14:27:49.654Z,1.08
2018-01-31T14:30:21.466Z,1.10
2018-01-31T14:32:53.364Z,1.60
2018-01-31T14:35:25.212Z,0.60
2018-01-31T14:37:51.145Z,0.70
2018-01-31T14:40:16.768Z,1.10
2018-01-31T14:42:42.371Z,0.83
2018-01-31T14:45:07.999Z,0.90
2018-01-31T14:47:33.641Z,1.53
2018-01-31T14:49:59.254Z,1.30
2018-01-31T14:52:24.881Z,0.70
2018-01-31T14:54:50.470Z,0.90
2018-01-31T14:57:16.068Z,1.33
2018-01-31T14:59:41.699Z,0.93
2018-01-31T15:02:07.308Z,1.20
2018-01-31T15:04:32.921Z,1.33
2018-01-31T15:06:58.543Z,1.23
2018-01-31T15:09:24.150Z,1.43
2018-01-31T15:11:49.777Z,1.60
2018-01-31T15:14:15.432Z,2.03
2018-01-31T15:16:41.041Z,1.23
2018-01-31T15:19:06.665Z,2.03
2018-01-31T15:21:32.318Z,1.90
2018-01-31T15:23:57.949Z,1.37
2018-01-31T15:26:23.553Z,1.63
2018-01-31T15:28:49.449Z,0.83
2018-01-31T15:31:15.082Z,0.90
2018-01-31T15:33:40.724Z,1.27
2018-01-31T15:36:06.359Z,0.80
2018-01-31T15:38:31.969Z,0.97
2018-01-31T15:40:57.768Z,0.40
2018-01-31T15:43:23.379Z,0.80
2018-01-31T15:45:49.016Z,1.20
2018-01-31T15:48:14.614Z,0.70
2018-01-31T15:50:40.212Z,0.93
2018-01-31T15:53:05.999Z,0.80
2018-01-31T15:55:31.605Z,0.97
2018-01-31T15:57:57.216Z,0.80
2018-01-31T16:00:22.824Z,1.47
2018-01-31T16:02:48.434Z,1.17
2018-01-31T16:05:14.037Z,1.23
2018-01-31T16:07:39.680Z,1.87
2018-01-31T16:10:05.289Z,1.10
2018-01-31T16:12:30.890Z,1.60
2018-01-31T16:14:56.834Z,1.63
2018-01-31T16:17:22.524Z,1.13
2018-01-31T16:19:54.362Z,0.60
2018-01-31T16:22:20.397Z,0.30
2018-01-31T16:24:46.078Z,0.60
2018-01-31T16:27:17.953Z,0.60
2018-01-31T16:29:50.172Z,1.02
2018-01-31T16:32:21.912Z,1.20
2018-01-31T16:34:47.592Z,2.72
2018-01-31T16:37:13.556Z,0.30
2018-01-31T16:39:39.252Z,0.90
2018-01-31T16:42:04.944Z,0.60
2018-01-31T16:44:31.008Z,10.50
2018-01-31T16:47:03.502Z,6.82
2018-01-31T16:49:29.182Z,1.15
2018-01-31T16:51:55.020Z,0.83
2018-01-31T16:54:20.767Z,15.77
2018-01-31T16:56:46.448Z,0.70
2018-01-31T16:59:12.166Z,0.70
2018-01-31T17:01:37.853Z,14.90
2018-01-31T17:04:03.525Z,1.07
2018-01-31T17:06:29.246Z,0.70
2018-01-31T17:08:58.101Z,0.57
2018-01-31T17:11:23.786Z,1.20
2018-01-31T17:13:49.747Z,1.00
2018-01-31T17:16:15.449Z,0.30
2018-01-31T17:18:41.128Z,0.53
2018-01-31T17:21:06.842Z,0.70
2018-01-31T17:23:32.535Z,0.83
2018-01-31T17:25:58.248Z,1.03
2018-01-31T17:28:24.136Z,1.10
2018-01-31T17:30:49.825Z,0.73
2018-01-31T17:33:15.499Z,0.90
2018-01-31T17:35:41.217Z,0.97
2018-01-31T17:38:06.889Z,0.70
2018-01-31T17:40:36.211Z,0.80
2018-01-31T17:43:01.902Z,0.60
2018-01-31T17:45:27.573Z,0.70
2018-01-31T17:47:53.264Z,0.60
2018-01-31T17:50:18.940Z,0.57
2018-01-31T17:52:44.889Z,0.47
2018-01-31T17:55:10.573Z,1.47
2018-01-31T17:57:36.263Z,0.40
2018-01-31T18:00:02.015Z,0.63
2018-01-31T18:02:27.689Z,0.50
2018-01-31T18:04:53.364Z,0.87
2018-01-31T18:07:19.046Z,0.57
2018-01-31T18:09:44.744Z,0.50
2018-01-31T18:12:10.435Z,0.40
2018-01-31T18:14:36.110Z,41.33
2018-01-31T18:17:01.814Z,3.27
2018-01-31T18:19:27.494Z,16.10
2018-01-31T18:21:53.175Z,0.80
2018-01-31T18:24:18.945Z,2.37
2018-01-31T18:26:44.757Z,1.00
2018-01-31T18:29:10.437Z,13.63
2018-01-31T18:31:36.120Z,10.57
2018-01-31T18:34:01.803Z,12.63
2018-01-31T18:36:27.480Z,4.63
2018-01-31T18:38:53.198Z,9.53
2018-01-31T18:41:18.905Z,1.00
2018-01-31T18:43:44.577Z,0.50
2018-01-31T18:46:10.269Z,1.00
2018-01-31T18:48:35.949Z,1.10
2018-01-31T18:51:01.626Z,0.80
2018-01-31T18:53:27.351Z,0.70
2018-01-31T18:55:53.029Z,1.00
2018-01-31T18:58:18.771Z,0.70
2018-01-31T19:00:44.453Z,0.80
2018-01-31T19:03:10.161Z,0.70
2018-01-31T19:05:35.870Z,0.70
2018-01-31T19:08:01.550Z,0.70
2018-01-31T19:10:27.251Z,0.77
2018-01-31T19:12:52.940Z,0.70
2018-01-31T19:15:18.622Z,0.63
2018-01-31T19:17:44.321Z,1.00
2018-01-31T19:20:10.012Z,1.03
2018-01-31T19:22:35.693Z,1.00
2018-01-31T19:25:01.478Z,1.00
2018-01-31T19:27:27.153Z,1.43
2018-01-31T19:29:52.830Z,0.80
2018-01-31T19:32:18.534Z,0.63
2018-01-31T19:34:44.214Z,0.80
2018-01-31T19:37:09.899Z,0.60
2018-01-31T19:39:35.605Z,0.80
2018-01-31T19:42:01.272Z,2.50
2018-01-31T19:44:26.965Z,1.30
2018-01-31T19:46:52.663Z,1.17
2018-01-31T19:49:18.349Z,0.83
2018-01-31T19:51:44.013Z,0.50
2018-01-31T19:54:09.720Z,0.97
2018-01-31T19:56:35.409Z,1.07
2018-01-31T19:59:01.119Z,0.57
2018-01-31T20:01:26.826Z,0.77
2018-01-31T20:03:52.510Z,0.80
2018-01-31T20:06:18.219Z,1.90
2018-01-31T20:08:44.189Z,0.83
2018-01-31T20:11:09.877Z,1.13
2018-01-31T20:13:35.558Z,1.07
2018-01-31T20:16:01.259Z,1.00
2018-01-31T20:18:26.937Z,1.07
2018-01-31T20:20:52.622Z,1.27
2018-01-31T20:23:18.313Z,0.70
2018-01-31T20:25:43.989Z,1.47
2018-01-31T20:28:09.666Z,0.93
2018-01-31T20:30:35.364Z,1.63
2018-01-31T20:33:01.046Z,0.70
2018-01-31T20:35:26.767Z,0.60
2018-01-31T20:37:52.470Z,1.70
2018-01-31T20:40:18.174Z,1.87
2018-01-31T20:42:43.868Z,1.03
2018-01-31T20:45:09.533Z,0.90
2018-01-31T20:47:35.227Z,0.50
2018-01-31T20:50:00.955Z,0.70
2018-01-31T20:52:26.649Z,0.80
2018-01-31T20:54:52.319Z,0.70
2018-01-31T20:57:18.026Z,0.73
2018-01-31T20:59:43.718Z,0.70
2018-01-31T21:02:09.396Z,1.20
2018-01-31T21:04:35.082Z,2.00
2018-01-31T21:07:00.797Z,0.90
2018-01-31T21:09:26.481Z,1.47
2018-01-31T21:11:52.157Z,0.90
2018-01-31T21:14:17.902Z,0.97
2018-01-31T21:16:43.597Z,1.33
2018-01-31T21:19:09.285Z,1.00
2018-01-31T21:21:35.329Z,1.67
2018-01-31T21:24:01.018Z,1.23
2018-01-31T21:26:26.707Z,1.43
2018-01-31T21:28:52.389Z,1.30
2018-01-31T21:31:18.052Z,1.43
2018-01-31T21:33:43.809Z,1.10
2018-01-31T21:36:09.477Z,1.43
2018-01-31T21:38:35.154Z,1.63
2018-01-31T21:41:01.155Z,1.10
2018-01-31T21:43:26.858Z,1.20
2018-01-31T21:45:52.533Z,0.90
2018-01-31T21:48:18.234Z,0.70
2018-01-31T21:50:43.917Z,1.73
2018-01-31T21:53:09.613Z,0.70
2018-01-31T21:55:35.295Z,0.67
2018-01-31T21:58:00.979Z,0.80
2018-01-31T22:00:26.868Z,1.03
2018-01-31T22:02:52.548Z,0.80
2018-01-31T22:05:18.224Z,1.60
2018-01-31T22:07:44.325Z,1.50
2018-01-31T22:10:10.012Z,2.22
2018-01-31T22:12:35.692Z,1.30
2018-01-31T22:15:01.383Z,1.70
2018-01-31T22:17:27.065Z,3.00
2018-01-31T22:19:52.746Z,2.67
2018-01-31T22:22:18.630Z,2.03
2018-01-31T22:24:44.314Z,1.30
2018-01-31T22:27:09.987Z,2.47
2018-01-31T22:29:35.697Z,1.53
2018-01-31T22:32:01.398Z,2.73
2018-01-31T22:34:27.081Z,2.40
2018-01-31T22:36:52.785Z,2.50
2018-01-31T22:39:18.472Z,2.37
2018-01-31T22:41:44.141Z,4.87
2018-01-31T22:44:09.857Z,3.47
2018-01-31T22:46:35.536Z,2.20
2018-01-31T22:49:01.217Z,1.33
2018-01-31T22:51:26.904Z,3.07
2018-01-31T22:53:52.580Z,2.87
2018-01-31T22:56:18.253Z,1.83
2018-01-31T22:58:44.257Z,4.33
2018-01-31T23:01:09.956Z,3.37
2018-01-31T23:03:35.629Z,4.87
2018-01-31T23:06:01.476Z,3.10
2018-01-31T23:08:27.158Z,4.80
2018-01-31T23:10:52.849Z,3.47
2018-01-31T23:13:18.568Z,3.03
2018-01-31T23:15:44.251Z,3.23
2018-01-31T23:18:16.151Z,2.20
2018-01-31T23:20:41.821Z,6.32
2018-01-31T23:23:07.504Z,5.33
2018-01-31T23:25:33.200Z,6.50
2018-01-31T23:27:58.961Z,3.20
2018-01-31T23:30:24.632Z,3.80
2018-01-31T23:32:50.329Z,3.90
2018-01-31T23:35:16.037Z,3.73
2018-01-31T23:37:41.700Z,3.50
2018-01-31T23:40:07.393Z,3.47
2018-01-31T23:42:33.080Z,2.33
2018-01-31T23:44:58.754Z,3.10
2018-01-31T23:49:56.984Z,2.83
2018-01-31T23:52:22.676Z,2.30
2018-01-31T23:54:48.730Z,3.40
2018-01-31T23:57:14.404Z,3.03
2018-01-31T23:59:40.081Z,2.60
