createdAt,value
2019-04-03T00:01:04.053Z,21.67
2019-04-03T00:04:10.808Z,18.10
2019-04-03T00:07:18.312Z,20.80
2019-04-03T00:10:26.058Z,19.53
2019-04-03T00:13:34.771Z,23.60
2019-04-03T00:16:43.767Z,19.50
2019-04-03T00:19:51.474Z,17.97
2019-04-03T00:22:59.119Z,19.97
2019-04-03T00:26:06.586Z,17.73
2019-04-03T00:29:14.128Z,20.70
2019-04-03T00:32:21.822Z,21.40
2019-04-03T00:35:30.872Z,18.77
2019-04-03T00:38:38.406Z,23.07
2019-04-03T00:41:46.021Z,22.93
2019-04-03T00:44:54.690Z,18.50
2019-04-03T00:48:02.557Z,22.50
2019-04-03T00:51:10.168Z,23.47
2019-04-03T00:54:17.680Z,20.07
2019-04-03T00:57:26.361Z,17.80
2019-04-03T01:00:35.454Z,21.40
2019-04-03T01:03:43.305Z,20.00
2019-04-03T01:06:50.905Z,24.87
2019-04-03T01:09:59.498Z,21.43
2019-04-03T01:13:07.540Z,23.30
2019-04-03T01:16:15.163Z,18.17
2019-04-03T01:19:22.734Z,21.50
2019-04-03T01:22:30.446Z,24.30
2019-04-03T01:25:39.633Z,27.13
2019-04-03T01:28:47.275Z,17.27
2019-04-03T01:31:54.933Z,23.27
2019-04-03T01:35:02.492Z,22.80
2019-04-03T01:38:10.129Z,19.83
2019-04-03T01:41:20.210Z,18.47
2019-04-03T01:44:26.881Z,21.83
2019-04-03T01:47:34.429Z,24.23
2019-04-03T01:50:42.023Z,21.77
2019-04-03T01:53:49.603Z,19.80
2019-04-03T01:56:57.186Z,19.07
2019-04-03T02:00:07.523Z,22.83
2019-04-03T02:03:15.135Z,23.50
2019-04-03T02:06:22.827Z,19.00
2019-04-03T02:09:30.541Z,21.70
2019-04-03T02:12:38.587Z,22.40
2019-04-03T02:15:46.149Z,23.13
2019-04-03T02:18:55.266Z,20.63
2019-04-03T02:22:03.783Z,21.43
2019-04-03T02:25:11.294Z,18.93
2019-04-03T02:28:18.794Z,20.50
2019-04-03T02:31:27.360Z,20.30
2019-04-03T02:34:36.179Z,25.10
2019-04-03T02:37:44.093Z,24.73
2019-04-03T02:40:51.621Z,22.40
2019-04-03T02:43:59.550Z,24.30
2019-04-03T02:47:07.381Z,23.20
2019-04-03T02:50:21.140Z,22.53
2019-04-03T02:53:30.473Z,25.97
2019-04-03T02:56:37.745Z,24.40
2019-04-03T02:59:45.318Z,23.47
2019-04-03T03:02:52.900Z,23.10
2019-04-03T03:06:01.332Z,22.17
2019-04-03T03:09:13.010Z,24.80
2019-04-03T03:12:20.070Z,24.57
2019-04-03T03:15:29.078Z,20.50
2019-04-03T03:18:37.050Z,24.40
2019-04-03T03:21:46.334Z,22.73
2019-04-03T03:24:55.024Z,23.87
2019-04-03T03:28:02.883Z,22.97
2019-04-03T03:31:11.870Z,21.87
2019-04-03T03:34:45.154Z,26.37
2019-04-03T03:37:34.430Z,23.90
2019-04-03T03:40:42.961Z,24.10
2019-04-03T03:43:50.765Z,23.77
2019-04-03T03:47:02.286Z,20.63
2019-04-03T03:50:10.579Z,22.90
2019-04-03T03:53:18.257Z,24.20
2019-04-03T03:56:26.223Z,25.00
2019-04-03T03:59:34.255Z,26.83
2019-04-03T04:02:44.552Z,28.90
2019-04-03T04:05:54.595Z,28.00
2019-04-03T04:09:01.356Z,26.63
2019-04-03T04:12:10.706Z,29.13
2019-04-03T04:15:19.006Z,27.00
2019-04-03T04:18:26.779Z,20.57
2019-04-03T04:21:35.202Z,26.40
2019-04-03T04:24:42.757Z,26.30
2019-04-03T04:27:50.266Z,25.10
2019-04-03T04:30:58.118Z,23.53
2019-04-03T04:34:05.639Z,23.47
2019-04-03T04:37:14.194Z,26.50
2019-04-03T04:40:21.853Z,27.80
2019-04-03T04:43:29.465Z,26.37
2019-04-03T04:46:37.308Z,27.17
2019-04-03T04:49:44.855Z,25.10
2019-04-03T04:52:52.635Z,27.90
2019-04-03T04:56:00.284Z,26.37
2019-04-03T04:59:07.920Z,23.70
2019-04-03T05:02:17.854Z,25.10
2019-04-03T05:05:27.214Z,24.37
2019-04-03T05:08:35.028Z,24.20
2019-04-03T05:11:42.479Z,25.20
2019-04-03T05:14:49.942Z,27.93
2019-04-03T05:17:58.263Z,27.97
2019-04-03T05:21:05.923Z,24.30
2019-04-03T05:24:13.841Z,29.43
2019-04-03T05:27:21.607Z,28.80
2019-04-03T05:30:33.311Z,28.27
2019-04-03T05:33:41.977Z,20.23
2019-04-03T05:36:49.867Z,27.93
2019-04-03T05:39:57.833Z,28.07
2019-04-03T05:43:05.350Z,28.80
2019-04-03T05:46:12.965Z,25.00
2019-04-03T05:49:21.523Z,30.57
2019-04-03T05:52:29.365Z,29.10
2019-04-03T05:55:36.996Z,24.60
2019-04-03T05:58:54.643Z,28.40
2019-04-03T06:01:53.943Z,30.80
2019-04-03T06:05:01.823Z,28.30
2019-04-03T06:08:09.499Z,30.50
2019-04-03T06:11:16.932Z,31.33
2019-04-03T06:14:24.490Z,27.60
2019-04-03T06:17:32.106Z,27.00
2019-04-03T06:20:42.583Z,29.77
2019-04-03T06:23:49.237Z,22.10
2019-04-03T06:26:57.045Z,30.13
2019-04-03T06:30:05.012Z,28.73
2019-04-03T06:33:12.752Z,27.17
2019-04-03T06:36:20.518Z,22.50
2019-04-03T06:39:31.508Z,26.67
2019-04-03T06:42:37.267Z,24.70
2019-04-03T06:45:44.953Z,24.70
2019-04-03T06:48:55.076Z,23.57
2019-04-03T06:52:01.682Z,25.23
2019-04-03T06:55:09.501Z,25.70
2019-04-03T06:58:18.378Z,22.03
2019-04-03T07:01:26.022Z,25.60
2019-04-03T07:04:34.481Z,24.93
2019-04-03T07:07:42.124Z,23.30
2019-04-03T07:10:55.038Z,24.33
2019-04-03T07:13:59.430Z,23.27
2019-04-03T07:17:07.053Z,20.10
2019-04-03T07:20:18.929Z,20.10
2019-04-03T07:23:24.881Z,21.50
2019-04-03T07:26:35.573Z,19.20
2019-04-03T07:29:42.860Z,19.47
2019-04-03T07:32:50.519Z,18.30
2019-04-03T07:35:58.005Z,18.93
2019-04-03T07:39:10.563Z,17.13
2019-04-03T07:42:17.740Z,19.90
2019-04-03T07:45:25.336Z,19.57
2019-04-03T07:48:33.601Z,18.70
2019-04-03T07:51:41.577Z,19.90
2019-04-03T07:54:52.887Z,18.13
2019-04-03T07:58:00.876Z,19.07
2019-04-03T08:01:10.590Z,17.60
2019-04-03T08:04:20.088Z,18.03
2019-04-03T08:07:27.931Z,18.60
2019-04-03T08:10:37.521Z,19.17
2019-04-03T08:13:44.999Z,17.83
2019-04-03T08:16:52.550Z,18.57
2019-04-03T08:20:00.088Z,17.40
2019-04-03T08:23:07.706Z,18.93
2019-04-03T08:26:18.475Z,17.57
2019-04-03T08:29:24.669Z,16.47
2019-04-03T08:32:32.407Z,18.47
2019-04-03T08:35:40.651Z,16.80
2019-04-03T08:38:48.164Z,16.93
2019-04-03T08:41:56.976Z,18.10
2019-04-03T08:45:06.597Z,15.50
2019-04-03T08:48:14.968Z,17.17
2019-04-03T08:51:24.618Z,16.50
2019-04-03T08:54:32.209Z,18.60
2019-04-03T08:57:39.779Z,17.37
2019-04-03T09:00:47.387Z,15.27
2019-04-03T09:03:54.931Z,16.80
2019-04-03T09:07:02.536Z,14.47
2019-04-03T09:10:11.074Z,18.37
2019-04-03T09:13:22.588Z,19.07
2019-04-03T09:16:30.244Z,17.27
2019-04-03T09:19:41.062Z,16.57
2019-04-03T09:22:46.995Z,16.27
2019-04-03T09:25:55.113Z,17.43
2019-04-03T09:29:02.651Z,17.30
2019-04-03T09:32:10.237Z,17.20
2019-04-03T09:35:17.801Z,16.40
2019-04-03T09:38:25.330Z,17.53
2019-04-03T09:41:33.877Z,16.90
2019-04-03T09:44:41.534Z,17.90
2019-04-03T09:47:49.340Z,16.03
2019-04-03T09:50:56.817Z,16.77
2019-04-03T09:54:04.930Z,16.57
2019-04-03T09:57:12.958Z,17.30
2019-04-03T10:00:21.232Z,16.23
2019-04-03T10:03:31.182Z,14.80
2019-04-03T10:06:39.516Z,14.23
2019-04-03T10:09:47.402Z,15.90
2019-04-03T10:12:55.309Z,14.30
2019-04-03T10:16:03.561Z,16.33
2019-04-03T10:19:13.647Z,16.50
2019-04-03T10:22:21.896Z,14.77
2019-04-03T10:25:30.607Z,16.97
2019-04-03T10:28:41.516Z,15.27
2019-04-03T10:31:47.784Z,13.57
2019-04-03T10:34:57.441Z,13.07
2019-04-03T10:38:04.352Z,13.63
2019-04-03T10:41:12.060Z,16.57
2019-04-03T10:44:19.922Z,17.30
2019-04-03T10:47:40.373Z,17.63
2019-04-03T10:50:38.064Z,15.83
2019-04-03T10:53:45.911Z,14.37
2019-04-03T10:56:53.464Z,14.40
2019-04-03T11:00:01.080Z,14.97
2019-04-03T11:03:08.730Z,17.40
2019-04-03T11:06:16.941Z,14.80
2019-04-03T11:09:24.903Z,14.90
2019-04-03T11:12:32.623Z,16.70
2019-04-03T11:15:43.593Z,15.57
2019-04-03T11:18:58.480Z,15.27
2019-04-03T11:22:02.954Z,17.80
2019-04-03T11:25:13.899Z,19.40
2019-04-03T11:28:20.750Z,17.60
2019-04-03T11:31:33.210Z,18.40
2019-04-03T11:34:39.106Z,18.13
2019-04-03T11:37:46.628Z,16.37
2019-04-03T11:40:54.864Z,16.90
2019-04-03T11:44:02.366Z,18.80
2019-04-03T11:47:12.351Z,19.20
2019-04-03T11:50:19.721Z,19.97
2019-04-03T11:53:27.507Z,16.30
2019-04-03T11:56:35.027Z,14.40
2019-04-03T11:59:42.473Z,16.93
2019-04-03T12:02:50.079Z,17.73
2019-04-03T12:05:57.878Z,13.40
2019-04-03T12:09:08.890Z,14.27
2019-04-03T12:12:16.482Z,15.60
2019-04-03T12:15:24.007Z,14.60
2019-04-03T12:18:34.224Z,16.37
2019-04-03T12:21:42.988Z,14.50
2019-04-03T12:24:50.648Z,14.77
2019-04-03T12:27:58.398Z,15.10
2019-04-03T12:31:06.127Z,15.97
2019-04-03T12:34:14.080Z,15.03
2019-04-03T12:37:24.533Z,14.90
2019-04-03T12:40:32.742Z,17.07
2019-04-03T12:43:41.006Z,15.23
2019-04-03T12:46:48.875Z,14.83
2019-04-03T12:49:56.656Z,17.83
2019-04-03T12:53:04.716Z,15.90
2019-04-03T12:56:12.494Z,14.20
2019-04-03T12:59:20.951Z,16.83
2019-04-03T13:02:28.516Z,14.67
2019-04-03T13:05:37.372Z,16.33
2019-04-03T13:08:46.358Z,14.97
2019-04-03T13:11:54.018Z,15.70
2019-04-03T13:15:02.048Z,15.40
2019-04-03T13:18:11.001Z,13.97
2019-04-03T13:21:18.544Z,16.33
2019-04-03T13:24:26.181Z,18.37
2019-04-03T13:27:34.019Z,15.00
2019-04-03T13:30:43.488Z,15.77
2019-04-03T13:33:51.205Z,14.13
2019-04-03T13:36:58.874Z,12.13
2019-04-03T13:40:07.521Z,13.87
2019-04-03T13:43:15.400Z,15.10
2019-04-03T13:46:23.405Z,13.60
2019-04-03T13:49:31.383Z,13.20
2019-04-03T13:52:43.079Z,15.48
2019-04-03T13:55:48.076Z,13.70
2019-04-03T13:58:55.799Z,14.43
2019-04-03T14:02:04.290Z,13.77
2019-04-03T14:05:14.632Z,13.73
2019-04-03T14:08:22.306Z,14.07
2019-04-03T14:11:30.891Z,14.90
2019-04-03T14:14:38.950Z,12.67
2019-04-03T14:17:55.229Z,14.20
2019-04-03T14:20:56.560Z,14.37
2019-04-03T14:24:07.121Z,12.77
2019-04-03T14:27:22.311Z,14.03
2019-04-03T14:30:23.617Z,13.77
2019-04-03T14:33:41.820Z,16.83
2019-04-03T14:36:40.398Z,16.70
2019-04-03T14:39:48.032Z,14.83
2019-04-03T14:42:57.866Z,28.70
2019-04-03T14:46:04.986Z,25.83
2019-04-03T14:49:12.557Z,15.07
2019-04-03T14:52:20.619Z,16.47
2019-04-03T14:55:28.786Z,12.40
2019-04-03T14:58:37.121Z,11.70
2019-04-03T15:01:44.838Z,13.00
2019-04-03T15:04:52.344Z,9.90
2019-04-03T15:08:00.203Z,13.50
2019-04-03T15:11:07.929Z,13.00
2019-04-03T15:14:15.398Z,15.73
2019-04-03T15:17:22.880Z,17.30
2019-04-03T15:20:32.754Z,18.20
2019-04-03T15:23:42.096Z,17.67
2019-04-03T15:26:50.944Z,19.30
2019-04-03T15:29:58.912Z,17.00
2019-04-03T15:33:06.571Z,10.97
2019-04-03T15:36:14.904Z,13.90
2019-04-03T15:39:22.744Z,11.07
2019-04-03T15:42:30.357Z,13.70
2019-04-03T15:45:37.962Z,13.20
2019-04-03T15:48:45.506Z,12.00
2019-04-03T15:51:53.084Z,13.60
2019-04-03T15:55:03.621Z,13.07
2019-04-03T15:58:10.394Z,18.80
2019-04-03T16:01:18.267Z,17.87
2019-04-03T16:04:27.018Z,15.27
2019-04-03T16:07:36.039Z,16.13
2019-04-03T16:10:44.205Z,15.80
2019-04-03T16:13:52.239Z,14.57
2019-04-03T16:17:01.712Z,13.60
2019-04-03T16:20:10.316Z,17.87
2019-04-03T16:23:18.247Z,16.80
2019-04-03T16:26:25.883Z,14.00
2019-04-03T16:29:33.614Z,15.88
2019-04-03T16:32:41.332Z,17.00
2019-04-03T16:35:49.281Z,16.50
2019-04-03T16:38:58.033Z,16.00
2019-04-03T16:42:06.316Z,17.13
2019-04-03T16:45:14.445Z,17.93
2019-04-03T16:48:22.014Z,15.53
2019-04-03T16:51:31.775Z,15.33
2019-04-03T16:54:43.430Z,15.50
2019-04-03T16:57:49.169Z,18.80
2019-04-03T17:00:56.762Z,21.17
2019-04-03T17:04:05.292Z,20.03
2019-04-03T17:07:13.272Z,21.50
2019-04-03T17:10:20.954Z,19.17
2019-04-03T17:13:28.552Z,22.50
2019-04-03T17:16:37.504Z,32.80
2019-04-03T17:19:45.230Z,33.20
2019-04-03T17:22:53.540Z,27.87
2019-04-03T17:26:01.192Z,28.67
2019-04-03T17:29:13.129Z,20.27
2019-04-03T17:32:20.912Z,18.30
2019-04-03T17:35:28.506Z,24.20
2019-04-03T17:38:36.168Z,24.87
2019-04-03T17:41:43.816Z,21.33
2019-04-03T17:44:51.533Z,16.70
2019-04-03T17:48:02.041Z,20.33
2019-04-03T17:51:10.200Z,19.17
2019-04-03T17:54:17.894Z,21.90
2019-04-03T17:57:25.416Z,24.47
2019-04-03T18:00:32.994Z,27.37
2019-04-03T18:03:40.954Z,28.80
2019-04-03T18:06:48.658Z,13.97
2019-04-03T18:09:56.345Z,23.30
2019-04-03T18:13:05.558Z,24.50
2019-04-03T18:16:13.583Z,20.17
2019-04-03T18:19:23.522Z,34.93
2019-04-03T18:22:31.084Z,41.50
2019-04-03T18:25:38.599Z,34.60
2019-04-03T18:28:46.174Z,22.03
2019-04-03T18:31:53.780Z,24.77
2019-04-03T18:35:01.381Z,27.13
2019-04-03T18:38:09.089Z,31.10
2019-04-03T18:41:16.863Z,35.00
2019-04-03T18:44:27.010Z,37.27
2019-04-03T18:47:40.933Z,39.50
2019-04-03T18:50:44.398Z,39.70
2019-04-03T18:53:51.907Z,44.67
2019-04-03T18:56:59.479Z,47.67
2019-04-03T19:00:07.648Z,60.40
2019-04-03T19:03:15.751Z,52.87
2019-04-03T19:06:23.382Z,47.63
2019-04-03T19:09:31.021Z,48.97
2019-04-03T19:12:38.564Z,38.40
2019-04-03T19:15:46.164Z,33.23
2019-04-03T19:18:53.695Z,26.60
2019-04-03T19:22:01.356Z,33.17
2019-04-03T19:25:10.349Z,37.63
2019-04-03T19:28:18.054Z,28.57
2019-04-03T19:31:25.643Z,27.40
2019-04-03T19:34:33.232Z,24.50
2019-04-03T19:37:40.756Z,28.70
2019-04-03T19:40:48.369Z,23.13
2019-04-03T19:43:57.083Z,19.00
2019-04-03T19:47:05.089Z,29.00
2019-04-03T19:50:14.261Z,28.17
2019-04-03T19:53:22.057Z,30.20
2019-04-03T19:56:30.047Z,28.47
2019-04-03T19:59:37.729Z,31.47
2019-04-03T20:02:45.345Z,29.27
2019-04-03T20:05:55.050Z,25.97
2019-04-03T20:09:02.421Z,26.60
2019-04-03T20:12:11.519Z,20.87
2019-04-03T20:15:19.021Z,18.73
2019-04-03T20:18:26.670Z,22.40
2019-04-03T20:21:35.989Z,20.70
2019-04-03T20:24:44.284Z,23.50
2019-04-03T20:27:52.452Z,27.67
2019-04-03T20:31:00.049Z,28.20
2019-04-03T20:34:08.354Z,17.13
2019-04-03T20:37:16.201Z,21.37
2019-04-03T20:40:23.899Z,20.87
2019-04-03T20:43:31.478Z,23.20
2019-04-03T20:46:39.014Z,25.57
2019-04-03T20:49:46.527Z,21.63
2019-04-03T20:52:56.830Z,22.00
2019-04-03T20:56:03.516Z,19.63
2019-04-03T20:59:11.981Z,21.03
2019-04-03T21:02:19.961Z,21.83
2019-04-03T21:05:27.643Z,21.50
2019-04-03T21:08:35.267Z,22.30
2019-04-03T21:11:42.852Z,20.60
2019-04-03T21:14:50.498Z,19.90
2019-04-03T21:17:58.218Z,18.20
2019-04-03T21:21:05.717Z,19.23
2019-04-03T21:24:13.304Z,22.20
2019-04-03T21:27:20.881Z,22.57
2019-04-03T21:30:28.440Z,20.60
2019-04-03T21:33:36.984Z,22.23
2019-04-03T21:36:44.611Z,25.20
2019-04-03T21:39:52.231Z,23.23
2019-04-03T21:42:59.829Z,31.23
2019-04-03T21:46:08.902Z,31.53
2019-04-03T21:49:17.455Z,32.17
2019-04-03T21:52:26.124Z,26.43
2019-04-03T21:55:34.833Z,27.40
2019-04-03T21:58:42.392Z,28.70
2019-04-03T22:01:49.979Z,27.43
2019-04-03T22:04:57.469Z,44.43
2019-04-03T22:08:05.175Z,38.97
2019-04-03T22:11:12.676Z,36.13
2019-04-03T22:14:20.245Z,40.53
2019-04-03T22:17:28.106Z,45.47
2019-04-03T22:20:35.596Z,38.90
2019-04-03T22:23:43.187Z,34.63
2019-04-03T22:26:50.873Z,32.30
2019-04-03T22:29:58.594Z,31.50
2019-04-03T22:33:06.172Z,31.17
2019-04-03T22:36:13.676Z,28.30
2019-04-03T22:39:21.240Z,29.97
2019-04-03T22:42:28.726Z,28.47
2019-04-03T22:45:36.228Z,32.20
2019-04-03T22:48:44.036Z,35.17
2019-04-03T22:51:51.643Z,32.43
2019-04-03T22:54:59.120Z,35.50
2019-04-03T22:58:06.618Z,33.30
2019-04-03T23:01:14.424Z,31.93
2019-04-03T23:04:21.938Z,31.67
2019-04-03T23:07:29.590Z,33.47
2019-04-03T23:10:37.276Z,35.10
2019-04-03T23:13:44.822Z,34.60
2019-04-03T23:16:52.406Z,37.83
2019-04-03T23:19:59.942Z,33.90
2019-04-03T23:23:07.782Z,28.50
2019-04-03T23:26:15.586Z,27.27
2019-04-03T23:29:23.014Z,22.30
2019-04-03T23:32:32.034Z,22.40
2019-04-03T23:35:40.634Z,24.30
2019-04-03T23:38:48.180Z,20.90
2019-04-03T23:41:55.809Z,22.97
2019-04-03T23:45:03.372Z,24.13
2019-04-03T23:48:10.839Z,23.77
2019-04-03T23:51:23.516Z,26.20
2019-04-03T23:54:27.555Z,23.20
2019-04-03T23:57:35.122Z,22.67
