createdAt,value
2023-02-09T00:02:45.955Z,100.00
2023-02-09T00:05:48.558Z,100.00
2023-02-09T00:08:51.058Z,100.00
2023-02-09T00:12:12.243Z,100.00
2023-02-09T00:15:14.695Z,100.00
2023-02-09T00:18:17.326Z,100.00
2023-02-09T00:21:20.000Z,100.00
2023-02-09T00:24:22.723Z,100.00
2023-02-09T00:27:25.171Z,100.00
2023-02-09T00:30:27.938Z,100.00
2023-02-09T00:33:30.276Z,100.00
2023-02-09T00:36:33.542Z,100.00
2023-02-09T00:39:36.372Z,100.00
2023-02-09T00:42:40.512Z,100.00
2023-02-09T00:45:43.096Z,100.00
2023-02-09T00:48:45.833Z,100.00
2023-02-09T00:51:48.315Z,100.00
2023-02-09T00:54:51.120Z,100.00
2023-02-09T00:57:53.532Z,100.00
2023-02-09T01:00:56.970Z,100.00
2023-02-09T01:03:59.624Z,100.00
2023-02-09T01:07:02.310Z,100.00
2023-02-09T01:10:04.982Z,100.00
2023-02-09T01:13:08.167Z,100.00
2023-02-09T01:16:12.501Z,100.00
2023-02-09T01:19:16.179Z,100.00
2023-02-09T01:22:18.619Z,100.00
2023-02-09T01:25:21.877Z,100.00
2023-02-09T01:28:24.396Z,100.00
2023-02-09T01:31:28.435Z,100.00
2023-02-09T01:34:30.923Z,100.00
2023-02-09T01:37:34.366Z,100.00
2023-02-09T01:40:37.086Z,100.00
2023-02-09T01:43:50.225Z,100.00
2023-02-09T01:46:54.209Z,100.00
2023-02-09T01:49:58.376Z,100.00
2023-02-09T01:53:02.397Z,100.00
2023-02-09T01:56:09.182Z,100.00
2023-02-09T01:59:12.346Z,100.00
2023-02-09T02:02:15.697Z,100.00
2023-02-09T02:05:19.183Z,100.00
2023-02-09T02:08:27.729Z,100.00
2023-02-09T02:11:32.843Z,100.00
2023-02-09T02:14:36.941Z,100.00
2023-02-09T02:17:54.715Z,100.00
2023-02-09T02:20:57.344Z,100.00
2023-02-09T02:24:07.021Z,100.00
2023-02-09T02:27:11.727Z,100.00
2023-02-09T02:30:21.809Z,100.00
2023-02-09T02:33:32.046Z,100.00
2023-02-09T02:36:42.789Z,100.00
2023-02-09T02:39:45.230Z,100.00
2023-02-09T02:42:52.134Z,100.00
2023-02-09T02:46:00.739Z,100.00
2023-02-09T02:49:03.396Z,100.00
2023-02-09T02:52:07.894Z,100.00
2023-02-09T02:55:13.900Z,100.00
2023-02-09T02:58:18.235Z,100.00
2023-02-09T03:01:23.220Z,100.00
2023-02-09T03:04:27.585Z,100.00
2023-02-09T03:07:30.607Z,100.00
2023-02-09T03:10:37.591Z,100.00
2023-02-09T03:14:13.113Z,100.00
2023-02-09T03:17:25.230Z,100.00
2023-02-09T03:20:33.407Z,100.00
2023-02-09T03:23:35.698Z,100.00
2023-02-09T03:26:58.562Z,100.00
2023-02-09T03:30:04.292Z,100.00
2023-02-09T03:33:16.895Z,100.00
2023-02-09T03:36:20.883Z,100.00
2023-02-09T03:39:23.798Z,100.00
2023-02-09T03:42:26.116Z,100.00
2023-02-09T04:30:31.776Z,100.00
2023-02-09T04:33:34.678Z,100.00
2023-02-09T04:36:37.185Z,100.00
2023-02-09T04:39:39.842Z,100.00
2023-02-09T04:42:45.001Z,100.00
2023-02-09T04:45:47.848Z,100.00
2023-02-09T04:48:50.266Z,100.00
2023-02-09T04:51:52.911Z,100.00
2023-02-09T04:54:55.294Z,100.00
2023-02-09T04:58:17.218Z,100.00
2023-02-09T05:01:22.558Z,100.00
2023-02-09T05:04:25.431Z,100.00
2023-02-09T05:07:27.885Z,100.00
2023-02-09T05:10:31.445Z,100.00
2023-02-09T05:13:34.139Z,100.00
2023-02-09T05:16:39.130Z,100.00
2023-02-09T05:19:42.093Z,100.00
2023-02-09T05:22:44.726Z,100.00
2023-02-09T05:25:47.948Z,100.00
2023-02-09T05:28:50.784Z,100.00
2023-02-09T05:31:53.498Z,100.00
2023-02-09T05:34:56.274Z,100.00
2023-02-09T05:37:58.591Z,100.00
2023-02-09T05:41:05.561Z,100.00
2023-02-09T05:44:08.225Z,100.00
2023-02-09T05:47:11.065Z,100.00
2023-02-09T05:50:13.843Z,100.00
2023-02-09T05:53:18.330Z,100.00
2023-02-09T05:56:22.581Z,100.00
2023-02-09T05:59:25.260Z,100.00
2023-02-09T06:02:28.034Z,100.00
2023-02-09T06:05:31.263Z,100.00
2023-02-09T06:08:33.774Z,100.00
2023-02-09T06:11:36.468Z,100.00
2023-02-09T06:14:38.926Z,100.00
2023-02-09T06:17:43.878Z,100.00
2023-02-09T06:20:48.480Z,100.00
2023-02-09T06:23:53.730Z,100.00
2023-02-09T06:26:56.436Z,100.00
2023-02-09T06:29:59.190Z,100.00
2023-02-09T06:33:01.740Z,100.00
2023-02-09T06:36:05.286Z,100.00
2023-02-09T06:39:08.493Z,100.00
2023-02-09T06:42:11.094Z,100.00
2023-02-09T06:45:14.672Z,100.00
2023-02-09T06:48:17.399Z,100.00
2023-02-09T06:51:20.081Z,100.00
2023-02-09T06:54:22.945Z,100.00
2023-02-09T06:57:25.310Z,100.00
2023-02-09T07:00:32.293Z,100.00
2023-02-09T07:03:35.051Z,100.00
2023-02-09T07:06:37.881Z,100.00
2023-02-09T07:09:40.271Z,100.00
2023-02-09T07:12:45.650Z,100.00
2023-02-09T07:15:54.594Z,100.00
2023-02-09T07:19:00.293Z,100.00
2023-02-09T07:22:03.163Z,100.00
2023-02-09T07:25:06.088Z,100.00
2023-02-09T07:28:08.597Z,100.00
2023-02-09T07:31:12.712Z,100.00
2023-02-09T07:34:16.348Z,100.00
2023-02-09T07:37:19.173Z,100.00
2023-02-09T07:40:21.952Z,100.00
2023-02-09T07:43:24.862Z,94.37
2023-02-09T07:46:27.275Z,80.57
2023-02-09T07:49:30.776Z,80.53
2023-02-09T07:52:33.128Z,76.92
2023-02-09T07:55:35.899Z,69.64
2023-02-09T07:58:38.429Z,67.21
2023-02-09T08:01:41.147Z,70.99
2023-02-09T08:04:44.677Z,75.70
2023-02-09T08:07:47.384Z,72.00
2023-02-09T08:10:51.627Z,72.84
2023-02-09T08:13:56.530Z,77.34
2023-02-09T08:17:21.451Z,79.96
2023-02-09T08:20:25.680Z,79.99
2023-02-09T08:23:30.599Z,77.05
2023-02-09T08:26:33.051Z,65.63
2023-02-09T08:29:35.843Z,62.49
2023-02-09T08:32:58.050Z,65.00
2023-02-09T08:36:00.654Z,61.21
2023-02-09T08:39:03.277Z,60.33
2023-02-09T08:42:06.578Z,62.43
2023-02-09T08:45:09.072Z,64.40
2023-02-09T08:48:12.069Z,66.65
2023-02-09T08:51:15.260Z,68.49
2023-02-09T08:54:17.930Z,68.41
2023-02-09T08:57:20.361Z,69.42
2023-02-09T09:00:23.102Z,70.77
2023-02-09T09:03:31.347Z,67.94
2023-02-09T09:06:34.244Z,69.75
2023-02-09T09:09:36.684Z,69.10
2023-02-09T09:12:39.481Z,70.67
2023-02-09T09:15:43.108Z,68.57
2023-02-09T09:18:46.019Z,67.87
2023-02-09T09:21:48.362Z,67.20
2023-02-09T09:24:52.452Z,67.46
2023-02-09T09:27:54.809Z,66.68
2023-02-09T09:30:59.790Z,67.09
2023-02-09T09:34:02.264Z,66.54
2023-02-09T09:37:04.809Z,66.10
2023-02-09T09:40:07.566Z,64.11
2023-02-09T09:43:31.556Z,62.28
2023-02-09T09:46:38.156Z,62.84
2023-02-09T09:49:41.183Z,63.16
2023-02-09T09:52:47.618Z,62.26
2023-02-09T09:55:55.133Z,61.52
2023-02-09T09:58:59.259Z,60.99
2023-02-09T10:02:03.766Z,61.24
2023-02-09T10:05:18.834Z,59.75
2023-02-09T10:08:27.388Z,59.33
2023-02-09T10:11:38.398Z,60.07
2023-02-09T10:14:41.072Z,58.99
2023-02-09T10:17:43.860Z,60.28
2023-02-09T10:20:46.527Z,58.05
2023-02-09T10:23:50.879Z,58.87
2023-02-09T10:27:02.177Z,57.95
2023-02-09T10:30:27.294Z,57.26
2023-02-09T10:33:37.130Z,58.62
2023-02-09T10:36:47.930Z,58.99
2023-02-09T10:40:02.143Z,57.76
2023-02-09T10:43:07.170Z,57.07
2023-02-09T10:46:11.938Z,57.18
2023-02-09T10:49:31.491Z,56.81
2023-02-09T10:52:36.776Z,57.70
2023-02-09T10:55:41.537Z,56.88
2023-02-09T10:58:51.386Z,55.36
2023-02-09T11:01:54.143Z,53.49
2023-02-09T11:04:56.736Z,54.24
2023-02-09T11:08:03.151Z,53.83
2023-02-09T11:11:05.537Z,53.91
2023-02-09T11:14:11.562Z,53.11
2023-02-09T11:17:17.520Z,53.64
2023-02-09T11:20:23.395Z,53.99
2023-02-09T11:23:36.210Z,54.03
2023-02-09T11:26:47.709Z,53.24
2023-02-09T11:29:59.375Z,53.74
2023-02-09T11:33:28.499Z,52.69
2023-02-09T11:36:36.536Z,52.99
2023-02-09T11:39:51.564Z,51.93
2023-02-09T11:42:58.369Z,51.48
2023-02-09T11:46:05.059Z,51.66
2023-02-09T11:49:13.004Z,51.62
2023-02-09T11:52:18.433Z,51.43
2023-02-09T11:55:27.525Z,52.29
2023-02-09T11:58:30.346Z,53.02
2023-02-09T12:01:32.778Z,52.12
2023-02-09T12:04:38.543Z,51.81
2023-02-09T12:07:44.641Z,51.86
2023-02-09T12:11:07.509Z,52.40
2023-02-09T12:14:15.722Z,50.80
2023-02-09T12:17:25.459Z,50.96
2023-02-09T12:20:27.899Z,49.58
2023-02-09T12:23:34.990Z,50.07
2023-02-09T12:26:44.283Z,50.78
2023-02-09T12:29:46.891Z,51.08
2023-02-09T12:32:49.430Z,49.63
2023-02-09T12:36:00.874Z,49.71
2023-02-09T12:39:25.072Z,49.40
2023-02-09T12:42:28.633Z,47.72
2023-02-09T12:45:37.045Z,47.82
2023-02-09T12:48:59.325Z,47.50
2023-02-09T12:52:01.881Z,46.03
2023-02-09T12:55:16.864Z,47.31
2023-02-09T12:58:34.645Z,47.52
2023-02-09T13:01:55.961Z,46.62
2023-02-09T13:05:17.313Z,46.43
2023-02-09T13:08:36.032Z,46.61
2023-02-09T13:11:49.290Z,46.23
2023-02-09T13:14:51.963Z,46.16
2023-02-09T13:18:06.582Z,45.96
2023-02-09T13:21:18.732Z,46.14
2023-02-09T13:24:32.887Z,46.46
2023-02-09T13:27:42.839Z,46.08
2023-02-09T13:30:46.352Z,45.99
2023-02-09T13:33:56.006Z,46.79
2023-02-09T13:37:01.280Z,46.68
2023-02-09T13:40:13.940Z,47.78
2023-02-09T13:43:18.414Z,46.67
2023-02-09T13:46:23.915Z,47.95
2023-02-09T13:49:27.672Z,47.74
2023-02-09T13:52:36.870Z,48.26
2023-02-09T13:55:42.810Z,49.57
2023-02-09T13:58:47.183Z,49.04
2023-02-09T14:01:50.043Z,49.02
2023-02-09T14:04:57.688Z,49.71
2023-02-09T14:08:00.622Z,50.46
2023-02-09T14:11:36.506Z,49.12
2023-02-09T14:15:06.258Z,49.12
2023-02-09T14:18:21.669Z,49.53
2023-02-09T14:21:25.980Z,50.19
2023-02-09T14:24:39.511Z,48.96
2023-02-09T14:27:45.879Z,48.34
2023-02-09T14:30:50.370Z,48.70
2023-02-09T14:33:54.429Z,49.29
2023-02-09T14:37:17.302Z,50.09
2023-02-09T14:40:29.711Z,49.46
2023-02-09T14:43:32.537Z,47.71
2023-02-09T14:46:54.905Z,47.90
2023-02-09T14:49:59.163Z,47.82
2023-02-09T14:53:11.574Z,46.87
2023-02-09T14:56:20.077Z,46.59
2023-02-09T14:59:22.507Z,45.97
2023-02-09T15:02:27.283Z,47.52
2023-02-09T15:05:29.669Z,49.84
2023-02-09T15:08:34.906Z,50.60
2023-02-09T15:11:55.937Z,51.54
2023-02-09T15:14:59.958Z,51.68
2023-02-09T15:18:02.425Z,52.10
2023-02-09T15:21:05.623Z,51.56
2023-02-09T15:24:07.977Z,51.87
2023-02-09T15:27:14.440Z,52.20
2023-02-09T15:30:21.937Z,53.24
2023-02-09T15:33:27.901Z,54.24
2023-02-09T15:36:30.437Z,55.21
2023-02-09T15:39:33.569Z,54.23
2023-02-09T15:42:54.780Z,55.17
2023-02-09T15:46:06.465Z,55.15
2023-02-09T15:49:09.307Z,54.89
2023-02-09T15:52:12.792Z,55.73
2023-02-09T15:55:19.850Z,56.43
2023-02-09T15:58:35.378Z,56.65
2023-02-09T16:01:38.021Z,57.77
2023-02-09T16:04:41.206Z,58.98
2023-02-09T16:07:43.802Z,60.43
2023-02-09T16:10:47.212Z,60.80
2023-02-09T16:13:50.353Z,62.08
2023-02-09T16:16:53.322Z,63.49
2023-02-09T16:19:55.965Z,64.44
2023-02-09T16:23:11.824Z,65.37
2023-02-09T16:26:21.588Z,66.53
2023-02-09T16:29:25.968Z,67.45
2023-02-09T16:32:28.814Z,67.82
2023-02-09T16:35:31.962Z,68.92
2023-02-09T16:38:34.341Z,69.86
2023-02-09T16:41:52.832Z,70.39
2023-02-09T16:44:56.759Z,71.00
2023-02-09T16:47:59.936Z,71.07
2023-02-09T16:51:02.863Z,71.40
2023-02-09T16:54:05.732Z,72.35
2023-02-09T16:57:10.545Z,73.28
2023-02-09T17:00:13.803Z,74.38
2023-02-09T17:03:19.927Z,75.10
2023-02-09T17:06:24.178Z,75.48
2023-02-09T17:09:26.686Z,76.39
2023-02-09T17:12:29.459Z,76.77
2023-02-09T17:15:42.437Z,77.95
2023-02-09T17:18:53.990Z,78.53
2023-02-09T17:21:58.797Z,79.01
2023-02-09T17:25:01.744Z,80.29
2023-02-09T17:28:05.571Z,80.58
2023-02-09T17:31:14.538Z,81.60
2023-02-09T17:34:17.293Z,81.84
2023-02-09T17:37:19.961Z,82.89
2023-02-09T17:40:25.978Z,83.37
2023-02-09T17:43:28.665Z,83.84
2023-02-09T17:46:31.218Z,84.13
2023-02-09T17:49:34.896Z,84.52
2023-02-09T17:52:37.785Z,85.80
2023-02-09T17:55:40.550Z,86.27
2023-02-09T17:58:46.157Z,85.95
2023-02-09T18:01:55.187Z,86.45
2023-02-09T18:04:58.147Z,86.71
2023-02-09T18:08:00.739Z,88.42
2023-02-09T18:11:05.884Z,89.46
2023-02-09T18:14:11.770Z,89.60
2023-02-09T18:17:14.724Z,89.97
2023-02-09T18:20:19.902Z,90.95
2023-02-09T18:23:23.515Z,91.13
2023-02-09T18:26:26.404Z,90.71
2023-02-09T18:29:30.101Z,90.55
2023-02-09T18:32:33.801Z,90.60
2023-02-09T18:35:41.233Z,92.17
2023-02-09T18:38:43.904Z,91.73
2023-02-09T18:41:54.502Z,92.24
2023-02-09T18:44:57.475Z,92.58
2023-02-09T18:48:01.860Z,92.23
2023-02-09T18:51:06.870Z,92.36
2023-02-09T18:54:09.802Z,92.63
2023-02-09T18:57:13.251Z,92.75
2023-02-09T19:00:18.312Z,92.49
2023-02-09T19:03:21.314Z,91.91
2023-02-09T19:06:27.286Z,91.63
2023-02-09T19:09:29.906Z,91.20
2023-02-09T19:12:33.540Z,92.06
2023-02-09T19:15:38.773Z,92.08
2023-02-09T19:18:41.754Z,92.58
2023-02-09T19:21:44.540Z,92.43
2023-02-09T19:24:47.994Z,94.15
2023-02-09T19:27:50.694Z,94.90
2023-02-09T19:30:53.795Z,95.85
2023-02-09T19:33:57.628Z,96.75
2023-02-09T19:37:01.030Z,97.70
2023-02-09T19:40:04.998Z,99.68
2023-02-09T19:43:08.150Z,100.00
2023-02-09T19:46:11.129Z,100.00
2023-02-09T19:49:14.097Z,99.64
2023-02-09T19:52:17.022Z,99.32
2023-02-09T19:55:19.953Z,100.00
2023-02-09T19:58:23.031Z,100.00
2023-02-09T20:01:27.077Z,100.00
2023-02-09T20:04:30.435Z,100.00
2023-02-09T20:07:33.087Z,100.00
2023-02-09T20:10:38.332Z,100.00
2023-02-09T20:13:41.316Z,100.00
2023-02-09T20:16:45.388Z,100.00
2023-02-09T20:19:48.095Z,100.00
2023-02-09T20:22:51.014Z,100.00
2023-02-09T20:25:53.772Z,100.00
2023-02-09T20:28:57.196Z,100.00
2023-02-09T20:32:01.571Z,100.00
2023-02-09T20:35:05.220Z,100.00
2023-02-09T20:38:07.925Z,100.00
2023-02-09T20:41:15.048Z,100.00
2023-02-09T20:44:36.040Z,100.00
2023-02-09T20:47:38.924Z,100.00
2023-02-09T20:50:41.309Z,100.00
2023-02-09T20:53:44.830Z,100.00
2023-02-09T20:56:47.146Z,100.00
2023-02-09T20:59:50.204Z,100.00
2023-02-09T21:02:52.667Z,100.00
2023-02-09T21:06:00.710Z,100.00
2023-02-09T21:09:07.385Z,100.00
2023-02-09T21:12:10.107Z,100.00
2023-02-09T21:15:12.619Z,100.00
2023-02-09T21:18:17.734Z,100.00
2023-02-09T21:21:22.215Z,100.00
2023-02-09T21:24:24.908Z,100.00
2023-02-09T21:27:27.990Z,100.00
2023-02-09T21:30:30.689Z,100.00
2023-02-09T21:33:34.920Z,100.00
2023-02-09T21:36:38.162Z,100.00
2023-02-09T21:39:41.781Z,100.00
2023-02-09T21:42:44.521Z,100.00
2023-02-09T21:45:46.843Z,100.00
2023-02-09T21:48:49.660Z,100.00
2023-02-09T21:51:52.095Z,100.00
2023-02-09T21:54:54.761Z,100.00
2023-02-09T21:57:57.483Z,100.00
2023-02-09T22:01:00.182Z,100.00
2023-02-09T22:04:03.571Z,100.00
2023-02-09T22:07:05.916Z,100.00
2023-02-09T22:10:08.685Z,100.00
2023-02-09T22:13:10.930Z,100.00
2023-02-09T22:16:18.071Z,100.00
2023-02-09T22:19:20.483Z,100.00
2023-02-09T22:22:23.121Z,100.00
2023-02-09T22:25:25.446Z,100.00
2023-02-09T22:28:28.362Z,100.00
2023-02-09T22:31:31.245Z,100.00
2023-02-09T22:34:33.934Z,100.00
2023-02-09T22:37:36.325Z,100.00
2023-02-09T22:40:39.160Z,100.00
2023-02-09T22:43:41.563Z,100.00
2023-02-09T22:46:44.792Z,100.00
2023-02-09T22:49:47.290Z,100.00
2023-02-09T22:52:50.451Z,100.00
2023-02-09T22:55:52.794Z,100.00
2023-02-09T22:58:56.667Z,100.00
2023-02-09T23:01:58.953Z,100.00
2023-02-09T23:05:01.705Z,100.00
2023-02-09T23:08:04.117Z,100.00
2023-02-09T23:11:08.530Z,100.00
2023-02-09T23:14:12.617Z,100.00
2023-02-09T23:17:15.210Z,100.00
2023-02-09T23:20:17.799Z,100.00
2023-02-09T23:23:20.420Z,100.00
2023-02-09T23:26:23.516Z,100.00
2023-02-09T23:29:26.277Z,100.00
2023-02-09T23:32:28.871Z,100.00
2023-02-09T23:35:31.475Z,100.00
2023-02-09T23:38:34.396Z,100.00
2023-02-09T23:41:37.263Z,100.00
2023-02-09T23:44:39.891Z,100.00
2023-02-09T23:47:42.535Z,100.00
2023-02-09T23:50:44.904Z,100.00
2023-02-09T23:53:47.987Z,100.00
2023-02-09T23:56:50.594Z,100.00
2023-02-09T23:59:53.198Z,100.00
