createdAt,value
2018-11-13T06:12:57.524Z,54.70
2018-11-13T06:15:26.578Z,55.80
2018-11-13T06:17:55.349Z,55.90
2018-11-13T06:20:25.410Z,55.70
2018-11-13T06:22:54.894Z,56.30
2018-11-13T06:25:23.769Z,55.70
2018-11-13T06:27:52.874Z,55.60
2018-11-13T06:30:23.260Z,55.50
2018-11-13T06:32:52.550Z,56.20
2018-11-13T06:35:21.587Z,55.50
2018-11-13T06:37:50.300Z,55.50
2018-11-13T06:40:19.069Z,56.30
2018-11-13T06:42:47.778Z,55.50
2018-11-13T06:45:19.914Z,55.40
2018-11-13T06:47:49.411Z,55.30
2018-11-13T06:50:19.327Z,55.20
2018-11-13T06:52:49.207Z,55.30
2018-11-13T06:55:21.247Z,55.20
2018-11-13T06:57:50.349Z,55.30
2018-11-13T07:00:19.590Z,55.20
2018-11-13T07:02:48.595Z,55.10
2018-11-13T07:05:18.842Z,55.10
2018-11-13T07:07:48.498Z,54.90
2018-11-13T07:10:19.729Z,54.90
2018-11-13T07:12:51.001Z,55.00
2018-11-13T07:15:22.231Z,54.90
2018-11-13T07:17:53.791Z,54.70
2018-11-13T07:20:23.737Z,54.60
2018-11-13T07:25:21.981Z,54.70
2018-11-13T07:27:51.786Z,54.20
2018-11-13T07:30:21.567Z,54.60
2018-11-13T07:32:50.785Z,54.80
2018-11-13T07:35:21.997Z,54.80
2018-11-13T07:37:54.958Z,54.80
2018-11-13T07:40:23.990Z,54.80
2018-11-13T07:42:53.214Z,55.00
2018-11-13T07:45:21.994Z,55.00
2018-11-13T07:47:51.657Z,54.90
2018-11-13T07:50:21.021Z,54.90
2018-11-13T07:52:51.247Z,54.80
2018-11-13T07:55:19.980Z,54.80
2018-11-13T07:57:49.434Z,54.80
2018-11-13T08:00:20.697Z,54.80
2018-11-13T08:02:51.999Z,54.80
2018-11-13T08:05:21.535Z,55.10
2018-11-13T08:07:50.729Z,54.80
2018-11-13T08:10:21.199Z,55.20
2018-11-13T08:12:50.391Z,54.80
2018-11-13T08:15:20.339Z,54.90
2018-11-13T08:17:49.866Z,54.60
2018-11-13T08:20:22.099Z,54.40
2018-11-13T08:22:51.186Z,54.70
2018-11-13T08:25:20.253Z,54.70
2018-11-13T08:27:49.699Z,54.70
2018-11-13T08:30:19.518Z,54.50
2018-11-13T08:32:49.419Z,54.60
2018-11-13T08:35:18.303Z,54.60
2018-11-13T08:37:47.006Z,54.60
2018-11-13T08:40:17.946Z,54.40
2018-11-13T08:42:47.670Z,54.10
2018-11-13T08:45:17.765Z,54.40
2018-11-13T08:47:47.299Z,54.40
2018-11-13T08:50:16.627Z,54.20
2018-11-13T08:52:46.679Z,54.30
2018-11-13T08:55:15.721Z,54.40
2018-11-13T08:57:46.664Z,54.40
2018-11-13T09:00:19.182Z,54.00
2018-11-13T09:02:49.109Z,54.30
2018-11-13T09:05:18.539Z,54.10
2018-11-13T09:07:48.108Z,54.40
2018-11-13T09:10:18.237Z,54.40
2018-11-13T09:12:48.462Z,54.20
2018-11-13T09:15:19.532Z,54.20
2018-11-13T09:17:48.231Z,54.10
2018-11-13T09:20:18.283Z,54.10
2018-11-13T09:22:47.421Z,54.20
2018-11-13T09:25:20.383Z,54.20
2018-11-13T09:27:49.781Z,54.20
2018-11-13T09:30:20.892Z,54.10
2018-11-13T09:32:50.671Z,54.10
2018-11-13T09:35:20.341Z,54.10
2018-11-13T09:37:49.900Z,54.00
2018-11-13T09:40:21.594Z,54.10
2018-11-13T09:42:51.729Z,54.20
2018-11-13T09:45:20.472Z,54.10
2018-11-13T09:47:49.627Z,54.10
2018-11-13T09:50:20.882Z,54.00
2018-11-13T09:52:51.369Z,53.90
2018-11-13T09:55:21.908Z,54.00
2018-11-13T09:57:51.194Z,53.90
2018-11-13T10:00:24.624Z,53.90
2018-11-13T10:02:57.938Z,54.00
2018-11-13T10:05:26.436Z,54.00
2018-11-13T10:07:56.070Z,54.00
2018-11-13T10:10:25.653Z,54.10
2018-11-13T10:12:55.091Z,54.00
2018-11-13T10:15:26.741Z,54.00
2018-11-13T10:17:55.905Z,54.00
2018-11-13T10:20:24.802Z,54.00
2018-11-13T10:22:55.454Z,54.10
2018-11-13T10:25:25.649Z,54.00
2018-11-13T10:27:54.747Z,54.10
2018-11-13T10:30:25.407Z,54.10
2018-11-13T10:32:55.694Z,53.90
2018-11-13T10:35:26.318Z,54.00
2018-11-13T10:37:55.481Z,54.00
2018-11-13T10:40:25.192Z,54.00
2018-11-13T10:42:54.357Z,53.80
2018-11-13T10:47:53.687Z,54.00
2018-11-13T10:50:26.031Z,54.00
2018-11-13T10:52:55.974Z,54.00
2018-11-13T10:55:25.186Z,54.10
2018-11-13T10:57:54.307Z,53.90
2018-11-13T11:01:03.829Z,54.00
2018-11-13T11:03:38.686Z,53.70
2018-11-13T11:06:09.393Z,53.90
2018-11-13T11:08:38.521Z,53.80
2018-11-13T11:11:07.587Z,53.80
2018-11-13T11:13:36.939Z,53.80
2018-11-13T11:16:07.307Z,53.90
2018-11-13T11:18:37.887Z,54.00
2018-11-13T11:21:07.457Z,54.10
2018-11-13T11:23:36.547Z,53.90
2018-11-13T11:26:06.810Z,53.90
2018-11-13T11:28:37.060Z,54.50
2018-11-13T11:31:05.922Z,54.60
2018-11-13T11:33:34.809Z,53.90
2018-11-13T11:36:04.446Z,53.90
2018-11-13T11:41:02.537Z,54.50
2018-11-13T11:43:31.357Z,53.80
2018-11-13T11:46:00.062Z,53.80
2018-11-13T11:48:29.679Z,53.80
2018-11-13T11:50:59.416Z,53.70
2018-11-13T11:53:28.566Z,53.90
2018-11-13T11:55:57.290Z,53.80
2018-11-13T11:58:25.998Z,53.70
2018-11-13T12:00:54.738Z,53.60
2018-11-13T12:03:23.447Z,53.70
2018-11-13T12:05:52.443Z,53.70
2018-11-13T12:08:21.195Z,54.10
2018-11-13T12:10:50.066Z,54.10
2018-11-13T12:13:18.907Z,54.40
2018-11-13T12:15:47.653Z,54.90
2018-11-13T12:18:17.097Z,55.30
2018-11-13T12:20:45.858Z,55.40
2018-11-13T12:23:14.596Z,55.70
2018-11-13T12:25:44.255Z,55.60
2018-11-13T12:28:13.537Z,55.90
2018-11-13T12:30:42.419Z,55.80
2018-11-13T12:33:11.441Z,55.90
2018-11-13T12:35:41.602Z,55.80
2018-11-13T12:38:10.373Z,56.40
2018-11-13T12:40:41.418Z,56.40
2018-11-13T12:43:08.622Z,56.60
2018-11-13T12:45:37.902Z,56.60
2018-11-13T12:48:07.331Z,57.30
2018-11-13T12:50:42.177Z,56.40
2018-11-13T12:53:11.578Z,56.20
2018-11-13T12:55:40.588Z,56.20
2018-11-13T12:58:09.845Z,56.10
2018-11-13T13:00:38.985Z,56.20
2018-11-13T13:03:08.095Z,56.10
2018-11-13T13:05:38.222Z,56.10
2018-11-13T13:08:08.718Z,55.80
2018-11-13T13:10:37.924Z,55.70
2018-11-13T13:13:07.411Z,56.00
2018-11-13T13:15:36.443Z,56.00
2018-11-13T13:18:05.975Z,56.00
2018-11-13T13:20:35.158Z,55.70
2018-11-13T13:23:04.213Z,55.50
2018-11-13T13:25:33.407Z,55.70
2018-11-13T13:28:02.675Z,55.70
2018-11-13T13:30:31.495Z,55.50
2018-11-13T13:33:00.649Z,55.40
2018-11-13T13:35:46.542Z,55.60
2018-11-13T13:38:16.004Z,55.50
2018-11-13T13:40:46.155Z,55.40
2018-11-13T13:43:16.537Z,55.20
2018-11-13T13:45:46.582Z,55.30
2018-11-13T13:48:15.711Z,55.10
2018-11-13T13:50:45.216Z,55.20
2018-11-13T13:53:16.413Z,55.20
2018-11-13T13:55:45.434Z,55.20
2018-11-13T13:58:14.915Z,55.20
2018-11-13T14:00:48.068Z,55.20
2018-11-13T14:03:17.164Z,55.00
2018-11-13T14:05:46.404Z,55.00
2018-11-13T14:08:15.918Z,55.20
2018-11-13T14:10:45.158Z,55.10
2018-11-13T14:13:17.658Z,55.00
2018-11-13T14:15:47.430Z,55.20
2018-11-13T14:18:16.724Z,55.10
2018-11-13T14:20:45.541Z,55.20
2018-11-13T14:23:14.577Z,55.20
2018-11-13T14:25:44.285Z,55.10
2018-11-13T14:28:13.012Z,55.30
2018-11-13T14:30:42.157Z,55.30
2018-11-13T14:33:12.799Z,55.50
2018-11-13T14:35:41.661Z,55.40
2018-11-13T14:38:11.290Z,55.50
2018-11-13T14:40:41.901Z,55.60
2018-11-13T14:43:11.433Z,55.60
2018-11-13T14:45:41.028Z,55.40
2018-11-13T14:48:10.747Z,55.40
2018-11-13T14:50:40.345Z,55.20
2018-11-13T14:53:12.429Z,55.60
2018-11-13T14:55:44.630Z,55.40
2018-11-13T14:58:15.719Z,55.30
2018-11-13T15:00:45.654Z,55.10
2018-11-13T15:03:16.674Z,55.30
2018-11-13T15:05:47.507Z,55.10
2018-11-13T15:08:16.638Z,54.90
2018-11-13T15:10:50.986Z,55.10
2018-11-13T15:13:25.677Z,55.00
2018-11-13T15:15:55.581Z,54.90
2018-11-13T15:18:25.423Z,54.80
2018-11-13T15:20:55.471Z,54.80
2018-11-13T15:23:24.554Z,54.80
2018-11-13T15:25:55.145Z,54.90
2018-11-13T15:28:25.738Z,54.80
2018-11-13T15:30:55.940Z,55.40
2018-11-13T15:33:29.784Z,54.60
2018-11-13T15:35:58.612Z,54.80
2018-11-13T15:38:27.857Z,54.70
2018-11-13T15:40:57.904Z,54.60
2018-11-13T15:43:26.694Z,54.70
2018-11-13T15:45:56.162Z,54.70
2018-11-13T15:48:25.975Z,54.50
2018-11-13T15:50:55.156Z,54.50
2018-11-13T15:53:24.633Z,54.50
2018-11-13T15:55:53.517Z,54.50
2018-11-13T15:58:24.080Z,54.50
2018-11-13T16:00:53.034Z,54.60
2018-11-13T16:03:25.752Z,54.50
2018-11-13T16:05:56.869Z,54.40
2018-11-13T16:08:26.517Z,54.40
2018-11-13T16:10:56.542Z,54.30
2018-11-13T16:13:28.566Z,54.90
2018-11-13T16:15:58.292Z,54.20
2018-11-13T16:18:28.509Z,54.20
2018-11-13T16:20:57.613Z,54.90
2018-11-13T16:23:27.539Z,54.40
2018-11-13T16:25:56.775Z,54.40
2018-11-13T16:28:27.313Z,54.30
2018-11-13T16:30:56.935Z,54.20
2018-11-13T16:33:27.052Z,54.20
2018-11-13T16:35:56.433Z,54.20
2018-11-13T16:38:25.778Z,54.30
2018-11-13T16:40:54.882Z,54.30
2018-11-13T16:45:52.845Z,54.10
2018-11-13T16:48:22.061Z,53.80
2018-11-13T16:50:51.535Z,54.20
2018-11-13T16:53:20.283Z,54.20
2018-11-13T16:55:54.374Z,54.20
2018-11-13T16:58:24.347Z,54.20
2018-11-13T17:00:53.396Z,54.20
2018-11-13T17:03:23.165Z,54.20
2018-11-13T17:05:52.678Z,54.10
2018-11-13T17:08:22.333Z,53.90
2018-11-13T17:10:51.590Z,54.10
2018-11-13T17:13:21.774Z,54.10
2018-11-13T17:15:50.890Z,54.10
2018-11-13T17:18:19.625Z,54.20
2018-11-13T17:20:49.138Z,54.80
2018-11-13T17:23:18.258Z,54.20
2018-11-13T17:28:18.583Z,54.20
2018-11-13T17:30:47.978Z,54.20
2018-11-13T17:33:17.099Z,54.20
2018-11-13T17:35:46.574Z,54.10
2018-11-13T17:38:18.628Z,54.20
2018-11-13T17:40:49.566Z,54.10
2018-11-13T17:43:19.481Z,54.10
2018-11-13T17:45:48.627Z,54.10
2018-11-13T17:50:47.130Z,54.00
2018-11-13T17:53:16.243Z,54.00
2018-11-13T17:55:45.273Z,54.00
2018-11-13T17:58:15.525Z,54.00
2018-11-13T18:00:45.675Z,53.90
2018-11-13T18:03:15.778Z,54.60
2018-11-13T18:08:14.966Z,53.60
2018-11-13T18:10:45.294Z,53.60
2018-11-13T18:13:14.133Z,54.20
2018-11-13T18:15:42.937Z,53.60
2018-11-13T18:18:11.746Z,53.50
2018-11-13T18:23:10.754Z,53.50
2018-11-13T18:25:39.765Z,53.40
2018-11-13T18:28:09.831Z,53.40
2018-11-13T18:30:39.753Z,53.50
2018-11-13T18:33:09.293Z,53.50
2018-11-13T18:35:39.878Z,53.40
2018-11-13T18:38:11.157Z,53.50
2018-11-13T18:40:39.886Z,53.40
2018-11-13T18:43:09.265Z,53.40
2018-11-13T18:45:39.470Z,53.50
2018-11-13T18:48:08.622Z,53.40
2018-11-13T18:50:38.878Z,53.40
2018-11-13T18:53:08.059Z,53.30
2018-11-13T18:55:36.857Z,53.30
2018-11-13T18:58:06.904Z,53.20
2018-11-13T19:00:37.325Z,53.30
2018-11-13T19:03:09.902Z,53.20
2018-11-13T19:05:38.992Z,53.20
2018-11-13T19:08:08.609Z,53.00
2018-11-13T19:10:38.621Z,53.50
2018-11-13T19:13:11.474Z,53.10
2018-11-13T19:15:43.342Z,53.00
2018-11-13T19:18:12.802Z,53.70
2018-11-13T19:20:42.042Z,53.00
2018-11-13T19:23:11.218Z,52.90
2018-11-13T19:25:41.258Z,53.00
2018-11-13T19:28:10.022Z,52.90
2018-11-13T19:30:39.075Z,53.10
2018-11-13T19:33:08.286Z,52.80
2018-11-13T19:35:38.982Z,52.90
2018-11-13T19:38:07.753Z,52.90
2018-11-13T19:40:37.138Z,52.70
2018-11-13T19:45:36.629Z,53.00
2018-11-13T19:48:05.602Z,52.90
2018-11-13T19:50:35.692Z,52.80
2018-11-13T19:53:04.751Z,52.90
2018-11-13T19:55:35.049Z,52.90
2018-11-13T19:58:04.205Z,52.70
2018-11-13T20:00:38.357Z,52.80
2018-11-13T20:03:08.939Z,52.60
2018-11-13T20:05:37.921Z,52.60
2018-11-13T20:08:07.945Z,52.70
2018-11-13T20:10:37.974Z,52.50
2018-11-13T20:13:07.801Z,52.70
2018-11-13T20:15:37.174Z,52.60
2018-11-13T20:20:35.028Z,52.70
2018-11-13T20:23:05.686Z,52.60
2018-11-13T20:25:35.282Z,52.50
2018-11-13T20:28:04.460Z,53.30
2018-11-13T20:30:37.327Z,52.70
2018-11-13T20:33:06.991Z,52.70
2018-11-13T20:35:36.292Z,52.70
2018-11-13T20:38:06.402Z,52.70
2018-11-13T20:40:36.713Z,52.60
2018-11-13T20:43:08.261Z,52.70
2018-11-13T20:45:37.792Z,52.60
2018-11-13T20:48:06.737Z,53.40
2018-11-13T20:50:35.898Z,52.60
2018-11-13T20:53:04.670Z,52.60
2018-11-13T20:55:33.704Z,52.70
2018-11-13T20:58:02.919Z,52.60
2018-11-13T21:00:35.505Z,52.50
2018-11-13T21:03:05.750Z,53.10
2018-11-13T21:05:34.597Z,52.80
2018-11-13T21:08:04.137Z,52.70
2018-11-13T21:13:07.925Z,52.70
2018-11-13T21:15:37.493Z,52.60
2018-11-13T21:18:07.459Z,52.70
2018-11-13T21:20:36.611Z,52.60
2018-11-13T21:23:05.322Z,53.10
2018-11-13T21:25:34.527Z,52.90
2018-11-13T21:28:03.353Z,52.50
2018-11-13T21:30:32.773Z,52.80
2018-11-13T21:35:33.047Z,52.70
2018-11-13T21:38:01.974Z,52.70
2018-11-13T21:40:31.011Z,52.60
2018-11-13T21:43:00.538Z,52.70
2018-11-13T21:45:30.066Z,52.70
2018-11-13T21:48:00.258Z,52.70
2018-11-13T21:50:30.075Z,52.70
2018-11-13T21:52:59.174Z,52.70
2018-11-13T21:55:28.880Z,52.70
