createdAt,value
2022-10-20T08:10:06.434Z,98956.72
2022-10-20T08:12:52.248Z,98972.91
2022-10-20T08:15:50.629Z,98956.03
2022-10-20T08:21:37.764Z,98992.38
2022-10-20T08:24:23.262Z,98985.91
2022-10-20T08:27:08.810Z,98963.75
2022-10-20T08:30:06.161Z,98992.38
2022-10-20T08:33:00.692Z,98974.59
2022-10-20T08:35:46.742Z,98975.19
2022-10-20T08:38:31.996Z,98979.47
2022-10-20T08:41:18.280Z,98988.56
2022-10-20T08:44:05.846Z,98978.84
2022-10-20T08:46:55.566Z,98982.56
2022-10-20T08:49:49.804Z,98978.72
2022-10-20T08:52:36.705Z,98995.84
2022-10-20T08:55:24.242Z,98992.84
2022-10-20T08:58:09.915Z,98984.97
2022-10-20T09:00:57.141Z,98995.50
2022-10-20T09:03:47.669Z,99010.97
2022-10-20T09:06:34.982Z,98994.75
2022-10-20T09:09:21.170Z,99000.19
2022-10-20T09:12:07.318Z,99005.34
2022-10-20T09:14:55.493Z,99022.09
2022-10-20T09:17:40.890Z,99003.75
2022-10-20T09:20:36.837Z,99001.75
2022-10-20T09:23:40.090Z,99009.81
2022-10-20T09:26:54.623Z,99015.38
2022-10-20T09:29:56.845Z,99019.06
2022-10-20T09:32:55.055Z,99020.97
2022-10-20T09:35:54.698Z,99009.56
2022-10-20T09:38:46.775Z,99004.00
2022-10-20T09:41:42.177Z,99012.09
2022-10-20T09:44:41.436Z,99008.53
2022-10-20T09:47:35.366Z,99014.44
2022-10-20T09:50:39.770Z,99014.75
2022-10-20T09:53:48.701Z,99011.16
2022-10-20T09:56:50.933Z,99014.50
2022-10-20T09:59:54.403Z,99021.72
2022-10-20T10:02:43.232Z,99042.59
2022-10-20T10:05:35.816Z,99023.06
2022-10-20T10:08:21.474Z,99029.25
2022-10-20T10:11:22.707Z,99034.91
2022-10-20T10:14:11.673Z,99021.78
2022-10-20T10:17:01.611Z,99037.53
2022-10-20T10:19:55.401Z,99031.25
2022-10-20T10:22:42.161Z,99032.78
2022-10-20T10:25:41.201Z,99006.13
2022-10-20T10:28:44.866Z,99022.84
2022-10-20T10:31:41.163Z,99018.50
2022-10-20T10:34:32.823Z,99016.44
2022-10-20T10:40:06.695Z,99028.78
2022-10-20T10:43:31.490Z,99025.22
2022-10-20T10:46:28.747Z,99021.91
2022-10-20T10:49:54.211Z,99033.44
2022-10-20T10:53:03.972Z,99039.50
2022-10-20T10:56:11.963Z,99030.50
2022-10-20T10:59:12.104Z,99029.63
2022-10-20T11:02:36.975Z,99035.03
2022-10-20T11:05:29.973Z,99046.38
2022-10-20T11:08:54.643Z,99048.69
2022-10-20T11:12:10.065Z,99046.94
2022-10-20T11:15:25.068Z,99034.53
2022-10-20T11:18:29.158Z,99049.41
2022-10-20T11:21:15.280Z,99043.44
2022-10-20T11:24:17.839Z,99044.75
2022-10-20T11:27:05.847Z,99041.31
2022-10-20T11:30:19.511Z,99051.53
2022-10-20T11:33:42.775Z,99049.31
2022-10-20T11:36:37.882Z,99044.50
2022-10-20T11:39:27.344Z,99051.69
2022-10-20T11:42:19.716Z,99063.63
2022-10-20T11:45:07.254Z,99066.56
2022-10-20T11:48:00.102Z,99063.88
2022-10-20T11:50:52.722Z,99045.31
2022-10-20T11:54:24.103Z,99057.53
2022-10-20T11:57:25.421Z,99056.72
2022-10-20T12:00:47.244Z,99052.91
2022-10-20T12:03:42.650Z,99055.22
2022-10-20T12:06:47.001Z,99055.59
2022-10-20T12:09:44.801Z,99055.59
2022-10-20T12:12:48.637Z,99043.94
2022-10-20T12:15:45.686Z,99053.16
2022-10-20T12:18:50.300Z,99062.81
2022-10-20T12:22:13.789Z,99054.22
2022-10-20T12:25:00.684Z,99055.09
2022-10-20T12:27:52.768Z,99045.38
2022-10-20T12:30:58.523Z,99066.06
2022-10-20T12:33:59.947Z,99069.56
2022-10-20T12:36:51.450Z,99067.19
2022-10-20T12:39:39.844Z,99065.81
2022-10-20T12:42:31.092Z,99072.97
2022-10-20T12:45:26.073Z,99083.25
2022-10-20T12:48:18.333Z,99079.53
2022-10-20T12:51:05.812Z,99070.84
2022-10-20T12:53:51.953Z,99066.94
2022-10-20T12:56:40.104Z,99086.72
2022-10-20T12:59:47.667Z,99077.31
2022-10-20T13:02:36.163Z,99092.19
2022-10-20T13:05:27.389Z,99073.47
2022-10-20T13:08:12.924Z,99088.19
2022-10-20T13:10:58.617Z,99089.00
2022-10-20T13:13:44.755Z,99085.16
2022-10-20T13:16:37.300Z,99078.31
2022-10-20T13:19:28.629Z,99105.59
2022-10-20T13:22:14.952Z,99094.78
2022-10-20T13:25:00.273Z,99094.16
2022-10-20T13:27:48.911Z,99075.53
2022-10-20T13:30:40.116Z,99090.75
2022-10-20T13:33:58.827Z,99102.00
2022-10-20T13:37:13.903Z,99109.13
2022-10-20T13:40:11.833Z,99096.50
2022-10-20T13:43:19.364Z,99105.31
2022-10-20T13:46:07.881Z,99110.88
2022-10-20T13:49:18.002Z,99106.47
2022-10-20T13:52:15.104Z,99100.28
2022-10-20T13:55:13.544Z,99127.47
2022-10-20T13:58:09.330Z,99122.81
2022-10-20T14:00:56.190Z,99115.34
2022-10-20T14:03:42.860Z,99128.81
2022-10-20T14:06:48.830Z,99137.13
2022-10-20T14:09:45.254Z,99139.94
2022-10-20T14:12:40.115Z,99131.28
2022-10-20T14:15:27.267Z,99121.25
2022-10-20T14:18:22.883Z,99130.38
2022-10-20T14:21:19.163Z,99133.19
2022-10-20T14:24:07.301Z,99120.69
2022-10-20T14:26:55.654Z,99126.06
2022-10-20T14:29:42.712Z,99127.59
2022-10-20T14:32:37.949Z,99115.19
2022-10-20T14:35:30.689Z,99123.59
2022-10-20T14:38:34.187Z,99124.19
2022-10-20T14:41:20.261Z,99120.34
2022-10-20T14:44:12.934Z,99133.91
2022-10-20T14:47:05.395Z,99119.53
2022-10-20T14:49:58.011Z,99122.56
2022-10-20T14:52:53.660Z,99152.38
2022-10-20T14:55:51.644Z,99133.69
2022-10-20T14:58:53.284Z,99142.69
2022-10-20T15:01:50.674Z,99132.09
2022-10-20T15:04:48.418Z,99143.41
2022-10-20T15:07:40.957Z,99149.94
2022-10-20T15:10:27.976Z,99151.00
2022-10-20T15:13:13.881Z,99144.09
2022-10-20T15:16:00.390Z,99161.03
2022-10-20T15:18:47.892Z,99169.56
2022-10-20T15:21:33.221Z,99139.28
2022-10-20T15:24:18.963Z,99178.56
2022-10-20T15:27:04.810Z,99162.41
2022-10-20T15:29:51.292Z,99169.38
2022-10-20T15:32:37.346Z,99169.34
2022-10-20T15:35:30.570Z,99170.72
2022-10-20T15:38:15.925Z,99179.25
2022-10-20T15:43:53.242Z,99176.44
2022-10-20T15:46:39.342Z,99173.38
2022-10-20T15:49:24.890Z,99192.03
2022-10-20T15:52:10.517Z,99195.84
2022-10-20T15:54:55.835Z,99202.91
2022-10-20T15:57:41.467Z,99196.03
2022-10-20T16:00:29.703Z,99197.53
2022-10-20T16:06:27.527Z,99229.41
2022-10-20T16:09:16.412Z,99215.25
2022-10-20T16:12:03.412Z,99210.34
2022-10-20T16:14:54.079Z,99213.41
2022-10-20T16:17:40.429Z,99217.28
2022-10-20T16:20:26.770Z,99213.19
2022-10-20T16:23:14.239Z,99203.50
2022-10-20T16:26:01.843Z,99208.84
2022-10-20T16:28:47.335Z,99223.88
2022-10-20T16:31:36.602Z,99210.84
2022-10-20T16:34:25.413Z,99211.00
2022-10-20T16:37:10.887Z,99222.31
2022-10-20T16:39:57.995Z,99212.03
2022-10-20T16:42:43.960Z,99241.53
2022-10-20T16:45:29.870Z,99219.06
2022-10-20T16:48:19.967Z,99223.97
2022-10-20T16:51:05.318Z,99218.38
2022-10-20T16:53:50.686Z,99229.47
2022-10-20T16:56:38.315Z,99208.47
2022-10-20T16:59:23.879Z,99209.44
2022-10-20T17:02:09.265Z,99219.50
2022-10-20T17:04:55.119Z,99212.19
2022-10-20T17:07:40.672Z,99215.25
2022-10-20T17:10:26.846Z,99233.88
2022-10-20T17:13:12.591Z,99227.25
2022-10-20T17:15:57.998Z,99228.50
2022-10-20T17:18:43.395Z,99213.91
2022-10-20T17:21:30.239Z,99233.44
2022-10-20T17:24:16.155Z,99222.31
2022-10-20T17:27:01.769Z,99214.22
2022-10-20T17:29:47.188Z,99211.97
2022-10-20T17:32:32.485Z,99223.81
2022-10-20T17:35:20.635Z,99226.13
2022-10-20T17:38:05.981Z,99218.88
2022-10-20T17:40:56.999Z,99238.97
2022-10-20T17:43:42.564Z,99233.69
2022-10-20T17:46:31.612Z,99240.53
2022-10-20T17:49:17.050Z,99244.91
2022-10-20T17:52:02.510Z,99265.31
2022-10-20T17:54:47.972Z,99258.69
2022-10-20T17:57:34.091Z,99248.03
2022-10-20T18:00:31.738Z,99250.25
2022-10-20T18:03:23.045Z,99260.63
2022-10-20T18:06:08.456Z,99274.09
2022-10-20T18:08:54.079Z,99254.19
2022-10-20T18:11:43.715Z,99274.97
2022-10-20T18:14:29.055Z,99258.97
2022-10-20T18:17:14.589Z,99271.56
2022-10-20T18:20:01.840Z,99265.97
2022-10-20T18:22:47.913Z,99262.69
2022-10-20T18:25:33.386Z,99262.97
2022-10-20T18:28:19.321Z,99282.06
2022-10-20T18:31:05.640Z,99275.28
2022-10-20T18:33:51.547Z,99279.59
2022-10-20T18:36:42.054Z,99273.84
2022-10-20T18:39:32.001Z,99283.69
2022-10-20T18:42:17.746Z,99288.13
2022-10-20T18:45:03.458Z,99310.84
2022-10-20T18:47:48.828Z,99295.03
2022-10-20T18:50:34.312Z,99307.44
2022-10-20T18:53:21.633Z,99309.41
2022-10-20T18:56:27.515Z,99298.91
2022-10-20T18:59:16.006Z,99301.19
2022-10-20T19:02:02.342Z,99311.09
2022-10-20T19:04:47.798Z,99307.97
2022-10-20T19:07:33.452Z,99302.84
2022-10-20T19:10:18.944Z,99297.88
2022-10-20T19:13:04.513Z,99302.63
2022-10-20T19:15:50.018Z,99318.25
2022-10-20T19:18:35.415Z,99323.19
2022-10-20T19:21:23.741Z,99322.19
2022-10-20T19:24:12.254Z,99329.41
2022-10-20T19:27:26.558Z,99337.44
2022-10-20T19:30:15.069Z,99344.25
2022-10-20T19:33:00.607Z,99324.69
2022-10-20T19:35:46.118Z,99336.88
2022-10-20T19:38:31.579Z,99349.66
2022-10-20T19:41:17.217Z,99336.31
2022-10-20T19:44:03.037Z,99338.97
2022-10-20T19:46:49.988Z,99342.72
2022-10-20T19:49:36.599Z,99352.78
2022-10-20T19:52:23.195Z,99333.22
2022-10-20T19:55:08.723Z,99326.03
2022-10-20T19:57:56.633Z,99335.91
2022-10-20T20:00:42.237Z,99340.41
2022-10-20T20:03:27.890Z,99326.03
2022-10-20T20:06:22.770Z,99327.84
2022-10-20T20:09:11.008Z,99343.66
2022-10-20T20:11:57.313Z,99348.38
2022-10-20T20:14:42.646Z,99344.47
2022-10-20T20:17:28.039Z,99349.81
2022-10-20T20:20:13.521Z,99350.03
2022-10-20T20:22:59.189Z,99348.78
2022-10-20T20:25:44.817Z,99351.47
2022-10-20T20:28:30.784Z,99335.00
2022-10-20T20:31:26.847Z,99356.19
2022-10-20T20:34:12.829Z,99342.63
2022-10-20T20:36:58.373Z,99330.88
2022-10-20T20:39:43.871Z,99331.94
2022-10-20T20:42:29.515Z,99352.69
2022-10-20T20:45:14.807Z,99334.16
2022-10-20T20:48:00.188Z,99327.97
2022-10-20T20:50:45.721Z,99338.03
2022-10-20T20:56:21.931Z,99338.47
2022-10-20T20:59:12.215Z,99345.69
2022-10-20T21:01:57.824Z,99347.78
2022-10-20T21:04:43.306Z,99366.72
2022-10-20T21:07:28.922Z,99362.41
2022-10-20T21:10:14.323Z,99338.56
2022-10-20T21:12:59.993Z,99351.31
2022-10-20T21:15:45.300Z,99334.88
2022-10-20T21:18:31.001Z,99344.34
2022-10-20T21:21:17.250Z,99350.91
2022-10-20T21:24:03.081Z,99363.44
2022-10-20T21:26:49.122Z,99339.78
2022-10-20T21:29:34.983Z,99348.88
2022-10-20T21:32:20.382Z,99352.53
2022-10-20T21:35:05.749Z,99343.28
2022-10-20T21:37:51.043Z,99344.69
2022-10-20T21:40:36.640Z,99353.94
2022-10-20T21:43:22.255Z,99340.16
2022-10-20T21:46:09.443Z,99342.63
2022-10-20T21:48:54.849Z,99357.44
2022-10-20T21:51:46.064Z,99342.19
2022-10-20T21:54:34.263Z,99322.84
2022-10-20T21:57:19.569Z,99341.53
2022-10-20T22:00:04.987Z,99378.22
2022-10-20T22:02:53.764Z,99361.50
2022-10-20T22:05:39.144Z,99355.16
2022-10-20T22:08:25.091Z,99354.50
2022-10-20T22:11:10.987Z,99351.00
2022-10-20T22:13:56.447Z,99337.84
2022-10-20T22:16:44.408Z,99346.69
2022-10-20T22:19:35.781Z,99351.16
2022-10-20T22:22:22.417Z,99356.91
2022-10-20T22:25:07.872Z,99350.75
2022-10-20T22:27:53.438Z,99348.06
2022-10-20T22:30:39.183Z,99349.06
2022-10-20T22:33:24.498Z,99352.78
2022-10-20T22:36:12.322Z,99352.44
2022-10-20T22:38:57.822Z,99368.84
2022-10-20T22:41:43.246Z,99360.59
2022-10-20T22:44:31.383Z,99372.34
2022-10-20T22:47:16.698Z,99349.97
2022-10-20T22:50:02.028Z,99385.59
2022-10-20T22:52:49.686Z,99347.16
2022-10-20T22:55:36.188Z,99383.78
2022-10-20T22:58:22.153Z,99361.34
2022-10-20T23:01:09.795Z,99362.41
2022-10-20T23:03:56.178Z,99368.56
2022-10-20T23:06:44.382Z,99381.34
2022-10-20T23:09:31.611Z,99366.13
2022-10-20T23:12:17.209Z,99378.72
2022-10-20T23:15:02.653Z,99364.50
2022-10-20T23:17:48.916Z,99364.91
2022-10-20T23:20:34.696Z,99363.25
2022-10-20T23:23:20.168Z,99360.16
2022-10-20T23:26:11.435Z,99358.72
2022-10-20T23:28:57.854Z,99359.94
2022-10-20T23:31:43.231Z,99356.25
2022-10-20T23:34:30.682Z,99365.47
2022-10-20T23:37:16.074Z,99359.72
2022-10-20T23:40:01.733Z,99382.19
2022-10-20T23:42:49.626Z,99380.13
2022-10-20T23:45:37.012Z,99384.06
2022-10-20T23:48:24.271Z,99388.81
2022-10-20T23:51:17.880Z,99392.72
2022-10-20T23:54:03.390Z,99374.41
2022-10-20T23:56:48.782Z,99370.31
2022-10-20T23:59:35.378Z,99379.97
