createdAt,value
2022-12-16T00:01:36.581Z,98726.78
2022-12-16T00:04:05.965Z,98720.31
2022-12-16T00:06:35.035Z,98712.28
2022-12-16T00:09:03.083Z,98708.31
2022-12-16T00:11:32.342Z,98714.34
2022-12-16T00:14:00.473Z,98708.38
2022-12-16T00:16:28.715Z,98709.41
2022-12-16T00:18:56.630Z,98712.00
2022-12-16T00:21:29.764Z,98708.13
2022-12-16T00:23:58.043Z,98715.03
2022-12-16T00:26:26.180Z,98712.72
2022-12-16T00:28:54.024Z,98697.91
2022-12-16T00:31:22.871Z,98711.59
2022-12-16T00:33:52.877Z,98709.31
2022-12-16T00:36:20.771Z,98695.94
2022-12-16T00:38:51.891Z,98709.41
2022-12-16T00:41:19.968Z,98711.25
2022-12-16T00:43:48.033Z,98700.38
2022-12-16T00:46:16.105Z,98703.19
2022-12-16T00:48:44.019Z,98705.59
2022-12-16T00:51:11.838Z,98699.81
2022-12-16T00:53:39.702Z,98696.50
2022-12-16T00:56:11.301Z,98695.63
2022-12-16T00:58:39.335Z,98703.19
2022-12-16T01:01:07.400Z,98703.19
2022-12-16T01:03:36.020Z,98699.03
2022-12-16T01:06:09.342Z,98694.09
2022-12-16T01:08:37.118Z,98699.88
2022-12-16T01:11:04.966Z,98690.00
2022-12-16T01:13:35.051Z,98683.28
2022-12-16T01:16:03.836Z,98669.13
2022-12-16T01:18:31.855Z,98661.84
2022-12-16T01:21:04.098Z,98654.31
2022-12-16T01:23:32.280Z,98648.47
2022-12-16T01:26:02.204Z,98633.44
2022-12-16T01:28:31.120Z,98630.06
2022-12-16T01:31:02.507Z,98642.91
2022-12-16T01:33:31.219Z,98625.66
2022-12-16T01:36:00.880Z,98636.06
2022-12-16T01:38:28.834Z,98633.31
2022-12-16T01:40:56.762Z,98631.72
2022-12-16T01:43:28.142Z,98619.63
2022-12-16T01:46:03.046Z,98602.94
2022-12-16T01:48:41.504Z,98596.72
2022-12-16T01:51:12.971Z,98603.63
2022-12-16T01:53:44.448Z,98586.31
2022-12-16T01:56:16.476Z,98573.78
2022-12-16T01:58:46.276Z,98573.06
2022-12-16T02:01:17.658Z,98569.81
2022-12-16T02:03:45.900Z,98565.59
2022-12-16T02:06:13.687Z,98566.69
2022-12-16T02:08:41.516Z,98559.81
2022-12-16T02:11:22.958Z,98535.81
2022-12-16T02:14:05.700Z,98530.19
2022-12-16T02:16:42.779Z,98515.28
2022-12-16T02:19:28.239Z,98488.81
2022-12-16T02:22:09.215Z,98493.69
2022-12-16T02:25:12.726Z,98484.59
2022-12-16T02:27:59.605Z,98477.84
2022-12-16T02:31:04.230Z,98471.72
2022-12-16T02:34:05.082Z,98464.84
2022-12-16T02:36:45.134Z,98455.69
2022-12-16T02:39:16.314Z,98442.44
2022-12-16T02:41:50.091Z,98434.22
2022-12-16T02:44:18.739Z,98416.94
2022-12-16T02:46:56.200Z,98410.47
2022-12-16T02:49:57.788Z,98394.88
2022-12-16T02:52:29.705Z,98390.84
2022-12-16T02:55:00.994Z,98384.31
2022-12-16T02:58:00.902Z,98373.06
2022-12-16T03:00:34.375Z,98364.13
2022-12-16T03:03:09.913Z,98351.13
2022-12-16T03:05:41.427Z,98347.63
2022-12-16T03:08:14.970Z,98370.09
2022-12-16T03:10:47.296Z,98374.97
2022-12-16T03:13:18.356Z,98385.66
2022-12-16T03:15:49.151Z,98378.19
2022-12-16T03:18:20.867Z,98370.03
2022-12-16T03:20:53.302Z,98366.78
2022-12-16T03:23:27.802Z,98387.53
2022-12-16T03:26:00.870Z,98394.94
2022-12-16T03:28:39.784Z,98396.63
2022-12-16T03:31:15.349Z,98386.03
2022-12-16T03:33:50.634Z,98395.19
2022-12-16T03:36:23.140Z,98397.72
2022-12-16T03:38:52.523Z,98401.91
2022-12-16T03:41:23.201Z,98398.66
2022-12-16T03:43:52.508Z,98384.75
2022-12-16T03:46:20.501Z,98388.06
2022-12-16T03:48:51.772Z,98371.69
2022-12-16T03:51:20.709Z,98372.66
2022-12-16T03:53:48.612Z,98358.63
2022-12-16T03:56:16.896Z,98347.19
2022-12-16T03:58:47.019Z,98354.66
2022-12-16T04:01:16.050Z,98341.47
2022-12-16T04:03:43.939Z,98342.38
2022-12-16T04:06:13.260Z,98345.75
2022-12-16T04:08:41.099Z,98336.53
2022-12-16T04:11:38.529Z,98302.31
2022-12-16T04:14:24.026Z,98328.66
2022-12-16T04:17:09.607Z,98327.22
2022-12-16T04:19:56.894Z,98325.59
2022-12-16T04:22:46.893Z,98325.88
2022-12-16T04:25:17.752Z,98321.81
2022-12-16T04:27:46.824Z,98324.38
2022-12-16T04:30:21.835Z,98324.50
2022-12-16T04:33:22.759Z,98336.16
2022-12-16T04:36:08.365Z,98323.03
2022-12-16T04:38:54.832Z,98312.56
2022-12-16T04:41:40.111Z,98297.06
2022-12-16T04:44:25.959Z,98283.94
2022-12-16T04:47:22.762Z,98276.47
2022-12-16T04:50:07.970Z,98262.44
2022-12-16T04:52:53.306Z,98260.81
2022-12-16T04:55:39.928Z,98255.97
2022-12-16T04:58:25.195Z,98249.25
2022-12-16T05:01:10.627Z,98254.31
2022-12-16T05:03:56.028Z,98247.56
2022-12-16T05:06:41.419Z,98244.31
2022-12-16T05:09:26.897Z,98235.28
2022-12-16T05:12:13.376Z,98229.56
2022-12-16T05:14:59.134Z,98227.03
2022-12-16T05:17:44.418Z,98229.59
2022-12-16T05:20:29.691Z,98221.50
2022-12-16T05:23:15.686Z,98199.75
2022-12-16T05:26:01.365Z,98223.31
2022-12-16T05:28:47.936Z,98233.31
2022-12-16T05:31:33.450Z,98225.06
2022-12-16T05:34:18.840Z,98233.28
2022-12-16T05:37:04.335Z,98229.81
2022-12-16T05:39:49.681Z,98224.19
2022-12-16T05:42:35.126Z,98231.59
2022-12-16T05:45:22.251Z,98233.22
2022-12-16T05:48:07.886Z,98211.31
2022-12-16T05:50:53.275Z,98241.56
2022-12-16T05:53:41.307Z,98246.50
2022-12-16T05:56:26.370Z,98244.81
2022-12-16T05:59:11.678Z,98240.19
2022-12-16T06:01:58.177Z,98258.47
2022-12-16T06:04:43.707Z,98253.72
2022-12-16T06:07:29.039Z,98250.56
2022-12-16T06:10:14.354Z,98247.31
2022-12-16T06:12:59.685Z,98238.81
2022-12-16T06:15:45.069Z,98255.47
2022-12-16T06:18:31.685Z,98253.81
2022-12-16T06:21:16.923Z,98262.75
2022-12-16T06:24:02.082Z,98264.38
2022-12-16T06:26:47.376Z,98261.81
2022-12-16T06:29:32.441Z,98250.28
2022-12-16T06:32:18.170Z,98264.56
2022-12-16T06:35:05.080Z,98266.13
2022-12-16T06:37:50.312Z,98267.75
2022-12-16T06:40:35.748Z,98266.88
2022-12-16T06:43:21.111Z,98275.16
2022-12-16T06:46:06.928Z,98283.47
2022-12-16T06:48:52.384Z,98292.00
2022-12-16T06:51:38.982Z,98297.22
2022-12-16T06:54:24.490Z,98294.78
2022-12-16T06:57:09.628Z,98292.59
2022-12-16T06:59:54.879Z,98307.53
2022-12-16T07:02:40.267Z,98311.56
2022-12-16T07:05:26.308Z,98314.78
2022-12-16T07:08:13.067Z,98316.31
2022-12-16T07:11:09.203Z,98325.63
2022-12-16T07:14:01.223Z,98334.09
2022-12-16T07:16:46.864Z,98334.19
2022-12-16T07:19:32.127Z,98335.25
2022-12-16T07:22:17.366Z,98344.47
2022-12-16T07:25:03.970Z,98344.53
2022-12-16T07:27:49.449Z,98354.47
2022-12-16T07:30:34.819Z,98357.03
2022-12-16T07:33:20.102Z,98362.78
2022-12-16T07:36:05.325Z,98366.84
2022-12-16T07:38:50.542Z,98372.66
2022-12-16T07:41:37.203Z,98372.66
2022-12-16T07:44:23.059Z,98384.25
2022-12-16T07:47:08.445Z,98402.34
2022-12-16T07:50:05.141Z,98404.03
2022-12-16T07:52:50.620Z,98408.97
2022-12-16T07:55:36.427Z,98402.34
2022-12-16T07:58:23.041Z,98404.00
2022-12-16T08:01:09.819Z,98408.25
2022-12-16T08:03:54.780Z,98411.63
2022-12-16T08:06:44.128Z,98408.88
2022-12-16T08:09:32.958Z,98420.09
2022-12-16T08:12:18.388Z,98431.63
2022-12-16T08:15:16.603Z,98447.31
2022-12-16T08:18:07.877Z,98459.78
2022-12-16T08:21:00.619Z,98464.00
2022-12-16T08:23:45.960Z,98467.28
2022-12-16T08:26:31.857Z,98469.69
2022-12-16T08:29:43.234Z,98469.56
2022-12-16T08:32:24.393Z,98476.97
2022-12-16T08:35:10.055Z,98470.13
2022-12-16T08:37:55.296Z,98486.94
2022-12-16T08:40:40.747Z,98484.47
2022-12-16T08:43:26.019Z,98478.84
2022-12-16T08:46:14.040Z,98473.09
2022-12-16T08:49:01.149Z,98484.13
2022-12-16T08:51:46.910Z,98475.06
2022-12-16T08:54:32.753Z,98463.91
2022-12-16T08:57:18.344Z,98489.25
2022-12-16T09:00:04.018Z,98495.19
2022-12-16T09:03:04.428Z,98495.97
2022-12-16T09:05:51.481Z,98499.44
2022-12-16T09:08:37.318Z,98492.91
2022-12-16T09:11:26.852Z,98477.97
2022-12-16T09:14:13.244Z,98499.63
2022-12-16T09:16:58.638Z,98494.69
2022-12-16T09:19:44.121Z,98500.53
2022-12-16T09:22:31.045Z,98499.00
2022-12-16T09:25:16.262Z,98483.28
2022-12-16T09:28:01.714Z,98492.41
2022-12-16T09:30:47.047Z,98503.19
2022-12-16T09:33:32.796Z,98507.38
2022-12-16T09:36:18.206Z,98506.66
2022-12-16T09:39:04.764Z,98500.25
2022-12-16T09:42:00.283Z,98496.25
2022-12-16T09:45:01.371Z,98497.13
2022-12-16T09:47:55.047Z,98496.34
2022-12-16T09:50:43.711Z,98495.69
2022-12-16T09:53:31.948Z,98491.50
2022-12-16T09:56:23.733Z,98493.88
2022-12-16T09:59:15.728Z,98492.09
2022-12-16T10:02:02.092Z,98508.53
2022-12-16T10:04:47.805Z,98529.84
2022-12-16T10:07:36.663Z,98524.16
2022-12-16T10:10:35.569Z,98523.38
2022-12-16T10:13:31.956Z,98513.78
2022-12-16T10:16:26.762Z,98505.75
2022-12-16T10:19:20.226Z,98510.09
2022-12-16T10:22:12.139Z,98507.72
2022-12-16T10:25:09.638Z,98505.47
2022-12-16T10:28:02.045Z,98527.94
2022-12-16T10:30:50.942Z,98536.91
2022-12-16T10:33:38.625Z,98535.22
2022-12-16T10:36:30.561Z,98535.94
2022-12-16T10:39:20.018Z,98530.59
2022-12-16T10:42:11.012Z,98533.81
2022-12-16T10:45:11.071Z,98527.06
2022-12-16T10:47:57.661Z,98518.44
2022-12-16T10:50:42.953Z,98532.38
2022-12-16T10:53:33.767Z,98541.34
2022-12-16T10:56:32.886Z,98548.66
2022-12-16T10:59:23.574Z,98542.91
2022-12-16T11:02:16.762Z,98537.88
2022-12-16T11:05:04.351Z,98527.97
2022-12-16T11:07:55.301Z,98525.34
2022-12-16T11:10:46.867Z,98529.59
2022-12-16T11:13:40.547Z,98537.06
2022-12-16T11:16:29.793Z,98542.81
2022-12-16T11:19:15.912Z,98546.19
2022-12-16T11:22:03.047Z,98547.19
2022-12-16T11:24:48.815Z,98550.00
2022-12-16T11:27:46.450Z,98541.13
2022-12-16T11:30:38.592Z,98548.84
2022-12-16T11:33:31.223Z,98558.25
2022-12-16T11:36:25.942Z,98562.31
2022-12-16T11:39:13.072Z,98560.69
2022-12-16T11:42:00.395Z,98562.09
2022-12-16T11:44:51.872Z,98573.56
2022-12-16T11:47:50.967Z,98573.66
2022-12-16T11:50:39.349Z,98573.69
2022-12-16T11:53:40.334Z,98575.97
2022-12-16T11:56:33.662Z,98571.75
2022-12-16T11:59:23.215Z,98564.06
2022-12-16T12:02:15.192Z,98577.03
2022-12-16T12:05:00.470Z,98565.31
2022-12-16T12:07:52.383Z,98562.00
2022-12-16T12:11:08.619Z,98557.16
2022-12-16T12:14:18.012Z,98545.03
2022-12-16T12:17:14.484Z,98567.78
2022-12-16T12:20:10.467Z,98568.69
2022-12-16T12:22:53.464Z,98568.75
2022-12-16T12:25:46.666Z,98563.97
2022-12-16T12:28:42.098Z,98567.16
2022-12-16T12:31:38.936Z,98574.00
2022-12-16T12:34:34.261Z,98581.56
2022-12-16T12:37:27.059Z,98581.56
2022-12-16T12:40:19.290Z,98581.56
2022-12-16T12:43:09.219Z,98591.50
2022-12-16T12:46:11.287Z,98597.25
2022-12-16T12:49:06.500Z,98607.91
2022-12-16T12:52:00.583Z,98609.47
2022-12-16T12:54:55.177Z,98606.78
2022-12-16T12:57:44.752Z,98614.31
2022-12-16T13:00:35.760Z,98614.97
2022-12-16T13:03:26.746Z,98624.19
2022-12-16T13:06:14.471Z,98638.25
2022-12-16T13:09:13.488Z,98644.88
2022-12-16T13:12:45.916Z,98645.56
2022-12-16T13:15:39.187Z,98640.56
2022-12-16T13:18:49.404Z,98639.78
2022-12-16T13:22:07.303Z,98638.09
2022-12-16T13:25:02.757Z,98640.63
2022-12-16T13:28:03.224Z,98649.84
2022-12-16T13:30:53.024Z,98659.00
2022-12-16T13:33:45.353Z,98659.81
2022-12-16T13:36:33.683Z,98669.03
2022-12-16T13:39:39.352Z,98658.22
2022-12-16T13:42:24.798Z,98656.66
2022-12-16T13:45:15.576Z,98656.66
2022-12-16T13:48:20.176Z,98648.38
2022-12-16T13:51:07.672Z,98645.94
2022-12-16T13:53:58.587Z,98647.53
2022-12-16T13:56:52.048Z,98643.63
2022-12-16T13:59:40.105Z,98654.47
2022-12-16T14:02:42.649Z,98665.22
2022-12-16T14:05:36.905Z,98665.16
2022-12-16T14:08:24.899Z,98669.25
2022-12-16T14:11:16.877Z,98672.50
2022-12-16T14:14:09.852Z,98664.03
2022-12-16T14:17:04.905Z,98665.94
2022-12-16T14:19:58.871Z,98676.75
2022-12-16T14:23:04.598Z,98679.34
2022-12-16T14:25:50.389Z,98684.28
2022-12-16T14:28:44.593Z,98694.09
2022-12-16T14:31:35.675Z,98705.56
2022-12-16T14:34:22.398Z,98714.63
2022-12-16T14:37:08.466Z,98720.25
2022-12-16T14:39:58.048Z,98725.94
2022-12-16T14:42:44.755Z,98714.19
2022-12-16T14:45:43.419Z,98727.34
2022-12-16T14:48:49.598Z,98731.22
2022-12-16T14:51:42.706Z,98727.94
2022-12-16T14:54:44.123Z,98745.22
2022-12-16T14:57:33.404Z,98749.34
2022-12-16T15:00:30.722Z,98755.84
2022-12-16T15:03:19.669Z,98757.31
2022-12-16T15:06:07.488Z,98773.03
2022-12-16T15:08:56.904Z,98776.88
2022-12-16T15:11:43.259Z,98787.81
2022-12-16T15:14:33.435Z,98797.66
2022-12-16T15:17:19.384Z,98809.97
2022-12-16T15:20:08.323Z,98816.41
2022-12-16T15:22:55.235Z,98815.56
2022-12-16T15:25:42.592Z,98816.41
2022-12-16T15:28:42.944Z,98810.63
2022-12-16T15:31:33.316Z,98802.41
2022-12-16T15:34:45.618Z,98810.75
2022-12-16T15:37:37.149Z,98803.34
2022-12-16T15:40:37.517Z,98811.66
2022-12-16T15:43:34.641Z,98805.03
2022-12-16T15:46:20.692Z,98816.75
2022-12-16T15:49:09.693Z,98820.13
2022-12-16T15:52:03.494Z,98818.31
2022-12-16T15:54:49.324Z,98828.22
2022-12-16T15:57:49.184Z,98837.13
2022-12-16T16:00:41.719Z,98849.50
2022-12-16T16:03:40.536Z,98860.28
2022-12-16T16:06:34.948Z,98874.25
2022-12-16T16:09:20.808Z,98879.09
2022-12-16T16:12:06.036Z,98878.25
2022-12-16T16:14:53.165Z,98885.63
2022-12-16T16:17:40.577Z,98882.09
2022-12-16T16:20:31.954Z,98865.56
2022-12-16T16:23:18.311Z,98860.63
2022-12-16T16:26:04.382Z,98858.91
2022-12-16T16:28:49.852Z,98841.38
2022-12-16T16:31:37.152Z,98846.59
2022-12-16T16:34:23.127Z,98839.19
2022-12-16T16:37:12.682Z,98844.06
2022-12-16T16:39:58.936Z,98835.63
2022-12-16T16:42:44.810Z,98849.16
2022-12-16T16:45:30.683Z,98860.00
2022-12-16T16:48:24.950Z,98872.56
2022-12-16T16:51:14.349Z,98872.56
2022-12-16T16:54:00.123Z,98874.03
2022-12-16T16:56:47.548Z,98880.47
2022-12-16T16:59:33.334Z,98887.72
2022-12-16T17:02:19.311Z,98881.00
2022-12-16T17:05:06.552Z,98877.03
2022-12-16T17:07:53.907Z,98884.66
2022-12-16T17:10:39.507Z,98885.50
2022-12-16T17:13:24.836Z,98900.22
2022-12-16T17:16:09.388Z,98902.69
2022-12-16T17:18:54.796Z,98899.25
2022-12-16T17:21:41.425Z,98898.31
2022-12-16T17:24:26.855Z,98912.31
2022-12-16T17:27:12.196Z,98907.41
2022-12-16T17:29:57.461Z,98914.72
2022-12-16T17:32:42.713Z,98914.59
2022-12-16T17:35:29.797Z,98919.41
2022-12-16T17:38:18.613Z,98922.81
2022-12-16T17:41:10.086Z,98920.19
2022-12-16T17:43:55.417Z,98927.63
2022-12-16T17:46:50.860Z,98910.97
2022-12-16T17:49:38.516Z,98921.91
2022-12-16T17:52:23.804Z,98933.50
2022-12-16T17:55:10.347Z,98924.38
2022-12-16T17:57:55.745Z,98928.53
2022-12-16T18:00:40.183Z,98923.53
2022-12-16T18:03:25.952Z,98920.28
2022-12-16T18:06:14.877Z,98908.56
2022-12-16T18:08:56.711Z,98914.34
2022-12-16T18:11:43.528Z,98925.94
2022-12-16T18:14:28.823Z,98922.44
2022-12-16T18:17:14.239Z,98929.19
2022-12-16T18:19:59.587Z,98936.69
2022-12-16T18:22:44.804Z,98943.31
2022-12-16T18:25:30.225Z,98940.66
2022-12-16T18:28:16.696Z,98944.69
2022-12-16T18:31:02.087Z,98950.56
2022-12-16T18:33:48.052Z,98947.16
2022-12-16T18:36:33.183Z,98946.25
2022-12-16T18:39:18.655Z,98962.00
2022-12-16T18:42:05.343Z,98960.31
2022-12-16T18:44:57.597Z,98968.59
2022-12-16T18:47:46.341Z,98947.09
2022-12-16T18:50:37.558Z,98937.81
2022-12-16T18:53:24.254Z,98939.53
2022-12-16T18:56:18.262Z,98942.00
2022-12-16T18:59:03.451Z,98946.81
2022-12-16T19:01:50.151Z,98959.97
2022-12-16T19:04:35.834Z,98966.72
2022-12-16T19:07:21.071Z,98973.47
2022-12-16T19:10:06.405Z,98984.28
2022-12-16T19:12:52.274Z,98996.66
2022-12-16T19:15:41.227Z,98994.97
2022-12-16T19:18:30.210Z,99007.22
2022-12-16T19:21:15.907Z,99020.38
2022-12-16T19:24:01.182Z,99014.53
2022-12-16T19:26:45.704Z,99007.88
2022-12-16T19:29:31.196Z,98998.00
2022-12-16T19:32:16.516Z,98996.94
2022-12-16T19:35:03.192Z,99000.84
2022-12-16T19:37:48.404Z,99009.03
2022-12-16T19:40:34.312Z,99010.72
2022-12-16T19:43:19.734Z,99012.28
2022-12-16T19:46:11.053Z,99013.22
2022-12-16T19:48:56.446Z,99008.94
2022-12-16T19:51:43.574Z,99007.25
2022-12-16T19:54:28.719Z,99009.81
2022-12-16T19:57:17.017Z,99010.88
2022-12-16T20:00:02.398Z,99016.66
2022-12-16T20:02:57.458Z,98989.53
2022-12-16T20:05:43.155Z,99014.13
2022-12-16T20:08:31.193Z,99011.59
2022-12-16T20:11:16.514Z,99018.44
2022-12-16T20:14:01.780Z,99025.00
2022-12-16T20:16:47.105Z,99027.69
2022-12-16T20:19:32.602Z,99028.66
2022-12-16T20:22:17.799Z,99031.06
2022-12-16T20:25:04.373Z,99045.00
2022-12-16T20:27:49.710Z,99062.25
2022-12-16T20:30:35.667Z,99046.63
2022-12-16T20:33:21.047Z,99041.88
2022-12-16T20:36:14.089Z,99041.91
2022-12-16T20:38:59.326Z,99047.59
2022-12-16T20:41:45.895Z,99061.66
2022-12-16T20:44:31.755Z,99062.25
2022-12-16T20:47:17.057Z,99067.13
2022-12-16T20:50:03.011Z,99049.75
2022-12-16T20:52:51.460Z,99058.06
2022-12-16T20:55:37.302Z,99062.19
2022-12-16T20:58:24.356Z,99064.84
2022-12-16T21:01:10.692Z,99058.91
2022-12-16T21:03:57.136Z,99067.00
2022-12-16T21:06:42.433Z,99078.19
2022-12-16T21:09:28.211Z,99079.75
2022-12-16T21:12:13.456Z,99077.47
2022-12-16T21:15:00.317Z,99080.00
2022-12-16T21:17:45.508Z,99074.22
2022-12-16T21:20:31.109Z,99089.41
2022-12-16T21:23:18.561Z,99107.56
2022-12-16T21:26:03.864Z,99118.31
2022-12-16T21:28:49.159Z,99122.41
2022-12-16T21:31:35.950Z,99110.75
2022-12-16T21:34:21.332Z,99108.41
2022-12-16T21:37:08.237Z,99111.78
2022-12-16T21:39:54.554Z,99111.03
2022-12-16T21:42:44.039Z,99113.50
2022-12-16T21:45:44.782Z,99112.56
2022-12-16T21:48:31.163Z,99113.28
2022-12-16T21:51:31.248Z,99113.22
2022-12-16T21:54:16.708Z,99122.97
2022-12-16T21:57:02.170Z,99130.91
2022-12-16T21:59:47.896Z,99135.72
2022-12-16T22:02:32.305Z,99128.81
2022-12-16T22:05:19.207Z,99129.38
2022-12-16T22:08:04.963Z,99132.91
2022-12-16T22:10:50.394Z,99130.81
2022-12-16T22:13:36.612Z,99147.34
2022-12-16T22:16:22.787Z,99149.34
2022-12-16T22:19:08.203Z,99158.75
2022-12-16T22:21:54.814Z,99167.88
2022-12-16T22:24:41.505Z,99170.50
2022-12-16T22:27:26.714Z,99169.31
2022-12-16T22:30:11.876Z,99176.00
2022-12-16T22:32:57.312Z,99165.78
2022-12-16T22:35:42.802Z,99175.81
2022-12-16T22:38:29.333Z,99179.13
2022-12-16T22:41:15.238Z,99179.34
2022-12-16T22:44:00.978Z,99182.13
2022-12-16T22:46:46.844Z,99179.84
2022-12-16T22:49:32.735Z,99188.69
2022-12-16T22:52:18.467Z,99178.50
2022-12-16T22:55:05.102Z,99196.00
2022-12-16T22:57:50.970Z,99202.31
2022-12-16T23:00:39.090Z,99202.06
2022-12-16T23:03:24.446Z,99204.41
2022-12-16T23:06:09.669Z,99202.72
2022-12-16T23:08:55.000Z,99191.59
2022-12-16T23:11:50.657Z,99189.69
2022-12-16T23:14:42.583Z,99181.22
2022-12-16T23:17:28.792Z,99182.06
2022-12-16T23:20:14.063Z,99182.81
2022-12-16T23:22:59.222Z,99191.69
2022-12-16T23:25:45.152Z,99184.56
2022-12-16T23:28:31.619Z,99188.78
2022-12-16T23:31:17.073Z,99198.28
2022-12-16T23:34:02.761Z,99180.38
2022-12-16T23:36:47.956Z,99173.19
2022-12-16T23:39:33.365Z,99191.69
2022-12-16T23:42:18.511Z,99206.63
2022-12-16T23:45:05.229Z,99195.97
2022-12-16T23:47:50.491Z,99194.03
2022-12-16T23:50:36.386Z,99201.09
2022-12-16T23:53:22.780Z,99212.41
2022-12-16T23:56:07.931Z,99219.66
2022-12-16T23:59:01.487Z,99233.25
