createdAt,value
2022-12-12T00:00:16.337Z,0.0
2022-12-12T00:05:18.994Z,0.0
2022-12-12T00:10:18.956Z,0.0
2022-12-12T00:15:16.017Z,0.0
2022-12-12T00:20:18.965Z,0.0
2022-12-12T00:25:19.040Z,0.0
2022-12-12T00:30:18.988Z,0.0
2022-12-12T00:35:19.012Z,0.0
2022-12-12T00:40:19.010Z,0.0
2022-12-12T00:45:16.036Z,0.0
2022-12-12T00:50:18.998Z,0.0
2022-12-12T00:55:19.062Z,0.0
2022-12-12T01:00:16.085Z,0.0
2022-12-12T01:05:15.919Z,0.0
2022-12-12T01:10:19.066Z,0.0
2022-12-12T01:15:16.118Z,0.0
2022-12-12T01:20:19.005Z,0.0
2022-12-12T01:25:19.075Z,0.0
2022-12-12T01:30:16.103Z,0.0
2022-12-12T01:35:19.103Z,0.0
2022-12-12T01:40:19.044Z,0.0
2022-12-12T01:45:18.987Z,0.0
2022-12-12T01:50:19.067Z,0.0
2022-12-12T01:55:16.105Z,0.0
2022-12-12T02:00:16.058Z,0.0
2022-12-12T02:05:16.094Z,0.0
2022-12-12T02:10:19.096Z,0.0
2022-12-12T02:15:19.058Z,0.0
2022-12-12T02:20:16.045Z,0.0
2022-12-12T02:25:15.939Z,0.0
2022-12-12T02:30:19.078Z,0.0
2022-12-12T02:35:19.070Z,0.0
2022-12-12T02:40:16.085Z,0.0
2022-12-12T02:45:19.048Z,0.0
2022-12-12T02:50:19.099Z,0.0
2022-12-12T02:55:19.146Z,0.0
2022-12-12T03:00:19.084Z,0.0
2022-12-12T03:05:44.455Z,0.0
2022-12-12T03:10:16.086Z,0.0
2022-12-12T03:15:19.055Z,0.0
2022-12-12T03:20:19.009Z,0.0
2022-12-12T03:25:19.095Z,0.0
2022-12-12T03:30:16.112Z,0.0
2022-12-12T03:35:19.129Z,0.0
2022-12-12T03:40:19.068Z,0.0
2022-12-12T03:45:16.166Z,0.0
2022-12-12T03:50:19.130Z,0.0
2022-12-12T03:55:19.147Z,0.0
2022-12-12T04:00:19.112Z,0.0
2022-12-12T04:05:19.041Z,0.0
2022-12-12T04:10:19.065Z,0.0
2022-12-12T04:15:19.103Z,0.0
2022-12-12T04:20:16.124Z,0.0
2022-12-12T04:25:15.989Z,0.0
2022-12-12T04:30:19.095Z,0.0
2022-12-12T04:35:19.173Z,0.0
2022-12-12T04:40:19.086Z,0.0
2022-12-12T04:45:19.141Z,0.0
2022-12-12T04:50:19.110Z,0.0
2022-12-12T04:55:19.182Z,0.0
2022-12-12T05:00:15.436Z,0.0
2022-12-12T05:05:15.692Z,0.0
2022-12-12T05:10:15.233Z,0.0
2022-12-12T05:15:18.372Z,0.0
2022-12-12T05:20:15.429Z,0.0
2022-12-12T05:25:15.720Z,0.0
2022-12-12T05:30:18.431Z,0.0
2022-12-12T05:35:18.431Z,0.0
2022-12-12T05:40:18.352Z,0.0
2022-12-12T05:45:15.731Z,0.0
2022-12-12T05:50:15.413Z,0.0
2022-12-12T05:55:15.582Z,0.0
2022-12-12T06:00:18.378Z,0.0
2022-12-12T06:05:18.400Z,0.0
2022-12-12T06:10:15.479Z,0.0
2022-12-12T06:15:18.426Z,0.0
2022-12-12T06:20:18.447Z,0.0
2022-12-12T06:25:18.393Z,0.0
2022-12-12T06:30:15.453Z,0.0
2022-12-12T06:35:15.667Z,0.0
2022-12-12T06:40:15.513Z,0.0
2022-12-12T06:45:15.945Z,0.0
2022-12-12T06:50:23.470Z,0.0
2022-12-12T06:55:18.459Z,0.0
2022-12-12T07:00:18.466Z,0.0
2022-12-12T07:05:15.771Z,0.0
2022-12-12T07:10:21.320Z,0.0
2022-12-12T07:15:18.448Z,0.0
2022-12-12T07:20:15.457Z,0.0
2022-12-12T07:25:15.732Z,0.0
2022-12-12T07:30:18.495Z,0.0
2022-12-12T07:35:18.471Z,0.0
2022-12-12T07:40:15.536Z,0.0
2022-12-12T07:45:18.532Z,0.0
2022-12-12T07:50:15.355Z,0.0
2022-12-12T07:55:18.463Z,0.0
2022-12-12T08:00:15.546Z,0.0
2022-12-12T08:05:18.545Z,0.0
2022-12-12T08:10:18.444Z,0.0
2022-12-12T08:15:18.445Z,0.0
2022-12-12T08:20:18.447Z,0.0
2022-12-12T08:25:18.488Z,0.0
2022-12-12T08:30:15.492Z,0.0
2022-12-12T08:35:18.495Z,0.0
2022-12-12T08:40:18.563Z,0.0
2022-12-12T08:45:18.440Z,0.0
2022-12-12T08:50:18.457Z,0.0
2022-12-12T08:55:18.498Z,0.0
2022-12-12T09:00:18.471Z,0.0
2022-12-12T09:05:15.832Z,0.0
2022-12-12T09:10:18.503Z,0.0
2022-12-12T09:15:15.901Z,0.0
2022-12-12T09:20:18.495Z,0.0
2022-12-12T09:25:18.563Z,0.0
2022-12-12T09:30:15.583Z,0.0
2022-12-12T09:35:16.031Z,0.0
2022-12-12T09:40:18.564Z,0.0
2022-12-12T09:45:18.507Z,0.0
2022-12-12T09:50:18.484Z,0.0
2022-12-12T09:55:18.504Z,0.0
2022-12-12T10:00:15.996Z,0.0
2022-12-12T10:05:15.543Z,0.0
2022-12-12T10:10:16.016Z,0.0
2022-12-12T10:15:15.872Z,0.0
2022-12-12T10:20:18.555Z,0.0
2022-12-12T10:25:18.577Z,0.0
2022-12-12T10:30:16.595Z,0.0
2022-12-12T10:35:22.598Z,0.0
2022-12-12T10:40:18.833Z,0.0
2022-12-12T10:45:15.959Z,0.0
2022-12-12T10:50:15.576Z,0.0
2022-12-12T10:55:18.565Z,0.0
2022-12-12T11:00:18.608Z,0.0
2022-12-12T11:05:18.528Z,0.0
2022-12-12T11:10:34.478Z,0.0
2022-12-12T11:15:18.554Z,0.0
2022-12-12T11:20:18.533Z,0.0
2022-12-12T11:25:18.624Z,0.0
2022-12-12T11:30:15.538Z,0.0
2022-12-12T11:35:15.957Z,0.0
2022-12-12T11:40:18.567Z,0.0
2022-12-12T11:45:18.609Z,0.0
2022-12-12T11:50:15.785Z,0.0
2022-12-12T11:55:18.656Z,0.0
2022-12-12T12:00:15.694Z,0.0
2022-12-12T12:05:18.633Z,0.0
2022-12-12T12:10:24.062Z,0.0
2022-12-12T12:15:18.608Z,0.0
2022-12-12T12:20:18.589Z,0.0
2022-12-12T12:25:15.998Z,0.0
2022-12-12T12:30:18.649Z,0.0
2022-12-12T12:35:18.573Z,0.0
2022-12-12T12:40:18.560Z,0.0
2022-12-12T12:45:18.620Z,0.0
2022-12-12T12:50:16.191Z,0.0
2022-12-12T12:55:18.671Z,0.0
2022-12-12T13:00:33.340Z,0.0
2022-12-12T13:05:18.635Z,0.0
2022-12-12T13:10:18.618Z,0.0
2022-12-12T13:15:15.544Z,0.0
2022-12-12T13:20:19.306Z,0.0
2022-12-12T13:25:16.031Z,0.0
2022-12-12T13:30:18.649Z,0.0
2022-12-12T13:35:16.033Z,0.0
2022-12-12T13:40:18.663Z,0.0
2022-12-12T13:45:18.614Z,0.0
2022-12-12T13:50:15.921Z,0.0
2022-12-12T13:55:18.607Z,0.0
2022-12-12T14:00:18.600Z,0.0
2022-12-12T14:05:18.613Z,0.0
2022-12-12T14:10:18.642Z,0.0
2022-12-12T14:15:15.975Z,0.0
2022-12-12T14:20:15.899Z,0.2
2022-12-12T14:25:15.666Z,1.2
2022-12-12T14:30:18.618Z,1.0
2022-12-12T14:35:15.696Z,1.2
2022-12-12T14:40:18.652Z,1.2
2022-12-12T14:45:18.675Z,1.2
2022-12-12T14:50:15.858Z,1.3
2022-12-12T14:55:15.691Z,1.2
2022-12-12T15:00:18.652Z,1.2
2022-12-12T15:05:15.768Z,1.3
2022-12-12T15:10:19.121Z,1.4
2022-12-12T15:15:15.538Z,1.5
2022-12-12T15:20:16.069Z,1.3
2022-12-12T15:25:18.671Z,1.5
2022-12-12T15:30:18.662Z,1.5
2022-12-12T15:35:18.669Z,1.5
2022-12-12T15:40:18.722Z,1.4
2022-12-12T15:45:18.643Z,1.4
2022-12-12T15:50:15.992Z,1.5
2022-12-12T15:55:18.685Z,1.5
2022-12-12T16:00:16.044Z,1.5
2022-12-12T16:05:18.685Z,1.6
2022-12-12T16:10:18.730Z,1.6
2022-12-12T16:15:15.713Z,1.6
2022-12-12T16:20:18.631Z,1.6
2022-12-12T16:25:18.787Z,1.5
2022-12-12T16:30:18.660Z,1.6
2022-12-12T16:35:15.628Z,1.7
2022-12-12T16:40:18.737Z,1.7
2022-12-12T16:45:18.732Z,1.6
2022-12-12T16:50:16.088Z,1.5
2022-12-12T16:55:15.765Z,1.5
2022-12-12T17:00:18.698Z,1.5
2022-12-12T17:05:15.714Z,1.4
2022-12-12T17:10:16.060Z,1.4
2022-12-12T17:15:15.574Z,1.4
2022-12-12T17:20:18.738Z,1.4
2022-12-12T17:25:18.760Z,1.3
2022-12-12T17:30:18.696Z,1.4
2022-12-12T17:35:18.661Z,1.3
2022-12-12T17:40:16.022Z,1.3
2022-12-12T17:45:18.754Z,1.0
2022-12-12T17:50:18.735Z,1.1
2022-12-12T17:55:54.206Z,1.3
2022-12-12T18:00:18.741Z,1.5
2022-12-12T18:05:18.762Z,1.4
2022-12-12T18:10:18.870Z,1.4
2022-12-12T18:15:18.758Z,1.4
2022-12-12T18:20:18.706Z,1.0
2022-12-12T18:25:18.785Z,0.9
2022-12-12T18:30:16.166Z,1.2
2022-12-12T18:35:15.809Z,1.0
2022-12-12T18:40:18.717Z,1.2
2022-12-12T18:45:18.813Z,1.2
2022-12-12T18:50:16.183Z,1.2
2022-12-12T18:55:18.760Z,1.2
2022-12-12T19:00:18.774Z,1.2
2022-12-12T19:05:18.712Z,1.0
2022-12-12T19:10:15.948Z,0.3
2022-12-12T19:15:18.837Z,1.1
2022-12-12T19:20:18.804Z,0.9
2022-12-12T19:25:18.767Z,0.0
2022-12-12T19:30:18.928Z,1.0
2022-12-12T19:35:15.808Z,0.4
2022-12-12T19:40:18.796Z,0.6
2022-12-12T19:45:18.829Z,1.0
2022-12-12T19:50:16.232Z,0.5
2022-12-12T19:55:18.809Z,0.0
2022-12-12T20:00:18.825Z,0.2
2022-12-12T20:05:15.797Z,0.7
2022-12-12T20:10:18.878Z,0.5
2022-12-12T20:15:18.809Z,0.3
2022-12-12T20:20:18.809Z,0.0
2022-12-12T20:25:18.747Z,0.0
2022-12-12T20:30:16.294Z,0.0
2022-12-12T20:35:18.803Z,0.0
2022-12-12T20:40:16.215Z,0.3
2022-12-12T20:45:16.262Z,0.0
2022-12-12T20:50:18.773Z,0.0
2022-12-12T20:55:18.821Z,0.0
2022-12-12T21:00:18.813Z,0.0
2022-12-12T21:05:16.102Z,0.0
2022-12-12T21:10:18.784Z,0.0
2022-12-12T21:15:16.386Z,0.0
2022-12-12T21:20:15.889Z,0.0
2022-12-12T21:25:16.254Z,0.0
2022-12-12T21:30:18.914Z,0.0
2022-12-12T21:35:16.357Z,0.0
2022-12-12T21:40:18.802Z,0.0
2022-12-12T21:45:19.053Z,0.0
2022-12-12T21:50:15.825Z,0.0
2022-12-12T21:55:16.227Z,0.0
2022-12-12T22:00:15.907Z,0.0
2022-12-12T22:05:16.336Z,0.0
2022-12-12T22:10:18.879Z,0.0
2022-12-12T22:15:16.120Z,0.0
2022-12-12T22:20:18.888Z,0.0
2022-12-12T22:25:18.880Z,0.0
2022-12-12T22:30:18.846Z,0.0
2022-12-12T22:35:16.202Z,0.0
2022-12-12T22:40:18.957Z,0.0
2022-12-12T22:45:18.886Z,0.0
2022-12-12T22:50:18.869Z,0.0
2022-12-12T22:55:16.159Z,0.0
2022-12-12T23:00:15.920Z,0.0
2022-12-12T23:05:19.480Z,0.0
2022-12-12T23:10:18.838Z,0.0
2022-12-12T23:15:16.265Z,0.0
2022-12-12T23:20:18.892Z,0.0
2022-12-12T23:25:18.905Z,0.0
2022-12-12T23:30:18.863Z,0.0
2022-12-12T23:35:18.874Z,0.0
2022-12-12T23:40:18.913Z,0.0
2022-12-12T23:45:16.376Z,0.0
2022-12-12T23:50:18.897Z,0.0
2022-12-12T23:55:18.992Z,0.0
