createdAt,value
2019-04-25T00:02:51.878Z,8.27
2019-04-25T00:07:57.338Z,6.80
2019-04-25T00:13:03.683Z,7.33
2019-04-25T00:18:09.525Z,5.00
2019-04-25T00:23:17.283Z,3.37
2019-04-25T00:28:22.976Z,4.13
2019-04-25T00:33:31.654Z,4.17
2019-04-25T00:38:39.797Z,2.47
2019-04-25T00:43:47.476Z,2.20
2019-04-25T00:48:55.345Z,2.70
2019-04-25T00:54:03.003Z,2.53
2019-04-25T00:59:18.523Z,1.90
2019-04-25T01:04:25.967Z,1.80
2019-04-25T01:09:33.770Z,2.13
2019-04-25T01:14:41.861Z,2.07
2019-04-25T01:19:47.425Z,2.30
2019-04-25T01:24:54.123Z,1.93
2019-04-25T01:30:03.999Z,1.70
2019-04-25T01:35:26.533Z,2.17
2019-04-25T01:40:55.474Z,1.60
2019-04-25T01:46:03.406Z,2.63
2019-04-25T01:51:09.631Z,1.80
2019-04-25T01:56:15.309Z,1.97
2019-04-25T02:01:24.155Z,1.77
2019-04-25T02:06:33.451Z,1.60
2019-04-25T02:11:55.629Z,1.77
2019-04-25T02:17:04.518Z,2.27
2019-04-25T02:22:14.564Z,1.80
2019-04-25T02:27:20.410Z,1.90
2019-04-25T02:32:25.863Z,11.17
2019-04-25T02:37:31.611Z,3.60
2019-04-25T02:42:38.046Z,2.57
2019-04-25T02:48:05.651Z,2.10
2019-04-25T02:53:29.542Z,1.80
2019-04-25T02:58:38.102Z,1.80
2019-04-25T03:03:45.084Z,2.53
2019-04-25T03:08:54.049Z,2.13
2019-04-25T03:14:00.520Z,2.00
2019-04-25T03:19:19.330Z,2.53
2019-04-25T03:24:25.659Z,3.27
2019-04-25T03:29:31.259Z,1.90
2019-04-25T03:34:39.911Z,2.73
2019-04-25T03:39:46.269Z,2.63
2019-04-25T03:44:54.141Z,3.40
2019-04-25T03:49:59.960Z,2.00
2019-04-25T03:55:07.712Z,2.40
2019-04-25T04:00:14.734Z,2.83
2019-04-25T04:05:20.702Z,2.47
2019-04-25T04:10:26.514Z,3.53
2019-04-25T04:15:33.536Z,3.70
2019-04-25T04:20:56.940Z,2.40
2019-04-25T04:26:03.311Z,2.80
2019-04-25T04:31:10.276Z,2.80
2019-04-25T04:36:18.949Z,2.63
2019-04-25T04:41:25.314Z,2.43
2019-04-25T04:46:30.762Z,2.40
2019-04-25T04:51:36.396Z,2.40
2019-04-25T04:56:43.832Z,2.97
2019-04-25T05:02:06.873Z,2.10
2019-04-25T05:07:30.486Z,1.80
2019-04-25T05:12:36.457Z,1.80
2019-04-25T05:17:42.021Z,1.90
2019-04-25T05:22:49.844Z,1.30
2019-04-25T05:28:02.870Z,1.80
2019-04-25T05:33:06.096Z,1.90
2019-04-25T05:38:14.240Z,2.17
2019-04-25T05:43:19.364Z,1.63
2019-04-25T05:48:26.307Z,1.30
2019-04-25T05:53:33.423Z,1.33
2019-04-25T05:58:39.378Z,0.73
2019-04-25T06:03:45.228Z,0.70
2019-04-25T06:08:57.581Z,0.93
2019-04-25T06:14:13.535Z,0.83
2019-04-25T06:19:47.980Z,1.00
2019-04-25T06:25:07.907Z,0.87
2019-04-25T06:30:22.620Z,0.60
2019-04-25T06:35:32.122Z,0.60
2019-04-25T06:40:40.376Z,0.80
2019-04-25T06:46:03.860Z,0.90
2019-04-25T06:51:13.536Z,0.70
2019-04-25T06:56:25.010Z,0.30
2019-04-25T07:01:55.983Z,0.63
2019-04-25T07:07:10.500Z,0.63
2019-04-25T07:12:10.891Z,0.43
2019-04-25T07:17:19.550Z,0.50
2019-04-25T07:28:37.683Z,0.60
2019-04-25T07:34:27.710Z,0.40
2019-04-25T07:45:30.813Z,0.67
2019-04-25T07:50:40.704Z,0.40
2019-04-25T07:55:56.535Z,0.50
2019-04-25T09:05:14.511Z,0.63
2019-04-25T09:21:14.447Z,0.60
2019-04-25T09:59:27.220Z,0.43
2019-04-25T10:04:28.135Z,0.80
2019-04-25T10:09:35.960Z,0.50
2019-04-25T10:15:08.661Z,0.40
2019-04-25T10:20:16.682Z,0.50
2019-04-25T10:25:23.855Z,0.60
2019-04-25T10:30:42.923Z,0.60
2019-04-25T10:35:58.332Z,0.50
2019-04-25T10:40:59.148Z,0.43
2019-04-25T10:46:05.395Z,0.60
2019-04-25T10:51:11.106Z,0.60
2019-04-25T10:56:17.771Z,0.60
2019-04-25T11:01:44.700Z,0.70
2019-04-25T11:06:51.710Z,0.57
2019-04-25T11:12:02.134Z,0.43
2019-04-25T11:17:08.512Z,0.60
2019-04-25T11:22:16.002Z,0.60
2019-04-25T11:27:24.017Z,0.50
2019-04-25T11:32:40.214Z,0.50
2019-04-25T11:37:46.211Z,0.50
2019-04-25T11:42:53.024Z,0.60
2019-04-25T11:48:01.982Z,0.60
2019-04-25T11:53:15.300Z,0.70
2019-04-25T11:58:45.689Z,0.40
2019-04-25T12:03:56.688Z,0.50
2019-04-25T12:09:08.132Z,0.60
2019-04-25T12:14:17.715Z,0.50
2019-04-25T12:19:34.993Z,0.67
2019-04-25T12:24:33.319Z,0.50
2019-04-25T12:29:40.741Z,0.40
2019-04-25T12:34:47.406Z,0.33
2019-04-25T12:39:55.950Z,0.67
2019-04-25T12:45:24.152Z,0.60
2019-04-25T12:50:39.564Z,0.40
2019-04-25T12:55:47.495Z,0.47
2019-04-25T13:00:57.200Z,0.70
2019-04-25T13:06:03.172Z,0.50
2019-04-25T13:11:11.906Z,0.50
2019-04-25T13:16:18.936Z,0.80
2019-04-25T13:21:24.213Z,0.30
2019-04-25T13:26:35.731Z,0.40
2019-04-25T13:31:58.793Z,0.90
2019-04-25T13:37:09.686Z,0.53
2019-04-25T13:42:15.223Z,0.77
2019-04-25T13:47:21.865Z,0.50
2019-04-25T13:52:28.903Z,0.63
2019-04-25T13:57:39.171Z,0.60
2019-04-25T14:02:46.415Z,0.47
2019-04-25T14:07:52.674Z,1.27
2019-04-25T14:13:00.761Z,0.53
2019-04-25T14:18:26.532Z,0.83
2019-04-25T14:23:34.550Z,1.50
2019-04-25T14:28:44.292Z,0.60
2019-04-25T14:33:51.774Z,0.50
2019-04-25T14:38:58.977Z,0.63
2019-04-25T14:44:04.369Z,0.63
2019-04-25T14:49:11.444Z,0.80
2019-04-25T14:54:32.683Z,0.60
2019-04-25T14:59:38.328Z,0.47
2019-04-25T15:04:45.881Z,0.70
2019-04-25T15:09:51.244Z,0.60
2019-04-25T15:14:59.010Z,1.13
2019-04-25T15:20:05.187Z,0.60
2019-04-25T15:25:10.806Z,0.87
2019-04-25T15:30:24.991Z,0.63
2019-04-25T15:35:42.541Z,0.43
2019-04-25T15:41:02.064Z,0.90
2019-04-25T15:46:15.818Z,0.60
2019-04-25T15:51:26.941Z,1.10
2019-04-25T15:56:32.601Z,0.40
2019-04-25T16:01:38.602Z,0.93
2019-04-25T16:06:45.317Z,0.87
2019-04-25T16:11:51.616Z,0.90
2019-04-25T16:16:59.740Z,1.00
2019-04-25T16:22:05.498Z,0.80
2019-04-25T16:27:11.049Z,0.73
2019-04-25T16:32:21.161Z,0.93
2019-04-25T16:37:26.767Z,0.90
2019-04-25T16:42:53.749Z,0.77
2019-04-25T16:48:02.281Z,1.10
2019-04-25T16:53:08.293Z,0.63
2019-04-25T16:58:13.707Z,0.70
2019-04-25T17:03:22.071Z,0.63
2019-04-25T17:08:28.714Z,0.60
2019-04-25T17:13:40.647Z,0.77
2019-04-25T17:18:59.335Z,1.20
2019-04-25T17:24:05.216Z,0.70
2019-04-25T17:29:15.194Z,1.10
2019-04-25T17:34:31.786Z,1.03
2019-04-25T17:39:41.935Z,0.80
2019-04-25T17:44:47.488Z,1.20
2019-04-25T17:49:52.858Z,0.97
2019-04-25T17:54:58.835Z,0.80
2019-04-25T18:00:04.669Z,0.60
2019-04-25T18:05:13.185Z,0.90
2019-04-25T18:10:19.004Z,1.23
2019-04-25T18:15:32.973Z,1.00
2019-04-25T18:20:41.034Z,1.47
2019-04-25T18:26:09.750Z,0.93
2019-04-25T18:31:15.471Z,1.07
2019-04-25T18:36:55.091Z,0.90
2019-04-25T18:42:22.469Z,1.27
2019-04-25T18:47:27.849Z,1.43
2019-04-25T18:53:12.326Z,1.43
2019-04-25T18:58:39.874Z,1.10
2019-04-25T19:04:16.418Z,1.50
2019-04-25T19:09:24.277Z,1.30
2019-04-25T19:14:29.952Z,1.47
2019-04-25T19:19:35.394Z,1.33
2019-04-25T19:24:45.016Z,2.63
2019-04-25T19:29:50.034Z,2.83
2019-04-25T19:34:56.592Z,2.77
2019-04-25T19:40:30.407Z,2.40
2019-04-25T19:45:36.682Z,1.77
2019-04-25T19:50:44.543Z,2.20
2019-04-25T19:55:52.128Z,2.10
2019-04-25T20:00:58.199Z,2.00
2019-04-25T20:06:18.228Z,1.80
2019-04-25T20:11:38.439Z,2.33
2019-04-25T20:16:46.103Z,1.80
2019-04-25T20:21:52.107Z,1.70
2019-04-25T20:26:57.800Z,1.90
2019-04-25T20:32:03.768Z,2.10
2019-04-25T20:37:09.152Z,2.00
2019-04-25T20:42:17.484Z,1.77
2019-04-25T20:47:22.796Z,2.07
2019-04-25T20:52:28.247Z,2.30
2019-04-25T20:57:33.664Z,2.53
2019-04-25T21:02:39.663Z,2.60
2019-04-25T21:07:44.992Z,2.87
2019-04-25T21:12:51.642Z,2.67
2019-04-25T21:18:14.939Z,2.63
2019-04-25T21:23:21.251Z,3.60
2019-04-25T21:28:28.752Z,2.90
2019-04-25T21:33:35.245Z,2.40
2019-04-25T21:38:40.773Z,2.77
2019-04-25T21:43:50.411Z,3.20
2019-04-25T21:48:58.926Z,2.83
2019-04-25T21:54:07.295Z,2.50
2019-04-25T21:59:14.088Z,3.37
2019-04-25T22:04:20.445Z,3.50
2019-04-25T22:09:26.754Z,3.20
2019-04-25T22:14:33.036Z,3.20
2019-04-25T22:19:48.775Z,3.50
2019-04-25T22:24:56.198Z,3.20
2019-04-25T22:30:05.447Z,3.40
2019-04-25T22:35:22.376Z,3.50
2019-04-25T22:40:27.677Z,3.80
2019-04-25T22:45:34.087Z,4.13
2019-04-25T22:50:40.687Z,4.20
2019-04-25T22:55:46.084Z,4.03
2019-04-25T23:00:51.533Z,3.77
2019-04-25T23:05:58.190Z,3.77
2019-04-25T23:11:04.415Z,3.77
2019-04-25T23:16:09.709Z,4.13
2019-04-25T23:21:15.221Z,3.63
2019-04-25T23:26:43.976Z,3.80
2019-04-25T23:31:51.507Z,4.50
2019-04-25T23:36:57.177Z,3.60
2019-04-25T23:42:05.929Z,4.27
2019-04-25T23:47:12.128Z,4.53
2019-04-25T23:52:19.422Z,4.90
2019-04-25T23:57:25.077Z,5.17
