createdAt,value
2023-05-14T00:01:28.117Z,104.05
2023-05-14T00:08:32.597Z,116.57
2023-05-14T00:15:21.055Z,108.63
2023-05-14T00:19:07.769Z,95.95
2023-05-14T00:22:16.470Z,92.07
2023-05-14T00:25:41.810Z,90.57
2023-05-14T00:32:16.077Z,85.97
2023-05-14T00:36:01.258Z,100.50
2023-05-14T00:39:28.538Z,99.05
2023-05-14T00:43:15.038Z,105.75
2023-05-14T00:46:31.123Z,93.55
2023-05-14T00:49:29.977Z,99.18
2023-05-14T00:53:02.080Z,111.18
2023-05-14T00:56:01.709Z,94.30
2023-05-14T00:59:04.440Z,78.85
2023-05-14T01:02:19.614Z,98.70
2023-05-14T01:08:31.254Z,85.32
2023-05-14T01:11:57.465Z,95.05
2023-05-14T01:15:20.195Z,86.70
2023-05-14T01:18:36.697Z,87.13
2023-05-14T01:22:13.454Z,84.07
2023-05-14T01:25:28.555Z,94.25
2023-05-14T01:28:47.314Z,85.03
2023-05-14T01:31:56.658Z,82.88
2023-05-14T01:34:49.909Z,91.35
2023-05-14T01:38:12.831Z,84.97
2023-05-14T01:41:22.092Z,88.07
2023-05-14T01:44:19.295Z,72.07
2023-05-14T01:47:37.572Z,90.22
2023-05-14T01:50:52.056Z,80.75
2023-05-14T01:54:32.607Z,88.03
2023-05-14T01:57:45.386Z,93.45
2023-05-14T02:00:40.202Z,93.80
2023-05-14T02:03:51.263Z,102.53
2023-05-14T02:07:16.478Z,93.47
2023-05-14T02:10:36.192Z,98.57
2023-05-14T02:13:56.269Z,87.75
2023-05-14T02:17:04.599Z,100.85
2023-05-14T02:20:07.395Z,88.05
2023-05-14T02:26:49.464Z,88.00
2023-05-14T02:33:18.454Z,99.85
2023-05-14T02:36:44.483Z,97.65
2023-05-14T02:40:10.213Z,96.85
2023-05-14T02:43:27.593Z,88.00
2023-05-14T02:46:30.099Z,82.95
2023-05-14T02:49:57.585Z,89.43
2023-05-14T02:53:10.139Z,84.82
2023-05-14T02:56:20.771Z,94.05
2023-05-14T02:59:33.900Z,100.55
2023-05-14T03:06:24.941Z,93.07
2023-05-14T03:09:40.288Z,97.47
2023-05-14T03:12:46.447Z,85.80
2023-05-14T03:16:00.027Z,98.03
2023-05-14T03:19:13.647Z,97.68
2023-05-14T03:22:23.013Z,93.28
2023-05-14T03:25:48.863Z,94.22
2023-05-14T03:28:56.618Z,88.15
2023-05-14T03:32:05.580Z,85.50
2023-05-14T03:35:34.709Z,84.80
2023-05-14T03:38:33.188Z,98.35
2023-05-14T03:42:02.373Z,92.57
2023-05-14T03:45:26.988Z,93.53
2023-05-14T03:48:34.632Z,101.43
2023-05-14T03:55:07.216Z,105.22
2023-05-14T03:58:29.057Z,106.53
2023-05-14T04:01:56.486Z,105.80
2023-05-14T04:05:47.287Z,99.95
2023-05-14T04:12:10.404Z,103.40
2023-05-14T04:18:49.020Z,102.65
2023-05-14T04:25:18.786Z,88.95
2023-05-14T04:28:21.692Z,84.03
2023-05-14T04:35:07.232Z,82.97
2023-05-14T04:38:18.029Z,104.78
2023-05-14T04:41:36.909Z,90.75
2023-05-14T04:44:41.507Z,110.35
2023-05-14T04:47:42.780Z,85.93
2023-05-14T04:51:08.076Z,79.13
2023-05-14T04:54:15.224Z,93.05
2023-05-14T04:57:40.297Z,72.45
2023-05-14T05:04:22.528Z,71.63
2023-05-14T05:07:24.812Z,70.22
2023-05-14T05:10:33.429Z,77.30
2023-05-14T05:16:54.054Z,82.13
2023-05-14T05:20:30.929Z,65.90
2023-05-14T05:24:00.999Z,62.50
2023-05-14T05:27:35.321Z,76.30
2023-05-14T05:31:17.623Z,62.88
2023-05-14T05:34:37.126Z,81.07
2023-05-14T05:37:45.368Z,74.03
2023-05-14T05:40:44.798Z,63.97
2023-05-14T05:43:59.193Z,66.07
2023-05-14T05:47:29.152Z,64.00
2023-05-14T05:50:51.125Z,58.70
2023-05-14T05:54:11.924Z,61.75
2023-05-14T05:57:36.828Z,56.50
2023-05-14T06:00:48.807Z,54.00
2023-05-14T06:04:27.260Z,52.50
2023-05-14T06:07:42.382Z,55.75
2023-05-14T06:11:01.211Z,67.82
2023-05-14T06:14:29.297Z,58.05
2023-05-14T06:17:40.633Z,51.75
2023-05-14T06:20:47.170Z,68.00
2023-05-14T06:24:04.304Z,52.72
2023-05-14T06:37:43.794Z,44.97
2023-05-14T06:40:48.245Z,45.90
2023-05-14T06:44:28.052Z,48.10
2023-05-14T06:47:56.199Z,54.70
2023-05-14T06:57:41.826Z,44.17
2023-05-14T07:01:15.003Z,44.03
2023-05-14T07:08:00.648Z,44.10
2023-05-14T07:11:22.258Z,38.45
2023-05-14T07:14:37.457Z,47.15
2023-05-14T07:17:47.168Z,46.17
2023-05-14T07:21:20.263Z,44.58
2023-05-14T07:27:51.345Z,40.88
2023-05-14T07:31:16.682Z,41.25
2023-05-14T07:34:42.924Z,39.95
2023-05-14T07:37:59.390Z,37.08
2023-05-14T07:41:47.591Z,31.83
2023-05-14T07:44:34.292Z,36.20
2023-05-14T07:47:52.420Z,35.50
2023-05-14T07:51:09.879Z,39.38
2023-05-14T07:58:43.742Z,34.95
2023-05-14T08:05:19.797Z,28.90
2023-05-14T08:08:34.060Z,29.38
2023-05-14T08:14:41.946Z,31.42
2023-05-14T08:18:10.912Z,27.33
2023-05-14T08:21:13.428Z,30.77
2023-05-14T08:24:23.362Z,28.58
2023-05-14T08:27:37.278Z,25.33
2023-05-14T08:31:01.888Z,26.40
2023-05-14T08:34:20.384Z,25.50
2023-05-14T08:37:55.310Z,24.15
2023-05-14T08:41:16.999Z,16.60
2023-05-14T08:44:25.890Z,21.25
2023-05-14T08:47:23.048Z,19.65
2023-05-14T08:50:27.205Z,19.25
2023-05-14T08:53:32.592Z,21.23
2023-05-14T08:56:42.182Z,21.58
2023-05-14T09:00:07.997Z,15.70
2023-05-14T09:03:13.459Z,16.05
2023-05-14T09:06:16.684Z,16.60
2023-05-14T09:09:28.218Z,14.68
2023-05-14T09:12:28.501Z,14.88
2023-05-14T09:15:49.473Z,11.98
2023-05-14T09:19:02.759Z,13.88
2023-05-14T09:22:12.326Z,13.55
2023-05-14T09:25:27.197Z,12.48
2023-05-14T09:31:40.746Z,11.73
2023-05-14T09:35:09.441Z,12.15
2023-05-14T09:42:06.721Z,11.95
2023-05-14T09:45:29.579Z,12.38
2023-05-14T09:48:47.634Z,13.70
2023-05-14T09:55:30.198Z,15.57
2023-05-14T10:05:07.025Z,11.65
2023-05-14T10:09:05.502Z,12.20
2023-05-14T10:12:36.073Z,13.93
2023-05-14T10:18:55.808Z,14.52
2023-05-14T10:22:12.546Z,12.85
2023-05-14T10:25:18.266Z,14.88
2023-05-14T10:28:11.831Z,13.65
2023-05-14T10:31:31.280Z,11.93
2023-05-14T10:35:16.036Z,12.65
2023-05-14T10:38:46.514Z,15.23
2023-05-14T10:41:48.297Z,17.13
2023-05-14T10:45:07.778Z,14.13
2023-05-14T10:48:46.358Z,13.82
2023-05-14T10:51:50.468Z,10.73
2023-05-14T10:55:10.461Z,14.02
2023-05-14T10:58:39.052Z,11.35
2023-05-14T11:01:39.678Z,12.25
2023-05-14T11:04:50.751Z,14.00
2023-05-14T11:08:16.890Z,10.05
2023-05-14T11:11:45.498Z,11.05
2023-05-14T11:14:54.736Z,13.02
2023-05-14T11:18:20.381Z,16.85
2023-05-14T11:25:48.953Z,15.85
2023-05-14T11:29:01.574Z,19.35
2023-05-14T11:32:08.393Z,11.90
2023-05-14T11:35:21.262Z,14.45
2023-05-14T11:38:50.370Z,13.38
2023-05-14T11:42:37.550Z,12.95
2023-05-14T11:45:56.869Z,13.20
2023-05-14T11:49:00.205Z,15.43
2023-05-14T11:52:13.338Z,13.88
2023-05-14T11:59:17.688Z,15.82
2023-05-14T12:02:33.326Z,13.15
2023-05-14T12:06:13.395Z,14.35
2023-05-14T12:12:31.837Z,9.75
2023-05-14T12:20:19.726Z,10.60
2023-05-14T12:24:07.274Z,12.95
2023-05-14T12:27:56.345Z,11.88
2023-05-14T12:31:35.407Z,11.55
2023-05-14T12:35:17.235Z,10.15
2023-05-14T12:38:34.935Z,10.48
2023-05-14T12:42:12.051Z,13.50
2023-05-14T12:45:19.368Z,14.05
2023-05-14T12:55:18.045Z,14.48
2023-05-14T13:01:36.960Z,15.15
2023-05-14T13:04:44.141Z,16.25
2023-05-14T13:07:52.856Z,13.52
2023-05-14T13:11:05.316Z,13.25
2023-05-14T13:14:39.159Z,10.43
2023-05-14T13:18:36.288Z,14.55
2023-05-14T13:22:21.025Z,12.55
2023-05-14T13:29:06.466Z,12.18
2023-05-14T13:39:14.132Z,13.88
2023-05-14T13:42:42.163Z,12.68
2023-05-14T13:47:12.907Z,14.45
2023-05-14T13:49:39.099Z,10.27
2023-05-14T13:52:53.563Z,12.25
2023-05-14T13:56:31.582Z,17.63
2023-05-14T13:59:55.505Z,14.82
2023-05-14T14:02:56.727Z,15.93
2023-05-14T14:09:04.059Z,10.00
2023-05-14T14:15:28.646Z,12.43
2023-05-14T14:18:33.742Z,11.73
2023-05-14T14:21:53.002Z,9.70
2023-05-14T14:28:23.269Z,12.30
2023-05-14T14:31:48.798Z,11.95
2023-05-14T14:34:47.455Z,11.30
2023-05-14T14:37:53.739Z,10.65
2023-05-14T14:41:16.318Z,12.75
2023-05-14T14:47:55.244Z,8.40
2023-05-14T14:51:12.201Z,12.65
2023-05-14T14:54:19.641Z,14.57
2023-05-14T14:57:14.582Z,8.57
2023-05-14T15:00:32.226Z,12.23
2023-05-14T15:03:39.673Z,16.90
2023-05-14T15:06:41.297Z,12.98
2023-05-14T15:10:27.674Z,13.95
2023-05-14T15:14:44.717Z,10.27
2023-05-14T15:20:21.736Z,10.95
2023-05-14T15:23:27.418Z,12.10
2023-05-14T15:26:32.808Z,13.18
2023-05-14T15:29:56.835Z,12.00
2023-05-14T15:33:17.688Z,13.55
2023-05-14T15:39:32.753Z,14.02
2023-05-14T15:43:00.599Z,13.45
2023-05-14T15:46:06.119Z,11.80
2023-05-14T15:49:33.940Z,19.55
2023-05-14T15:52:40.727Z,12.68
2023-05-14T15:56:16.772Z,17.40
2023-05-14T15:59:46.257Z,8.10
2023-05-14T16:03:06.552Z,37.88
2023-05-14T16:06:15.815Z,16.85
2023-05-14T16:09:22.197Z,25.35
2023-05-14T16:16:17.838Z,6.40
2023-05-14T16:19:33.166Z,30.08
2023-05-14T16:22:29.739Z,14.00
2023-05-14T16:25:47.577Z,13.13
2023-05-14T16:28:51.832Z,8.18
2023-05-14T16:32:14.227Z,12.45
2023-05-14T16:35:15.708Z,9.60
2023-05-14T16:38:28.907Z,35.30
2023-05-14T16:45:21.084Z,13.15
2023-05-14T16:52:07.909Z,9.65
2023-05-14T16:55:35.268Z,13.00
2023-05-14T16:58:56.520Z,10.80
2023-05-14T17:05:37.272Z,12.35
2023-05-14T17:09:08.056Z,10.57
2023-05-14T17:12:52.337Z,15.05
2023-05-14T17:20:06.224Z,9.20
2023-05-14T17:26:37.703Z,15.32
2023-05-14T17:29:42.109Z,11.07
2023-05-14T17:33:13.681Z,13.45
2023-05-14T17:40:24.515Z,10.52
2023-05-14T17:46:37.496Z,11.88
2023-05-14T17:50:04.411Z,16.65
2023-05-14T17:53:14.575Z,10.25
2023-05-14T17:56:27.028Z,13.68
2023-05-14T17:59:54.404Z,10.82
2023-05-14T18:03:00.494Z,11.48
2023-05-14T18:06:22.384Z,9.90
2023-05-14T18:10:19.313Z,13.50
2023-05-14T18:13:23.797Z,10.20
2023-05-14T18:16:25.206Z,18.88
2023-05-14T18:19:43.388Z,15.65
2023-05-14T18:22:37.148Z,15.27
2023-05-14T18:25:54.078Z,12.57
2023-05-14T18:29:02.058Z,15.77
2023-05-14T18:31:58.889Z,19.73
2023-05-14T18:35:00.422Z,18.08
2023-05-14T18:38:17.677Z,18.10
2023-05-14T18:41:41.333Z,22.85
2023-05-14T18:44:57.006Z,20.05
2023-05-14T18:47:59.311Z,21.40
2023-05-14T18:51:00.646Z,14.65
2023-05-14T18:54:33.572Z,17.65
2023-05-14T18:57:29.713Z,18.05
2023-05-14T19:00:27.560Z,14.80
2023-05-14T19:03:39.572Z,16.98
2023-05-14T19:09:51.735Z,18.48
2023-05-14T19:12:51.126Z,23.35
2023-05-14T19:15:50.426Z,18.45
2023-05-14T19:19:11.982Z,17.60
2023-05-14T19:22:13.430Z,21.27
2023-05-14T19:25:56.565Z,27.02
2023-05-14T19:30:03.610Z,25.27
2023-05-14T19:33:41.854Z,22.30
2023-05-14T19:37:06.569Z,28.70
2023-05-14T19:40:48.139Z,23.65
2023-05-14T19:43:49.975Z,29.98
2023-05-14T19:47:14.361Z,26.60
2023-05-14T19:50:22.441Z,31.30
2023-05-14T19:53:33.320Z,46.88
2023-05-14T19:56:40.128Z,93.28
2023-05-14T19:59:53.007Z,50.75
2023-05-14T20:02:58.951Z,57.80
2023-05-14T20:07:00.191Z,51.67
2023-05-14T20:10:23.630Z,46.78
2023-05-14T20:13:42.484Z,50.80
2023-05-14T20:17:28.407Z,55.28
2023-05-14T20:24:20.572Z,52.15
2023-05-14T20:27:36.872Z,59.08
2023-05-14T20:30:47.433Z,67.32
2023-05-14T20:34:04.837Z,63.65
2023-05-14T20:37:26.060Z,61.28
2023-05-14T20:40:41.993Z,72.88
2023-05-14T20:44:26.062Z,73.05
2023-05-14T20:47:26.149Z,77.38
2023-05-14T20:54:06.479Z,76.40
2023-05-14T20:57:45.888Z,74.72
2023-05-14T21:00:59.773Z,85.47
2023-05-14T21:07:29.597Z,80.25
2023-05-14T21:10:52.460Z,85.65
2023-05-14T21:14:09.828Z,96.15
2023-05-14T21:21:06.060Z,95.88
2023-05-14T21:24:20.461Z,90.03
2023-05-14T21:27:40.958Z,94.45
2023-05-14T21:30:55.094Z,110.65
2023-05-14T21:34:40.951Z,94.85
2023-05-14T21:37:44.976Z,99.30
2023-05-14T21:41:07.934Z,101.40
2023-05-14T21:44:13.379Z,103.13
2023-05-14T21:47:28.205Z,118.55
2023-05-14T21:54:01.806Z,110.50
2023-05-14T21:57:07.105Z,126.88
2023-05-14T22:00:13.664Z,122.18
2023-05-14T22:07:46.460Z,125.80
2023-05-14T22:11:20.107Z,124.28
2023-05-14T22:14:31.578Z,122.65
2023-05-14T22:17:58.276Z,129.23
2023-05-14T22:21:13.385Z,137.27
2023-05-14T22:24:26.042Z,138.38
2023-05-14T22:28:11.446Z,132.98
2023-05-14T22:34:36.031Z,128.90
2023-05-14T22:37:39.617Z,132.00
2023-05-14T22:43:58.127Z,142.13
2023-05-14T22:51:14.381Z,136.93
2023-05-14T22:54:31.068Z,149.30
2023-05-14T23:01:07.042Z,158.90
2023-05-14T23:07:47.830Z,156.40
2023-05-14T23:11:14.436Z,158.95
2023-05-14T23:18:06.963Z,166.13
2023-05-14T23:21:29.730Z,148.88
2023-05-14T23:31:27.134Z,170.20
2023-05-14T23:41:15.523Z,175.80
2023-05-14T23:47:49.794Z,200.05
2023-05-14T23:51:28.243Z,210.32
2023-05-14T23:54:55.894Z,225.85
2023-05-14T23:58:55.247Z,217.60
