createdAt,value
2023-03-25T00:00:19.338Z,74.67
2023-03-25T00:00:46.030Z,74.68
2023-03-25T00:01:14.254Z,74.74
2023-03-25T00:01:37.985Z,74.71
2023-03-25T00:02:01.488Z,74.83
2023-03-25T00:02:24.881Z,74.90
2023-03-25T00:02:49.468Z,74.83
2023-03-25T00:03:12.946Z,74.93
2023-03-25T00:03:42.064Z,74.94
2023-03-25T00:04:04.972Z,74.95
2023-03-25T00:04:28.165Z,75.02
2023-03-25T00:04:52.036Z,75.04
2023-03-25T00:05:15.928Z,75.11
2023-03-25T00:05:39.666Z,75.05
2023-03-25T00:06:05.451Z,75.18
2023-03-25T00:06:28.644Z,75.20
2023-03-25T00:06:52.270Z,75.15
2023-03-25T00:07:15.915Z,75.15
2023-03-25T00:07:39.834Z,75.18
2023-03-25T00:08:04.188Z,75.25
2023-03-25T00:08:30.149Z,75.36
2023-03-25T00:08:55.002Z,75.31
2023-03-25T00:09:19.855Z,75.30
2023-03-25T00:09:42.968Z,75.22
2023-03-25T00:10:06.697Z,75.25
2023-03-25T00:10:29.912Z,75.32
2023-03-25T00:10:53.785Z,75.32
2023-03-25T00:11:17.684Z,75.35
2023-03-25T00:11:40.793Z,75.30
2023-03-25T00:12:04.058Z,75.37
2023-03-25T00:12:28.054Z,75.42
2023-03-25T00:12:51.050Z,75.40
2023-03-25T00:13:15.707Z,75.44
2023-03-25T00:13:40.959Z,75.35
2023-03-25T00:14:06.327Z,75.45
2023-03-25T00:14:36.722Z,75.31
2023-03-25T00:15:00.942Z,75.38
2023-03-25T00:15:24.927Z,75.29
2023-03-25T00:15:48.942Z,75.31
2023-03-25T00:16:12.498Z,75.16
2023-03-25T00:16:37.106Z,75.14
2023-03-25T00:17:01.423Z,75.13
2023-03-25T00:17:29.308Z,75.09
2023-03-25T00:17:53.241Z,75.00
2023-03-25T00:18:19.167Z,75.20
2023-03-25T00:18:42.358Z,75.25
2023-03-25T00:19:06.703Z,75.14
2023-03-25T00:19:30.124Z,75.10
2023-03-25T00:19:53.353Z,75.28
2023-03-25T00:20:18.612Z,75.29
2023-03-25T00:20:49.809Z,75.44
2023-03-25T00:21:15.994Z,75.41
2023-03-25T00:21:44.747Z,75.29
2023-03-25T00:22:08.962Z,75.43
2023-03-25T00:22:32.300Z,75.44
2023-03-25T00:22:56.824Z,75.57
2023-03-25T00:23:20.556Z,75.68
2023-03-25T00:23:43.767Z,75.58
2023-03-25T00:24:07.821Z,75.65
2023-03-25T00:24:32.348Z,75.78
2023-03-25T00:24:55.868Z,75.72
2023-03-25T00:25:20.835Z,75.79
2023-03-25T00:25:45.216Z,75.84
2023-03-25T00:26:08.390Z,75.80
2023-03-25T00:26:32.532Z,75.85
2023-03-25T00:26:55.919Z,75.85
2023-03-25T00:27:21.818Z,75.86
2023-03-25T00:27:47.997Z,75.93
2023-03-25T00:28:15.109Z,76.00
2023-03-25T00:28:39.108Z,76.04
2023-03-25T00:29:02.316Z,75.99
2023-03-25T00:29:26.491Z,76.00
2023-03-25T00:29:49.398Z,76.00
2023-03-25T00:30:13.330Z,76.03
2023-03-25T00:30:38.095Z,76.00
2023-03-25T00:31:06.244Z,76.06
2023-03-25T00:31:29.423Z,76.10
2023-03-25T00:31:52.641Z,76.08
2023-03-25T00:32:15.856Z,76.08
2023-03-25T00:32:39.900Z,76.03
2023-03-25T00:33:03.045Z,75.98
2023-03-25T00:33:26.941Z,75.95
2023-03-25T00:33:50.981Z,75.90
2023-03-25T00:34:17.866Z,75.84
2023-03-25T00:34:47.685Z,75.83
2023-03-25T00:35:14.128Z,75.78
2023-03-25T00:35:38.689Z,75.81
2023-03-25T00:36:04.666Z,75.78
2023-03-25T00:36:29.823Z,75.97
2023-03-25T00:36:53.382Z,75.79
2023-03-25T00:37:17.993Z,75.80
2023-03-25T00:37:41.386Z,75.83
2023-03-25T00:38:04.608Z,75.93
2023-03-25T00:38:35.582Z,75.99
2023-03-25T00:38:58.626Z,76.05
2023-03-25T00:39:21.724Z,76.14
2023-03-25T00:39:45.884Z,76.14
2023-03-25T00:40:09.302Z,76.13
2023-03-25T00:40:37.421Z,76.28
2023-03-25T00:41:27.634Z,76.40
2023-03-25T00:41:51.350Z,76.40
2023-03-25T00:42:17.743Z,76.46
2023-03-25T00:42:44.916Z,76.52
2023-03-25T00:43:08.568Z,76.48
2023-03-25T00:43:31.698Z,76.63
2023-03-25T00:43:56.862Z,76.60
2023-03-25T00:44:22.622Z,76.67
2023-03-25T00:44:45.806Z,76.72
2023-03-25T00:45:09.149Z,76.76
2023-03-25T00:45:33.088Z,76.71
2023-03-25T00:45:56.745Z,76.80
2023-03-25T00:46:19.891Z,76.77
2023-03-25T00:46:43.374Z,76.85
2023-03-25T00:47:08.911Z,76.73
2023-03-25T00:47:32.252Z,76.88
2023-03-25T00:47:55.527Z,76.79
2023-03-25T00:48:18.971Z,76.80
2023-03-25T00:48:43.420Z,76.79
2023-03-25T00:49:09.192Z,76.77
2023-03-25T00:49:32.508Z,76.89
2023-03-25T00:49:57.673Z,76.66
2023-03-25T00:50:22.316Z,76.71
2023-03-25T00:50:46.456Z,76.73
2023-03-25T00:51:13.806Z,76.84
2023-03-25T00:51:52.998Z,76.73
2023-03-25T00:52:18.717Z,76.82
2023-03-25T00:52:42.847Z,76.73
2023-03-25T00:53:08.415Z,76.87
2023-03-25T00:53:31.626Z,76.90
2023-03-25T00:53:55.662Z,77.01
2023-03-25T00:54:18.982Z,76.97
2023-03-25T00:54:44.137Z,77.05
2023-03-25T00:55:07.572Z,77.07
2023-03-25T00:55:31.463Z,77.11
2023-03-25T00:55:57.674Z,77.10
2023-03-25T00:56:21.307Z,77.13
2023-03-25T00:56:44.537Z,77.26
2023-03-25T00:57:07.826Z,77.25
2023-03-25T00:57:31.152Z,77.23
2023-03-25T00:58:00.514Z,77.26
2023-03-25T00:58:24.433Z,77.32
2023-03-25T00:58:51.437Z,77.38
2023-03-25T00:59:14.654Z,77.43
2023-03-25T00:59:38.178Z,77.53
2023-03-25T01:00:02.013Z,77.56
2023-03-25T01:00:26.253Z,77.52
2023-03-25T01:00:50.896Z,77.45
2023-03-25T01:01:16.516Z,77.53
2023-03-25T01:01:40.892Z,77.61
2023-03-25T01:02:05.245Z,77.61
2023-03-25T01:02:31.228Z,77.59
2023-03-25T01:02:55.335Z,77.55
2023-03-25T01:03:19.037Z,77.46
2023-03-25T01:03:44.146Z,77.46
2023-03-25T01:04:12.613Z,77.38
2023-03-25T01:04:41.442Z,77.42
2023-03-25T01:05:06.069Z,77.32
2023-03-25T01:05:29.902Z,77.24
2023-03-25T01:05:54.957Z,77.27
2023-03-25T01:06:18.082Z,77.28
2023-03-25T01:06:44.453Z,77.32
2023-03-25T01:07:08.184Z,77.19
2023-03-25T01:07:33.301Z,77.36
2023-03-25T01:07:57.170Z,77.37
2023-03-25T01:08:25.778Z,77.28
2023-03-25T01:08:51.584Z,77.33
2023-03-25T01:09:15.720Z,77.55
2023-03-25T01:09:39.240Z,77.51
2023-03-25T01:10:02.558Z,77.62
2023-03-25T01:10:28.438Z,77.70
2023-03-25T01:10:54.545Z,77.70
2023-03-25T01:11:21.756Z,77.69
2023-03-25T01:11:46.894Z,77.75
2023-03-25T01:12:09.999Z,77.78
2023-03-25T01:12:33.114Z,77.76
2023-03-25T01:12:56.552Z,77.83
2023-03-25T01:13:25.369Z,77.92
2023-03-25T01:13:54.317Z,77.96
2023-03-25T01:14:21.140Z,77.90
2023-03-25T01:14:44.942Z,77.93
2023-03-25T01:15:09.614Z,77.98
2023-03-25T01:15:33.367Z,77.98
2023-03-25T01:15:56.554Z,78.02
2023-03-25T01:16:20.875Z,78.04
2023-03-25T01:16:44.089Z,77.99
2023-03-25T01:17:07.310Z,77.98
2023-03-25T01:17:30.966Z,77.98
2023-03-25T01:17:53.994Z,77.92
2023-03-25T01:18:17.088Z,77.89
2023-03-25T01:18:40.175Z,77.78
2023-03-25T01:19:03.727Z,77.87
2023-03-25T01:19:26.884Z,77.73
2023-03-25T01:19:58.414Z,77.69
2023-03-25T01:20:22.273Z,77.78
2023-03-25T01:20:45.684Z,77.63
2023-03-25T01:21:09.190Z,77.74
2023-03-25T01:21:36.925Z,77.95
2023-03-25T01:22:00.630Z,77.84
2023-03-25T01:22:23.680Z,77.74
2023-03-25T01:22:46.756Z,77.78
2023-03-25T01:23:10.056Z,77.94
2023-03-25T01:23:33.392Z,77.99
2023-03-25T01:23:56.509Z,77.97
2023-03-25T01:24:19.723Z,78.08
2023-03-25T01:24:42.942Z,78.06
2023-03-25T01:25:06.061Z,78.16
2023-03-25T01:25:31.723Z,78.22
2023-03-25T01:25:54.999Z,78.10
2023-03-25T01:26:18.375Z,78.17
2023-03-25T01:26:43.725Z,78.13
2023-03-25T01:27:06.828Z,78.23
2023-03-25T01:27:30.875Z,78.17
2023-03-25T01:27:53.989Z,78.22
2023-03-25T01:28:17.208Z,78.30
2023-03-25T01:28:41.054Z,78.19
2023-03-25T01:29:04.280Z,78.37
2023-03-25T01:29:27.488Z,78.37
2023-03-25T01:29:51.521Z,78.31
2023-03-25T01:30:14.923Z,78.41
2023-03-25T01:30:39.161Z,78.26
2023-03-25T01:31:08.485Z,78.25
2023-03-25T01:31:31.807Z,78.18
2023-03-25T01:31:55.764Z,78.18
2023-03-25T01:32:18.881Z,78.13
2023-03-25T01:32:42.060Z,77.98
2023-03-25T01:33:05.089Z,77.98
2023-03-25T01:33:28.631Z,77.96
2023-03-25T01:33:52.478Z,77.91
2023-03-25T01:34:15.679Z,77.95
2023-03-25T01:34:39.302Z,77.92
2023-03-25T01:35:04.666Z,78.05
2023-03-25T01:35:27.882Z,77.82
2023-03-25T01:35:51.573Z,78.12
2023-03-25T01:36:15.250Z,78.09
2023-03-25T01:36:40.190Z,77.99
2023-03-25T01:37:03.376Z,78.04
2023-03-25T01:37:27.439Z,78.07
2023-03-25T01:37:50.658Z,78.08
2023-03-25T01:38:14.180Z,78.14
2023-03-25T01:38:37.721Z,78.15
2023-03-25T01:39:01.669Z,78.14
2023-03-25T01:39:25.472Z,78.25
2023-03-25T01:39:48.697Z,78.24
2023-03-25T01:40:13.746Z,78.24
2023-03-25T01:40:36.756Z,78.26
2023-03-25T01:40:59.973Z,78.17
2023-03-25T01:41:23.401Z,78.28
2023-03-25T01:41:50.698Z,78.25
2023-03-25T01:42:14.323Z,78.23
2023-03-25T01:42:37.679Z,78.27
2023-03-25T01:43:01.201Z,78.30
2023-03-25T01:43:24.486Z,78.36
2023-03-25T01:44:06.519Z,78.29
2023-03-25T01:44:30.363Z,78.25
2023-03-25T01:44:53.488Z,78.48
2023-03-25T01:45:20.402Z,78.39
2023-03-25T01:45:45.418Z,78.33
2023-03-25T01:46:14.281Z,78.25
2023-03-25T01:46:38.237Z,78.29
2023-03-25T01:47:04.856Z,78.03
2023-03-25T01:47:28.242Z,78.28
2023-03-25T01:48:13.313Z,78.09
2023-03-25T01:48:40.818Z,78.04
2023-03-25T01:49:04.752Z,78.02
2023-03-25T01:49:31.481Z,78.00
2023-03-25T01:49:56.502Z,77.96
2023-03-25T01:50:21.260Z,77.92
2023-03-25T01:50:45.387Z,77.92
2023-03-25T01:51:16.280Z,78.04
2023-03-25T01:51:39.500Z,77.94
2023-03-25T01:52:22.780Z,77.98
2023-03-25T01:52:48.262Z,78.03
2023-03-25T01:53:19.137Z,78.07
2023-03-25T01:53:42.749Z,78.12
2023-03-25T01:54:06.378Z,78.19
2023-03-25T01:54:29.695Z,78.16
2023-03-25T01:54:53.613Z,78.15
2023-03-25T01:55:18.258Z,78.26
2023-03-25T01:55:41.474Z,78.14
2023-03-25T01:56:05.749Z,78.30
2023-03-25T01:56:31.985Z,78.39
2023-03-25T01:56:55.148Z,78.30
2023-03-25T01:57:19.863Z,78.41
2023-03-25T01:57:44.005Z,78.33
2023-03-25T01:58:12.037Z,78.37
2023-03-25T01:58:35.683Z,78.44
2023-03-25T01:58:59.786Z,78.40
2023-03-25T01:59:25.047Z,78.41
2023-03-25T01:59:48.063Z,78.43
2023-03-25T02:00:15.890Z,78.44
2023-03-25T02:00:43.966Z,78.45
2023-03-25T02:01:07.508Z,78.39
2023-03-25T02:01:31.568Z,78.53
2023-03-25T02:01:58.568Z,78.35
2023-03-25T02:02:21.878Z,78.28
2023-03-25T02:02:46.080Z,78.51
2023-03-25T02:03:09.685Z,78.31
2023-03-25T02:03:37.426Z,78.33
2023-03-25T02:04:10.188Z,78.17
2023-03-25T02:04:59.345Z,78.16
2023-03-25T02:05:43.479Z,78.32
2023-03-25T02:06:09.347Z,77.95
2023-03-25T02:06:34.807Z,78.05
2023-03-25T02:06:58.644Z,77.98
2023-03-25T02:07:22.976Z,78.04
2023-03-25T02:07:48.242Z,78.09
2023-03-25T02:08:12.483Z,78.10
2023-03-25T02:08:41.760Z,78.16
2023-03-25T02:09:09.247Z,78.14
2023-03-25T02:09:32.688Z,78.20
2023-03-25T02:09:56.387Z,78.23
2023-03-25T02:10:19.626Z,78.28
2023-03-25T02:10:45.377Z,78.29
2023-03-25T02:11:09.516Z,78.22
2023-03-25T02:11:33.346Z,78.30
2023-03-25T02:11:56.460Z,78.33
2023-03-25T02:12:19.678Z,78.37
2023-03-25T02:12:50.067Z,78.38
2023-03-25T02:13:13.981Z,78.36
2023-03-25T02:13:41.111Z,78.59
2023-03-25T02:14:06.960Z,78.59
2023-03-25T02:14:32.088Z,78.80
2023-03-25T02:15:00.781Z,78.60
2023-03-25T02:15:24.486Z,78.65
2023-03-25T02:16:23.911Z,78.54
2023-03-25T02:16:56.837Z,78.74
2023-03-25T02:17:22.745Z,78.75
2023-03-25T02:18:04.787Z,78.91
2023-03-25T02:18:44.911Z,78.81
2023-03-25T02:19:08.363Z,78.80
2023-03-25T02:19:33.225Z,78.88
2023-03-25T02:19:56.229Z,78.88
2023-03-25T02:20:24.863Z,78.80
2023-03-25T02:21:27.765Z,78.88
2023-03-25T02:22:06.036Z,78.71
2023-03-25T02:22:38.433Z,78.48
2023-03-25T02:23:05.025Z,78.54
2023-03-25T02:23:29.599Z,78.40
2023-03-25T02:24:06.189Z,78.49
2023-03-25T02:24:43.619Z,78.35
2023-03-25T02:25:25.960Z,78.32
2023-03-25T02:26:07.861Z,78.30
2023-03-25T02:26:46.143Z,78.36
2023-03-25T02:27:14.514Z,78.42
2023-03-25T02:27:42.190Z,78.50
2023-03-25T02:28:12.065Z,78.40
2023-03-25T02:28:51.784Z,78.62
2023-03-25T02:29:28.167Z,78.64
2023-03-25T02:30:10.081Z,78.67
2023-03-25T02:30:36.686Z,78.76
2023-03-25T02:31:00.501Z,78.95
2023-03-25T02:31:50.336Z,79.03
2023-03-25T02:32:32.282Z,79.09
2023-03-25T02:32:57.041Z,79.23
2023-03-25T02:33:39.027Z,79.10
2023-03-25T02:34:18.299Z,79.30
2023-03-25T02:34:42.438Z,79.34
2023-03-25T02:35:24.182Z,79.31
2023-03-25T02:36:00.587Z,79.31
2023-03-25T02:36:39.960Z,79.32
2023-03-25T02:37:09.435Z,79.42
2023-03-25T02:38:07.431Z,79.32
2023-03-25T02:38:32.668Z,79.32
2023-03-25T02:39:21.242Z,79.16
2023-03-25T02:39:49.465Z,79.06
2023-03-25T02:40:20.054Z,79.01
2023-03-25T02:40:46.537Z,78.90
2023-03-25T02:41:14.660Z,78.90
2023-03-25T02:41:40.954Z,78.87
2023-03-25T02:42:04.368Z,79.04
2023-03-25T02:42:42.211Z,78.91
2023-03-25T02:43:06.078Z,78.94
2023-03-25T02:43:29.865Z,79.04
2023-03-25T02:44:04.843Z,79.08
2023-03-25T02:44:31.334Z,79.09
2023-03-25T02:45:03.639Z,79.09
2023-03-25T02:45:34.034Z,79.21
2023-03-25T02:45:58.186Z,79.15
2023-03-25T02:46:21.539Z,79.35
2023-03-25T02:46:49.711Z,79.39
2023-03-25T02:47:15.993Z,79.45
2023-03-25T02:47:42.499Z,79.50
2023-03-25T02:48:07.908Z,79.51
2023-03-25T02:48:33.928Z,79.39
2023-03-25T02:48:56.947Z,79.63
2023-03-25T02:49:40.627Z,79.50
2023-03-25T02:50:07.744Z,79.64
2023-03-25T02:50:38.703Z,79.64
2023-03-25T02:51:03.146Z,79.66
2023-03-25T02:51:32.395Z,79.72
2023-03-25T02:51:57.068Z,79.70
2023-03-25T02:52:33.763Z,79.71
2023-03-25T02:53:01.001Z,79.60
2023-03-25T02:53:26.538Z,79.68
2023-03-25T02:53:49.685Z,79.57
2023-03-25T02:54:13.281Z,79.51
2023-03-25T02:54:39.453Z,79.46
2023-03-25T02:55:05.170Z,79.52
2023-03-25T02:55:30.817Z,79.39
2023-03-25T02:55:55.257Z,79.49
2023-03-25T02:56:22.360Z,79.45
2023-03-25T02:56:46.129Z,79.49
2023-03-25T02:57:09.266Z,79.41
2023-03-25T02:57:33.612Z,79.54
2023-03-25T02:57:59.404Z,79.43
2023-03-25T02:58:24.592Z,79.51
2023-03-25T02:58:47.841Z,79.64
2023-03-25T02:59:14.368Z,79.68
2023-03-25T02:59:38.504Z,79.69
2023-03-25T03:00:02.746Z,79.74
2023-03-25T03:00:27.702Z,79.75
2023-03-25T03:00:52.304Z,79.88
2023-03-25T03:01:17.543Z,79.83
2023-03-25T03:01:41.496Z,79.96
2023-03-25T03:02:08.373Z,79.89
2023-03-25T03:02:32.698Z,79.98
2023-03-25T03:03:01.263Z,80.02
2023-03-25T03:03:27.412Z,80.20
2023-03-25T03:03:51.137Z,80.21
2023-03-25T03:04:14.370Z,80.06
2023-03-25T03:04:52.697Z,80.13
2023-03-25T03:05:29.833Z,80.19
2023-03-25T03:05:53.997Z,80.11
2023-03-25T03:06:18.915Z,80.11
2023-03-25T03:06:46.245Z,79.91
2023-03-25T03:07:09.845Z,79.98
2023-03-25T03:07:36.580Z,79.95
2023-03-25T03:08:00.093Z,79.74
2023-03-25T03:08:39.540Z,79.82
2023-03-25T03:09:09.214Z,79.82
2023-03-25T03:09:35.178Z,79.77
2023-03-25T03:10:01.267Z,79.88
2023-03-25T03:10:26.532Z,79.73
2023-03-25T03:11:08.489Z,79.79
2023-03-25T03:11:32.496Z,79.89
2023-03-25T03:12:03.477Z,79.94
2023-03-25T03:12:26.897Z,80.02
2023-03-25T03:12:58.746Z,79.95
2023-03-25T03:13:35.504Z,80.13
2023-03-25T03:14:17.231Z,80.18
2023-03-25T03:15:01.235Z,80.33
2023-03-25T03:15:28.339Z,80.46
2023-03-25T03:16:09.242Z,80.61
2023-03-25T03:16:51.295Z,80.69
2023-03-25T03:17:30.304Z,80.51
2023-03-25T03:17:58.332Z,80.58
2023-03-25T03:18:38.338Z,80.66
2023-03-25T03:19:02.394Z,80.57
2023-03-25T03:19:34.488Z,80.52
2023-03-25T03:20:01.309Z,80.69
2023-03-25T03:20:33.825Z,80.50
2023-03-25T03:21:00.795Z,80.50
2023-03-25T03:21:31.714Z,80.47
2023-03-25T03:22:01.341Z,80.44
2023-03-25T03:22:43.728Z,80.48
2023-03-25T03:23:11.075Z,80.50
2023-03-25T03:23:37.121Z,80.66
2023-03-25T03:24:11.266Z,80.54
2023-03-25T03:24:38.464Z,80.71
2023-03-25T03:25:16.412Z,80.66
2023-03-25T03:25:45.867Z,80.75
2023-03-25T03:26:26.497Z,80.76
2023-03-25T03:27:00.015Z,80.89
2023-03-25T03:27:34.189Z,80.94
2023-03-25T03:28:00.263Z,80.96
2023-03-25T03:28:34.732Z,81.08
2023-03-25T03:29:06.235Z,81.09
2023-03-25T03:29:40.081Z,81.13
2023-03-25T03:30:05.236Z,81.19
2023-03-25T03:30:33.060Z,81.26
2023-03-25T03:31:12.242Z,81.18
2023-03-25T03:32:00.188Z,81.23
2023-03-25T03:32:28.592Z,81.12
2023-03-25T03:32:55.116Z,81.15
2023-03-25T03:33:30.704Z,81.06
2023-03-25T03:33:55.456Z,80.99
2023-03-25T03:34:24.509Z,81.02
2023-03-25T03:34:49.158Z,80.88
2023-03-25T03:35:23.465Z,80.84
2023-03-25T03:35:50.668Z,80.80
2023-03-25T03:36:16.015Z,80.78
2023-03-25T03:36:41.141Z,80.68
2023-03-25T03:37:04.047Z,80.72
2023-03-25T03:37:33.414Z,80.81
2023-03-25T03:37:58.368Z,80.92
2023-03-25T03:38:21.679Z,80.86
2023-03-25T03:38:46.945Z,80.95
2023-03-25T03:39:14.261Z,80.93
2023-03-25T03:39:37.279Z,81.06
2023-03-25T03:40:00.477Z,81.21
2023-03-25T03:40:23.839Z,81.24
2023-03-25T03:40:49.875Z,81.14
2023-03-25T03:41:17.185Z,81.32
2023-03-25T03:41:40.516Z,81.36
2023-03-25T03:42:06.577Z,81.33
2023-03-25T03:42:30.818Z,81.36
2023-03-25T03:42:57.816Z,81.52
2023-03-25T03:43:28.093Z,81.50
2023-03-25T03:43:52.557Z,81.55
2023-03-25T03:44:16.773Z,81.52
2023-03-25T03:44:43.059Z,81.72
2023-03-25T03:45:08.197Z,81.63
2023-03-25T03:45:34.708Z,81.74
2023-03-25T03:46:02.180Z,81.67
2023-03-25T03:46:27.841Z,81.73
2023-03-25T03:46:55.300Z,81.88
2023-03-25T03:47:22.732Z,81.83
2023-03-25T03:47:51.589Z,81.90
2023-03-25T03:48:17.713Z,81.83
2023-03-25T03:48:42.487Z,81.88
2023-03-25T03:49:06.315Z,81.68
2023-03-25T03:49:31.983Z,81.85
2023-03-25T03:49:57.264Z,81.91
2023-03-25T03:50:21.282Z,81.81
2023-03-25T03:51:08.132Z,81.88
2023-03-25T03:51:38.703Z,81.85
2023-03-25T03:52:08.112Z,81.93
2023-03-25T03:52:33.737Z,81.90
2023-03-25T03:52:57.557Z,81.97
2023-03-25T03:53:29.776Z,82.10
2023-03-25T03:53:55.034Z,82.12
2023-03-25T03:54:22.957Z,82.31
2023-03-25T03:54:51.076Z,82.42
2023-03-25T03:55:14.925Z,82.45
2023-03-25T03:55:43.177Z,82.42
2023-03-25T03:56:07.860Z,82.59
2023-03-25T03:56:37.370Z,82.58
2023-03-25T03:57:04.504Z,82.55
2023-03-25T03:57:37.515Z,82.51
2023-03-25T03:58:01.824Z,82.68
2023-03-25T03:58:28.721Z,82.73
2023-03-25T03:58:53.471Z,82.82
2023-03-25T03:59:24.212Z,82.85
2023-03-25T04:00:04.095Z,83.04
2023-03-25T04:00:49.994Z,83.19
2023-03-25T04:01:28.187Z,83.24
2023-03-25T04:01:54.084Z,83.30
2023-03-25T04:02:23.655Z,83.44
2023-03-25T04:02:51.109Z,83.41
2023-03-25T04:03:24.632Z,83.47
2023-03-25T04:03:52.437Z,83.44
2023-03-25T04:04:16.556Z,83.49
2023-03-25T04:04:42.846Z,83.42
2023-03-25T04:05:07.088Z,83.40
2023-03-25T04:05:32.557Z,83.36
2023-03-25T04:06:00.798Z,83.41
2023-03-25T04:06:29.512Z,83.44
2023-03-25T04:07:04.694Z,83.29
2023-03-25T04:07:39.303Z,83.55
2023-03-25T04:08:12.171Z,83.53
2023-03-25T04:08:37.806Z,83.66
2023-03-25T04:09:11.721Z,83.91
2023-03-25T04:10:15.250Z,83.53
2023-03-25T04:10:40.497Z,83.78
2023-03-25T04:11:08.107Z,83.83
2023-03-25T04:11:33.198Z,83.90
2023-03-25T04:12:00.481Z,83.78
2023-03-25T04:12:32.074Z,84.01
2023-03-25T04:13:02.657Z,83.98
2023-03-25T04:13:27.097Z,83.97
2023-03-25T04:13:51.648Z,84.06
2023-03-25T04:14:14.595Z,83.96
2023-03-25T04:14:38.181Z,84.12
2023-03-25T04:15:03.583Z,84.34
2023-03-25T04:15:26.873Z,84.13
2023-03-25T04:15:51.904Z,84.09
2023-03-25T04:16:15.853Z,84.23
2023-03-25T04:16:39.297Z,84.34
2023-03-25T04:17:02.286Z,84.18
2023-03-25T04:17:25.477Z,84.30
2023-03-25T04:17:48.612Z,84.24
2023-03-25T04:18:12.235Z,84.16
2023-03-25T04:18:35.457Z,84.25
2023-03-25T04:18:59.800Z,84.33
2023-03-25T04:19:23.840Z,84.16
2023-03-25T04:19:49.017Z,84.16
2023-03-25T04:20:15.888Z,84.09
2023-03-25T04:20:45.125Z,84.19
2023-03-25T04:21:09.907Z,84.22
2023-03-25T04:21:35.868Z,84.25
2023-03-25T04:21:59.493Z,84.30
2023-03-25T04:22:24.861Z,84.32
2023-03-25T04:22:47.870Z,84.23
2023-03-25T04:23:16.201Z,84.40
2023-03-25T04:23:41.369Z,84.44
2023-03-25T04:24:08.363Z,84.43
2023-03-25T04:24:31.988Z,84.46
2023-03-25T04:24:56.358Z,84.47
2023-03-25T04:25:21.637Z,84.56
2023-03-25T04:25:50.230Z,84.53
2023-03-25T04:26:14.156Z,84.59
2023-03-25T04:26:38.299Z,84.58
2023-03-25T04:27:04.690Z,84.78
2023-03-25T04:27:30.028Z,84.55
2023-03-25T04:27:59.151Z,84.79
2023-03-25T04:28:24.077Z,84.60
2023-03-25T04:28:48.219Z,84.65
2023-03-25T04:29:13.954Z,84.55
2023-03-25T04:29:37.377Z,84.50
2023-03-25T04:30:02.005Z,84.37
2023-03-25T04:30:28.923Z,84.35
2023-03-25T04:30:56.975Z,84.21
2023-03-25T04:31:20.189Z,84.41
2023-03-25T04:31:46.478Z,84.16
2023-03-25T04:32:11.099Z,84.18
2023-03-25T04:32:35.117Z,84.19
2023-03-25T04:32:58.259Z,84.17
2023-03-25T04:33:23.097Z,84.19
2023-03-25T04:33:48.723Z,84.19
2023-03-25T04:34:14.148Z,84.20
2023-03-25T04:34:38.927Z,84.21
2023-03-25T04:35:03.862Z,84.16
2023-03-25T04:35:26.896Z,84.26
2023-03-25T04:35:51.798Z,84.25
2023-03-25T04:36:15.473Z,84.25
2023-03-25T04:36:41.920Z,84.36
2023-03-25T04:37:05.126Z,84.35
2023-03-25T04:37:28.352Z,84.46
2023-03-25T04:37:54.603Z,84.35
2023-03-25T04:38:18.389Z,84.45
2023-03-25T04:38:41.887Z,84.49
2023-03-25T04:39:09.764Z,84.44
2023-03-25T04:39:33.638Z,84.48
2023-03-25T04:40:01.452Z,84.44
2023-03-25T04:40:26.003Z,84.40
2023-03-25T04:40:50.091Z,84.38
2023-03-25T04:41:14.144Z,84.39
2023-03-25T04:41:39.147Z,84.21
2023-03-25T04:42:04.184Z,84.30
2023-03-25T04:42:33.125Z,84.19
2023-03-25T04:42:57.163Z,84.08
2023-03-25T04:43:20.386Z,83.96
2023-03-25T04:43:45.356Z,83.96
2023-03-25T04:44:09.799Z,84.02
2023-03-25T04:44:33.970Z,83.91
2023-03-25T04:44:57.248Z,83.96
2023-03-25T04:45:26.186Z,84.00
2023-03-25T04:45:54.926Z,83.90
2023-03-25T04:46:20.003Z,83.97
2023-03-25T04:46:46.400Z,83.93
2023-03-25T04:47:09.991Z,84.16
2023-03-25T04:47:33.232Z,84.08
2023-03-25T04:47:58.201Z,84.16
2023-03-25T04:48:24.250Z,84.07
2023-03-25T04:48:47.968Z,84.14
2023-03-25T04:49:14.472Z,84.09
2023-03-25T04:49:37.595Z,84.12
2023-03-25T04:50:02.022Z,84.14
2023-03-25T04:50:28.521Z,84.21
2023-03-25T04:50:52.024Z,84.12
2023-03-25T04:51:16.159Z,84.10
2023-03-25T04:51:42.347Z,83.95
2023-03-25T04:52:09.551Z,83.98
2023-03-25T04:52:33.480Z,83.96
2023-03-25T04:53:00.708Z,83.94
2023-03-25T04:53:24.121Z,83.98
2023-03-25T04:53:47.543Z,83.93
2023-03-25T04:54:11.671Z,83.85
2023-03-25T04:54:34.585Z,83.77
2023-03-25T04:54:57.668Z,83.65
2023-03-25T04:55:21.111Z,83.74
2023-03-25T04:55:48.295Z,83.65
2023-03-25T04:56:20.941Z,83.39
2023-03-25T04:56:43.981Z,83.39
2023-03-25T04:57:10.170Z,83.19
2023-03-25T04:57:33.862Z,83.25
2023-03-25T04:58:00.049Z,83.21
2023-03-25T04:58:29.051Z,83.17
2023-03-25T04:58:56.708Z,83.21
2023-03-25T04:59:21.223Z,83.09
2023-03-25T04:59:44.982Z,83.24
2023-03-25T05:00:09.216Z,83.45
2023-03-25T05:00:33.559Z,83.19
2023-03-25T05:00:56.672Z,83.39
2023-03-25T05:01:33.060Z,83.39
2023-03-25T05:01:56.195Z,83.39
2023-03-25T05:02:20.951Z,83.51
2023-03-25T05:02:46.092Z,83.49
2023-03-25T05:03:09.982Z,83.48
2023-03-25T05:03:33.352Z,83.50
2023-03-25T05:04:05.984Z,83.49
2023-03-25T05:04:30.138Z,83.41
2023-03-25T05:04:54.463Z,83.58
2023-03-25T05:05:20.853Z,83.62
2023-03-25T05:05:43.961Z,83.57
2023-03-25T05:06:08.607Z,83.64
2023-03-25T05:06:38.546Z,83.60
2023-03-25T05:07:02.622Z,83.53
2023-03-25T05:07:25.925Z,83.44
2023-03-25T05:07:50.062Z,83.34
2023-03-25T05:08:15.231Z,83.37
2023-03-25T05:08:38.440Z,83.24
2023-03-25T05:09:01.974Z,83.36
2023-03-25T05:09:25.182Z,83.32
2023-03-25T05:09:48.807Z,83.21
2023-03-25T05:10:12.837Z,83.07
2023-03-25T05:10:36.499Z,83.07
2023-03-25T05:11:00.408Z,83.18
2023-03-25T05:11:26.677Z,83.04
2023-03-25T05:11:52.965Z,83.07
2023-03-25T05:12:18.733Z,83.05
2023-03-25T05:12:41.955Z,83.00
2023-03-25T05:13:05.947Z,83.06
2023-03-25T05:13:29.611Z,83.28
2023-03-25T05:13:52.726Z,83.16
2023-03-25T05:14:16.780Z,83.26
2023-03-25T05:14:39.997Z,83.17
2023-03-25T05:15:04.014Z,83.29
2023-03-25T05:15:28.494Z,83.36
2023-03-25T05:15:51.916Z,83.31
2023-03-25T05:16:16.143Z,83.41
2023-03-25T05:16:39.500Z,83.32
2023-03-25T05:17:02.861Z,83.42
2023-03-25T05:17:26.536Z,83.38
2023-03-25T05:17:51.274Z,83.36
2023-03-25T05:18:19.155Z,83.64
2023-03-25T05:18:43.596Z,83.55
2023-03-25T05:19:06.923Z,83.54
2023-03-25T05:19:35.421Z,83.51
2023-03-25T05:20:00.506Z,83.51
2023-03-25T05:20:24.573Z,83.47
2023-03-25T05:20:51.165Z,83.38
2023-03-25T05:21:17.208Z,83.36
2023-03-25T05:21:41.140Z,83.37
2023-03-25T05:22:04.849Z,83.24
2023-03-25T05:22:28.846Z,83.39
2023-03-25T05:22:53.675Z,83.19
2023-03-25T05:23:18.179Z,83.23
2023-03-25T05:23:42.137Z,83.23
2023-03-25T05:24:08.499Z,83.31
2023-03-25T05:24:31.612Z,83.21
2023-03-25T05:24:58.233Z,83.32
2023-03-25T05:25:25.569Z,83.25
2023-03-25T05:25:51.394Z,83.31
2023-03-25T05:26:15.647Z,83.36
2023-03-25T05:26:42.148Z,83.33
2023-03-25T05:27:05.660Z,83.41
2023-03-25T05:27:30.437Z,83.30
2023-03-25T05:27:54.655Z,83.42
2023-03-25T05:28:17.969Z,83.45
2023-03-25T05:28:41.593Z,83.50
2023-03-25T05:29:04.603Z,83.54
2023-03-25T05:29:28.026Z,83.60
2023-03-25T05:29:52.265Z,83.58
2023-03-25T05:30:16.231Z,83.53
2023-03-25T05:30:43.525Z,83.60
2023-03-25T05:31:08.907Z,83.57
2023-03-25T05:32:17.881Z,83.68
2023-03-25T05:32:41.766Z,83.59
2023-03-25T05:33:06.807Z,83.46
2023-03-25T05:33:31.246Z,83.45
2023-03-25T05:33:55.170Z,83.37
2023-03-25T05:34:18.399Z,83.27
2023-03-25T05:34:41.598Z,83.30
2023-03-25T05:35:04.916Z,83.17
2023-03-25T05:35:28.483Z,83.20
2023-03-25T05:35:52.054Z,83.18
2023-03-25T05:36:18.464Z,83.12
2023-03-25T05:36:42.054Z,83.12
2023-03-25T05:37:05.635Z,83.15
2023-03-25T05:37:33.635Z,83.11
2023-03-25T05:37:59.513Z,83.07
2023-03-25T05:38:24.146Z,83.08
2023-03-25T05:38:48.496Z,83.02
2023-03-25T05:39:11.607Z,83.07
2023-03-25T05:39:34.818Z,83.18
2023-03-25T05:39:58.444Z,83.22
2023-03-25T05:40:21.762Z,83.21
2023-03-25T05:40:48.254Z,83.22
2023-03-25T05:41:17.018Z,83.33
2023-03-25T05:41:45.958Z,83.43
2023-03-25T05:42:10.931Z,83.44
2023-03-25T05:42:38.000Z,83.51