createdAt,value
2022-08-03T00:02:20.842Z,5.23
2022-08-03T00:04:51.407Z,5.43
2022-08-03T00:07:20.860Z,5.40
2022-08-03T00:09:55.060Z,5.60
2022-08-03T00:12:23.134Z,5.17
2022-08-03T00:14:51.214Z,5.30
2022-08-03T00:17:19.334Z,4.90
2022-08-03T00:19:47.938Z,5.53
2022-08-03T00:22:16.716Z,5.70
2022-08-03T00:24:46.499Z,4.83
2022-08-03T00:27:16.773Z,5.10
2022-08-03T00:29:59.912Z,5.47
2022-08-03T00:32:31.537Z,4.83
2022-08-03T00:35:08.104Z,5.47
2022-08-03T00:37:40.796Z,4.97
2022-08-03T00:40:14.247Z,4.90
2022-08-03T00:42:50.609Z,4.80
2022-08-03T00:45:19.361Z,4.80
2022-08-03T00:47:47.827Z,5.23
2022-08-03T00:50:16.819Z,4.67
2022-08-03T00:52:47.761Z,5.40
2022-08-03T00:55:17.911Z,4.77
2022-08-03T00:57:46.171Z,4.80
2022-08-03T01:00:20.773Z,4.47
2022-08-03T01:02:51.614Z,4.70
2022-08-03T01:05:20.475Z,4.20
2022-08-03T01:08:06.053Z,4.40
2022-08-03T01:10:48.987Z,4.03
2022-08-03T01:14:00.909Z,4.20
2022-08-03T01:16:25.900Z,4.47
2022-08-03T01:19:27.400Z,4.67
2022-08-03T01:22:13.279Z,5.10
2022-08-03T01:25:01.936Z,4.80
2022-08-03T01:27:49.852Z,4.47
2022-08-03T01:30:19.831Z,4.73
2022-08-03T01:33:00.997Z,4.50
2022-08-03T01:35:38.235Z,4.60
2022-08-03T01:38:13.643Z,5.27
2022-08-03T01:40:46.971Z,5.37
2022-08-03T01:44:28.303Z,4.97
2022-08-03T01:46:13.871Z,5.30
2022-08-03T01:48:44.328Z,4.70
2022-08-03T01:51:17.745Z,4.67
2022-08-03T01:53:49.265Z,5.17
2022-08-03T01:56:19.039Z,5.67
2022-08-03T01:58:49.350Z,5.63
2022-08-03T02:01:23.395Z,5.70
2022-08-03T02:03:59.972Z,5.60
2022-08-03T02:07:00.398Z,5.27
2022-08-03T02:09:23.232Z,6.30
2022-08-03T02:11:53.426Z,6.40
2022-08-03T02:14:22.808Z,6.37
2022-08-03T02:16:56.494Z,6.80
2022-08-03T02:19:29.492Z,6.53
2022-08-03T02:22:02.067Z,7.23
2022-08-03T02:24:30.455Z,6.70
2022-08-03T02:27:02.733Z,6.90
2022-08-03T02:29:40.285Z,7.10
2022-08-03T02:32:13.325Z,6.47
2022-08-03T02:34:43.425Z,7.10
2022-08-03T02:37:13.220Z,7.40
2022-08-03T02:39:45.485Z,6.93
2022-08-03T02:42:16.623Z,7.57
2022-08-03T02:44:51.090Z,8.00
2022-08-03T02:47:22.108Z,7.60
2022-08-03T02:49:52.699Z,7.37
2022-08-03T02:52:24.447Z,7.27
2022-08-03T02:54:56.051Z,7.90
2022-08-03T02:57:26.082Z,7.67
2022-08-03T02:59:59.403Z,8.03
2022-08-03T03:02:30.186Z,7.90
2022-08-03T03:05:53.655Z,7.60
2022-08-03T03:07:52.961Z,8.20
2022-08-03T03:10:26.501Z,8.47
2022-08-03T03:12:57.889Z,6.70
2022-08-03T03:15:28.163Z,7.50
2022-08-03T03:17:58.189Z,7.93
2022-08-03T03:20:30.217Z,8.57
2022-08-03T03:23:01.190Z,8.00
2022-08-03T03:25:31.705Z,8.27
2022-08-03T03:28:00.470Z,7.80
2022-08-03T03:30:29.950Z,7.90
2022-08-03T03:33:03.459Z,8.80
2022-08-03T03:35:32.071Z,7.80
2022-08-03T03:38:10.284Z,8.33
2022-08-03T03:40:39.183Z,8.17
2022-08-03T03:43:14.826Z,7.93
2022-08-03T03:45:43.436Z,8.20
2022-08-03T03:48:13.242Z,7.90
2022-08-03T03:50:43.723Z,7.60
2022-08-03T03:53:12.872Z,8.07
2022-08-03T03:55:59.041Z,8.27
2022-08-03T03:58:32.232Z,10.53
2022-08-03T04:01:01.006Z,8.80
2022-08-03T04:03:30.504Z,8.17
2022-08-03T04:06:16.454Z,7.83
2022-08-03T04:09:01.875Z,8.33
2022-08-03T04:11:37.967Z,8.27
2022-08-03T04:14:10.035Z,8.90
2022-08-03T04:16:43.767Z,7.93
2022-08-03T04:19:23.338Z,8.57
2022-08-03T04:21:58.398Z,9.13
2022-08-03T04:24:28.305Z,8.97
2022-08-03T04:26:58.450Z,8.60
2022-08-03T04:29:33.065Z,8.80
2022-08-03T04:32:03.157Z,9.07
2022-08-03T04:34:35.084Z,8.90
2022-08-03T04:37:07.127Z,9.00
2022-08-03T04:39:38.911Z,9.23
2022-08-03T04:42:10.013Z,7.73
2022-08-03T04:44:46.675Z,8.93
2022-08-03T04:47:14.966Z,8.10
2022-08-03T04:49:45.021Z,8.30
2022-08-03T04:52:13.713Z,8.40
2022-08-03T04:54:50.305Z,8.47
2022-08-03T04:57:22.727Z,8.23
2022-08-03T04:59:58.226Z,8.23
2022-08-03T05:02:31.068Z,8.47
2022-08-03T05:05:01.720Z,9.27
2022-08-03T05:07:35.925Z,8.30
2022-08-03T05:10:15.000Z,8.17
2022-08-03T05:12:46.706Z,7.87
2022-08-03T05:15:15.184Z,8.27
2022-08-03T05:17:43.519Z,8.37
2022-08-03T05:20:13.800Z,7.63
2022-08-03T05:22:47.342Z,8.43
2022-08-03T05:25:17.243Z,7.17
2022-08-03T05:27:48.076Z,7.97
2022-08-03T05:30:31.110Z,8.63
2022-08-03T05:33:02.493Z,8.83
2022-08-03T05:36:01.565Z,8.57
2022-08-03T05:38:28.109Z,7.77
2022-08-03T05:41:21.785Z,8.47
2022-08-03T05:43:45.998Z,8.43
2022-08-03T05:46:15.156Z,8.20
2022-08-03T05:48:43.967Z,7.63
2022-08-03T05:51:16.149Z,8.03
2022-08-03T05:53:44.850Z,7.80
2022-08-03T05:56:16.219Z,6.90
2022-08-03T05:58:45.938Z,7.93
2022-08-03T06:01:16.667Z,7.37
2022-08-03T06:03:45.256Z,6.80
2022-08-03T06:06:16.488Z,7.10
2022-08-03T06:08:48.880Z,7.30
2022-08-03T06:11:17.341Z,7.37
2022-08-03T06:13:48.152Z,7.80
2022-08-03T06:16:16.213Z,7.43
2022-08-03T06:18:44.306Z,7.53
2022-08-03T06:21:16.244Z,7.50
2022-08-03T06:23:52.800Z,7.57
2022-08-03T06:26:21.849Z,7.47
2022-08-03T06:28:51.544Z,7.73
2022-08-03T06:31:22.864Z,6.10
2022-08-03T06:34:33.596Z,6.83
2022-08-03T06:36:39.200Z,6.10
2022-08-03T06:39:14.902Z,7.20
2022-08-03T06:41:44.842Z,6.80
2022-08-03T06:44:16.786Z,6.77
2022-08-03T06:46:45.015Z,6.17
2022-08-03T06:49:17.113Z,5.60
2022-08-03T06:52:03.625Z,7.23
2022-08-03T06:54:36.247Z,6.37
2022-08-03T06:57:08.330Z,5.43
2022-08-03T07:00:09.957Z,5.90
2022-08-03T07:02:24.781Z,5.97
2022-08-03T07:04:57.144Z,6.13
2022-08-03T07:07:26.593Z,6.67
2022-08-03T07:09:58.804Z,5.83
2022-08-03T07:12:28.465Z,5.50
2022-08-03T07:15:01.809Z,5.20
2022-08-03T07:17:31.765Z,5.00
2022-08-03T07:20:00.548Z,5.40
2022-08-03T07:22:29.431Z,4.73
2022-08-03T07:24:59.222Z,5.20
2022-08-03T07:27:31.401Z,4.53
2022-08-03T07:29:59.980Z,5.30
2022-08-03T07:32:28.522Z,5.27
2022-08-03T07:35:00.589Z,8.77
2022-08-03T07:37:29.981Z,5.83
2022-08-03T07:40:00.198Z,4.93
2022-08-03T07:42:28.474Z,4.00
2022-08-03T07:44:56.921Z,5.10
2022-08-03T07:47:35.038Z,4.70
2022-08-03T07:50:08.938Z,4.40
2022-08-03T07:52:49.563Z,4.57
2022-08-03T07:55:20.392Z,4.37
2022-08-03T07:57:51.700Z,7.27
2022-08-03T08:00:20.865Z,6.20
2022-08-03T08:02:49.033Z,6.63
2022-08-03T08:05:18.144Z,3.90
2022-08-03T08:07:51.576Z,5.10
2022-08-03T08:10:22.206Z,6.10
2022-08-03T08:12:50.664Z,3.87
2022-08-03T08:15:21.830Z,4.97
2022-08-03T08:17:53.541Z,3.40
2022-08-03T08:20:30.507Z,5.40
2022-08-03T08:23:08.860Z,3.40
2022-08-03T08:25:54.139Z,4.57
2022-08-03T08:28:32.743Z,5.40
2022-08-03T08:31:01.272Z,6.90
2022-08-03T08:33:54.256Z,4.70
2022-08-03T08:36:20.538Z,5.67
2022-08-03T08:38:48.998Z,5.20
2022-08-03T08:41:21.827Z,4.43
2022-08-03T08:43:49.866Z,4.03
2022-08-03T08:46:23.206Z,5.63
2022-08-03T08:48:53.438Z,5.83
2022-08-03T08:51:23.068Z,4.93
2022-08-03T08:53:59.677Z,3.60
2022-08-03T08:56:30.060Z,4.67
2022-08-03T08:59:02.889Z,3.27
2022-08-03T09:01:31.852Z,6.57
2022-08-03T09:04:00.064Z,3.70
2022-08-03T09:06:30.548Z,5.60
2022-08-03T09:08:58.767Z,6.30
2022-08-03T09:12:00.979Z,4.80
2022-08-03T09:14:37.028Z,5.13
2022-08-03T09:17:07.137Z,6.00
2022-08-03T09:19:39.395Z,5.60
2022-08-03T09:22:29.989Z,5.20
2022-08-03T09:25:22.885Z,4.03
2022-08-03T09:27:49.759Z,6.97
2022-08-03T09:30:34.530Z,5.60
2022-08-03T09:33:08.416Z,8.13
2022-08-03T09:35:54.534Z,4.63
2022-08-03T09:38:26.246Z,4.67
2022-08-03T09:40:59.569Z,5.27
2022-08-03T09:43:46.622Z,4.60
2022-08-03T09:46:14.735Z,6.07
2022-08-03T09:48:42.872Z,3.83
2022-08-03T09:51:33.156Z,7.73
2022-08-03T09:54:05.766Z,6.40
2022-08-03T09:56:47.450Z,7.27
2022-08-03T09:59:28.453Z,5.23
2022-08-03T10:01:57.687Z,8.63
2022-08-03T10:04:25.997Z,4.53
2022-08-03T10:07:05.995Z,4.13
2022-08-03T10:09:36.754Z,5.07
2022-08-03T10:12:12.240Z,5.23
2022-08-03T10:14:45.702Z,6.27
2022-08-03T10:17:14.193Z,5.03
2022-08-03T10:19:42.313Z,5.37
2022-08-03T10:22:15.046Z,8.37
2022-08-03T10:24:53.621Z,7.37
2022-08-03T10:27:28.442Z,4.50
2022-08-03T10:30:02.970Z,3.97
2022-08-03T10:32:38.770Z,5.83
2022-08-03T10:35:19.523Z,8.10
2022-08-03T10:37:57.245Z,5.97
2022-08-03T10:43:21.691Z,4.80
2022-08-03T10:45:53.988Z,6.13
2022-08-03T10:48:22.452Z,4.90
2022-08-03T10:50:51.614Z,6.67
2022-08-03T10:53:35.843Z,9.07
2022-08-03T10:56:35.734Z,4.57
2022-08-03T10:59:27.555Z,7.30
2022-08-03T11:02:01.077Z,3.20
2022-08-03T11:04:30.688Z,9.63
2022-08-03T11:07:23.932Z,5.67
2022-08-03T11:09:53.510Z,6.10
2022-08-03T11:12:32.311Z,4.07
2022-08-03T11:15:04.098Z,4.20
2022-08-03T11:17:46.846Z,4.50
2022-08-03T11:20:45.542Z,9.73
2022-08-03T11:23:14.061Z,4.13
2022-08-03T11:26:14.390Z,6.93
2022-08-03T11:28:49.387Z,4.07
2022-08-03T11:31:50.175Z,5.83
2022-08-03T11:34:20.319Z,6.53
2022-08-03T11:37:24.584Z,6.07
2022-08-03T11:39:57.180Z,4.47
2022-08-03T11:42:48.279Z,6.67
2022-08-03T11:45:16.798Z,6.40
2022-08-03T11:47:50.846Z,6.23
2022-08-03T11:50:21.366Z,5.67
2022-08-03T11:52:50.741Z,6.10
2022-08-03T11:55:21.893Z,6.23
2022-08-03T11:59:01.616Z,5.70
2022-08-03T12:00:38.978Z,5.23
2022-08-03T12:03:13.640Z,5.03
2022-08-03T12:05:51.732Z,4.90
2022-08-03T12:08:32.119Z,6.28
2022-08-03T12:11:06.637Z,7.10
2022-08-03T12:14:44.635Z,6.20
2022-08-03T12:16:30.803Z,4.32
2022-08-03T12:19:00.365Z,5.03
2022-08-03T12:21:30.557Z,7.07
2022-08-03T12:24:00.507Z,5.95
2022-08-03T12:26:32.076Z,6.50
2022-08-03T12:29:00.256Z,7.13
2022-08-03T12:31:34.451Z,7.03
2022-08-03T12:34:04.158Z,5.47
2022-08-03T12:36:37.471Z,5.97
2022-08-03T12:39:07.420Z,6.20
2022-08-03T12:41:40.846Z,5.82
2022-08-03T12:44:10.237Z,6.85
2022-08-03T12:46:43.936Z,4.78
2022-08-03T12:49:18.739Z,7.53
2022-08-03T12:52:06.820Z,5.65
2022-08-03T12:54:38.785Z,6.03
2022-08-03T12:57:09.848Z,7.38
2022-08-03T12:59:49.921Z,6.10
2022-08-03T13:02:24.049Z,5.70
2022-08-03T13:04:54.349Z,3.10
2022-08-03T13:07:26.134Z,3.85
2022-08-03T13:09:56.695Z,6.03
2022-08-03T13:12:26.348Z,6.40
2022-08-03T13:14:57.404Z,7.70
2022-08-03T13:17:25.647Z,7.82
2022-08-03T13:19:54.092Z,7.18
2022-08-03T13:22:25.754Z,5.25
2022-08-03T13:24:58.572Z,4.90
2022-08-03T13:28:03.487Z,6.13
2022-08-03T13:30:23.399Z,5.80
2022-08-03T13:33:00.410Z,5.45
2022-08-03T13:35:31.569Z,6.25
2022-08-03T13:38:01.169Z,8.73
2022-08-03T13:40:41.551Z,5.82
2022-08-03T13:43:10.107Z,4.55
2022-08-03T13:45:38.210Z,6.45
2022-08-03T13:48:06.638Z,6.18
2022-08-03T13:50:36.744Z,7.18
2022-08-03T13:53:09.376Z,7.38
2022-08-03T13:55:37.479Z,6.00
2022-08-03T13:58:07.988Z,6.13
2022-08-03T14:00:36.169Z,4.65
2022-08-03T14:03:13.709Z,7.30
2022-08-03T14:05:48.725Z,3.33
2022-08-03T14:08:18.318Z,6.50
2022-08-03T14:10:48.880Z,7.43
2022-08-03T14:13:18.151Z,6.28
2022-08-03T14:15:50.152Z,6.53
2022-08-03T14:18:29.152Z,4.15
2022-08-03T14:21:06.704Z,4.43
2022-08-03T14:23:40.366Z,4.03
2022-08-03T14:26:12.031Z,6.15
2022-08-03T14:28:40.098Z,5.30
2022-08-03T14:32:09.093Z,5.00
2022-08-03T14:33:57.688Z,4.80
2022-08-03T14:36:25.829Z,5.80
2022-08-03T14:38:59.433Z,5.47
2022-08-03T14:41:32.388Z,4.80
2022-08-03T14:44:01.932Z,5.55
2022-08-03T14:46:33.561Z,6.70
2022-08-03T14:50:32.572Z,3.65
2022-08-03T14:51:51.407Z,4.88
2022-08-03T14:54:23.852Z,6.57
2022-08-03T14:56:52.059Z,4.82
2022-08-03T14:59:23.794Z,4.13
2022-08-03T15:02:06.455Z,5.45
2022-08-03T15:04:36.867Z,3.22
2022-08-03T15:07:07.956Z,4.18
2022-08-03T15:09:38.567Z,5.72
2022-08-03T15:12:12.905Z,5.38
2022-08-03T15:14:41.080Z,8.13
2022-08-03T15:17:12.400Z,5.65
2022-08-03T15:20:03.191Z,4.00
2022-08-03T15:22:34.803Z,6.00
2022-08-03T15:26:32.398Z,4.85
2022-08-03T15:28:03.341Z,4.07
2022-08-03T15:30:36.004Z,4.28
2022-08-03T15:33:04.388Z,6.20
2022-08-03T15:35:35.518Z,4.65
2022-08-03T15:38:09.093Z,4.88
2022-08-03T15:40:42.553Z,3.25
2022-08-03T15:43:11.679Z,3.80
2022-08-03T15:45:40.585Z,4.72
2022-08-03T15:48:10.657Z,3.67
2022-08-03T15:50:38.747Z,4.57
2022-08-03T15:53:10.233Z,3.47
2022-08-03T15:55:38.494Z,6.35
2022-08-03T15:59:03.759Z,4.95
2022-08-03T16:00:59.287Z,3.53
2022-08-03T16:03:28.385Z,7.05
2022-08-03T16:05:56.557Z,4.03
2022-08-03T16:08:24.720Z,4.80
2022-08-03T16:10:52.879Z,5.72
2022-08-03T16:13:22.797Z,3.40
2022-08-03T16:16:10.857Z,6.63
2022-08-03T16:18:39.190Z,4.97
2022-08-03T16:21:07.324Z,5.43
2022-08-03T16:23:39.738Z,5.38
2022-08-03T16:26:11.845Z,5.68
2022-08-03T16:28:41.477Z,6.00
2022-08-03T16:31:13.992Z,4.97
2022-08-03T16:33:43.132Z,5.65
2022-08-03T16:36:13.550Z,3.63
2022-08-03T16:38:42.653Z,7.43
2022-08-03T16:41:11.725Z,5.97
2022-08-03T16:43:42.225Z,7.65
2022-08-03T16:46:10.321Z,9.30
2022-08-03T16:48:38.426Z,9.00
2022-08-03T16:51:09.267Z,7.32
2022-08-03T16:54:05.446Z,6.78
2022-08-03T16:56:25.562Z,6.90
2022-08-03T16:58:55.421Z,8.02
2022-08-03T17:01:24.977Z,8.88
2022-08-03T17:04:04.970Z,7.63
2022-08-03T17:06:45.185Z,5.72
2022-08-03T17:09:20.930Z,6.45
2022-08-03T17:11:52.045Z,9.88
2022-08-03T17:14:29.301Z,5.80
2022-08-03T17:17:01.509Z,6.20
2022-08-03T17:19:32.950Z,8.13
2022-08-03T17:22:09.438Z,8.32
2022-08-03T17:24:42.328Z,7.38
2022-08-03T17:28:51.104Z,7.90
2022-08-03T17:30:10.718Z,5.45
2022-08-03T17:32:52.399Z,6.72
2022-08-03T17:35:38.692Z,6.15
2022-08-03T17:38:12.229Z,7.32
2022-08-03T17:40:50.067Z,5.43
2022-08-03T17:44:13.018Z,5.82
2022-08-03T17:46:12.606Z,8.90
2022-08-03T17:48:42.094Z,5.27
2022-08-03T17:51:17.807Z,6.50
2022-08-03T17:54:05.109Z,7.22
2022-08-03T17:57:22.136Z,6.93
2022-08-03T17:59:59.540Z,8.18
2022-08-03T18:03:03.833Z,9.35
2022-08-03T18:06:10.403Z,8.17
2022-08-03T18:08:33.021Z,7.00
2022-08-03T18:11:14.232Z,6.43
2022-08-03T18:13:57.720Z,6.63
2022-08-03T18:16:32.613Z,7.60
2022-08-03T18:19:09.269Z,9.55
2022-08-03T18:22:02.025Z,6.63
2022-08-03T18:24:26.950Z,8.43
2022-08-03T18:26:56.575Z,8.17
2022-08-03T18:29:26.921Z,5.47
2022-08-03T18:32:06.818Z,4.53
2022-08-03T18:34:53.622Z,5.93
2022-08-03T18:37:30.766Z,4.57
2022-08-03T18:40:21.058Z,7.30
2022-08-03T18:42:52.995Z,6.10
2022-08-03T18:45:55.970Z,6.97
2022-08-03T18:48:27.106Z,6.70
2022-08-03T18:54:01.761Z,6.57
2022-08-03T18:56:44.752Z,5.50
2022-08-03T18:59:30.163Z,6.40
2022-08-03T19:02:09.673Z,4.57
2022-08-03T19:04:45.577Z,6.40
2022-08-03T19:07:23.248Z,6.47
2022-08-03T19:09:56.799Z,6.20
2022-08-03T19:12:39.948Z,6.50
2022-08-03T19:15:15.782Z,7.07
2022-08-03T19:17:50.248Z,7.40
2022-08-03T19:20:26.970Z,6.90
2022-08-03T19:23:00.360Z,8.23
2022-08-03T19:25:35.142Z,6.30
2022-08-03T19:28:07.202Z,8.13
2022-08-03T19:30:40.714Z,9.80
2022-08-03T19:33:19.080Z,12.33
2022-08-03T19:35:54.637Z,9.50
2022-08-03T19:38:29.514Z,5.43
2022-08-03T19:41:02.142Z,9.77
2022-08-03T19:43:49.463Z,10.17
2022-08-03T19:46:23.313Z,8.47
2022-08-03T19:49:10.566Z,5.90
2022-08-03T19:52:01.514Z,6.37
2022-08-03T19:54:52.865Z,7.93
2022-08-03T19:57:27.121Z,7.67
2022-08-03T19:59:59.644Z,7.63
2022-08-03T20:02:33.316Z,10.73
2022-08-03T20:05:04.654Z,10.67
2022-08-03T20:07:47.856Z,8.63
2022-08-03T20:10:18.776Z,8.83
2022-08-03T20:12:48.421Z,10.23
2022-08-03T20:15:18.305Z,6.10
2022-08-03T20:17:59.986Z,9.23
2022-08-03T20:20:30.509Z,11.23
2022-08-03T20:23:00.344Z,9.60
2022-08-03T20:25:56.992Z,9.07
2022-08-03T20:28:50.335Z,7.63
2022-08-03T20:31:32.602Z,8.90
2022-08-03T20:34:07.437Z,9.03
2022-08-03T20:36:37.277Z,11.50
2022-08-03T20:39:10.428Z,8.47
2022-08-03T20:41:41.456Z,8.93
2022-08-03T20:44:12.155Z,9.23
2022-08-03T20:46:53.389Z,7.90
2022-08-03T20:49:30.109Z,9.40
2022-08-03T20:52:18.519Z,11.13
2022-08-03T20:54:50.529Z,7.67
2022-08-03T20:57:21.766Z,8.90
2022-08-03T20:59:53.714Z,9.30
2022-08-03T21:02:29.732Z,7.50
2022-08-03T21:05:03.331Z,7.27
2022-08-03T21:07:45.991Z,7.80
2022-08-03T21:13:09.692Z,8.40
2022-08-03T21:13:14.056Z,8.93
2022-08-03T21:13:31.071Z,6.43
2022-08-03T21:16:02.560Z,8.57
2022-08-03T21:18:45.849Z,10.43
2022-08-03T21:21:19.514Z,9.50
2022-08-03T21:23:51.157Z,9.80
2022-08-03T21:26:20.802Z,9.60
2022-08-03T21:28:51.858Z,12.13
2022-08-03T21:31:25.705Z,10.30
2022-08-03T21:33:56.449Z,9.83
2022-08-03T21:36:25.486Z,10.77
2022-08-03T21:38:57.590Z,11.40
2022-08-03T21:41:26.793Z,10.33
2022-08-03T21:44:00.256Z,11.60
2022-08-03T21:46:31.289Z,10.87
2022-08-03T21:50:05.214Z,10.53
2022-08-03T21:51:51.388Z,13.00
2022-08-03T21:54:24.126Z,12.37
2022-08-03T21:56:55.765Z,11.30
2022-08-03T21:59:28.907Z,12.00
2022-08-03T22:01:58.584Z,14.57
2022-08-03T22:04:54.968Z,10.23
2022-08-03T22:07:18.752Z,8.97
2022-08-03T22:09:55.211Z,8.83
2022-08-03T22:12:24.891Z,14.97
2022-08-03T22:15:01.356Z,14.60
2022-08-03T22:17:55.884Z,11.67
2022-08-03T22:20:23.993Z,10.60
2022-08-03T22:22:58.896Z,12.27
2022-08-03T22:25:29.906Z,10.67
2022-08-03T22:28:02.237Z,12.77
2022-08-03T22:30:33.116Z,11.27
2022-08-03T22:33:05.668Z,12.20
2022-08-03T22:35:44.402Z,9.80
2022-08-03T22:38:16.528Z,11.77
2022-08-03T22:40:45.950Z,12.00
2022-08-03T22:43:16.576Z,12.20
2022-08-03T22:46:09.095Z,10.13
2022-08-03T22:48:40.750Z,11.40
2022-08-03T22:51:09.835Z,10.17
2022-08-03T22:53:39.592Z,12.27
2022-08-03T22:56:08.169Z,10.63
2022-08-03T22:58:36.300Z,9.20
2022-08-03T23:01:10.463Z,11.37
2022-08-03T23:04:00.508Z,13.57
2022-08-03T23:06:34.651Z,12.27
2022-08-03T23:09:06.577Z,15.13
2022-08-03T23:11:45.776Z,10.97
2022-08-03T23:14:19.919Z,10.57
2022-08-03T23:16:51.363Z,12.83
2022-08-03T23:19:27.098Z,10.47
2022-08-03T23:22:05.715Z,12.73
2022-08-03T23:24:36.880Z,11.77
2022-08-03T23:27:06.097Z,10.97
2022-08-03T23:29:36.910Z,15.53
2022-08-03T23:32:11.012Z,11.53
2022-08-03T23:34:58.533Z,12.70
2022-08-03T23:37:27.872Z,11.83
2022-08-03T23:40:00.398Z,13.23
2022-08-03T23:42:29.330Z,10.97
2022-08-03T23:45:05.743Z,11.93
2022-08-03T23:47:46.840Z,11.17
2022-08-03T23:50:16.167Z,12.43
2022-08-03T23:52:57.253Z,10.00
2022-08-03T23:55:47.102Z,10.10
2022-08-03T23:58:29.374Z,11.43
