createdAt,value
2023-03-02T00:00:02.208Z,14.80
2023-03-02T00:02:52.285Z,15.10
2023-03-02T00:05:43.345Z,15.50
2023-03-02T00:08:32.151Z,15.50
2023-03-02T00:11:21.732Z,15.70
2023-03-02T00:14:10.348Z,16.40
2023-03-02T00:16:59.050Z,16.50
2023-03-02T00:19:49.176Z,16.50
2023-03-02T00:22:37.842Z,16.50
2023-03-02T00:25:26.509Z,16.60
2023-03-02T00:28:15.263Z,16.90
2023-03-02T00:31:06.167Z,17.20
2023-03-02T00:33:55.463Z,17.40
2023-03-02T00:36:45.584Z,17.70
2023-03-02T00:39:34.231Z,18.50
2023-03-02T00:42:23.365Z,18.90
2023-03-02T00:45:12.678Z,19.80
2023-03-02T00:48:01.313Z,19.80
2023-03-02T00:50:49.982Z,20.00
2023-03-02T00:53:40.576Z,19.90
2023-03-02T00:56:29.264Z,20.20
2023-03-02T00:59:30.552Z,20.40
2023-03-02T01:02:21.651Z,20.80
2023-03-02T01:05:10.889Z,21.30
2023-03-02T01:07:59.580Z,21.60
2023-03-02T01:10:49.693Z,22.40
2023-03-02T01:13:38.268Z,23.30
2023-03-02T01:16:27.104Z,24.20
2023-03-02T01:19:15.863Z,24.50
2023-03-02T01:22:06.475Z,25.10
2023-03-02T01:24:55.104Z,25.40
2023-03-02T01:27:45.088Z,25.30
2023-03-02T01:30:33.783Z,25.80
2023-03-02T01:33:22.480Z,26.10
2023-03-02T01:36:11.366Z,25.90
2023-03-02T01:38:59.968Z,25.70
2023-03-02T01:41:48.617Z,26.40
2023-03-02T01:44:42.293Z,26.70
2023-03-02T01:47:36.742Z,27.00
2023-03-02T01:50:27.465Z,27.10
2023-03-02T01:53:17.890Z,27.30
2023-03-02T01:56:07.870Z,27.60
2023-03-02T01:59:02.096Z,28.00
2023-03-02T02:01:56.562Z,28.20
2023-03-02T02:04:48.661Z,28.50
2023-03-02T02:07:37.590Z,28.50
2023-03-02T02:10:26.469Z,28.70
2023-03-02T02:13:15.079Z,29.10
2023-03-02T02:16:03.938Z,29.30
2023-03-02T02:18:54.422Z,29.10
2023-03-02T02:21:43.158Z,29.30
2023-03-02T02:24:38.463Z,29.70
2023-03-02T02:27:29.940Z,29.90
2023-03-02T02:30:19.984Z,30.20
2023-03-02T02:33:14.765Z,30.40
2023-03-02T02:36:07.536Z,30.50
2023-03-02T02:38:57.625Z,30.60
2023-03-02T02:41:48.998Z,30.80
2023-03-02T02:44:39.162Z,31.40
2023-03-02T02:47:28.036Z,31.60
2023-03-02T02:50:20.972Z,31.40
2023-03-02T02:53:19.410Z,31.50
2023-03-02T02:56:09.877Z,31.60
2023-03-02T02:59:02.918Z,32.10
2023-03-02T03:01:54.036Z,31.90
2023-03-02T03:04:42.823Z,31.80
2023-03-02T03:07:33.436Z,31.70
2023-03-02T03:10:28.525Z,32.00
2023-03-02T03:13:17.230Z,31.60
2023-03-02T03:16:10.962Z,31.50
2023-03-02T03:19:06.685Z,31.80
2023-03-02T03:21:57.823Z,31.70
2023-03-02T03:24:47.644Z,31.60
2023-03-02T03:27:36.340Z,31.40
2023-03-02T03:30:24.922Z,32.20
2023-03-02T03:33:13.562Z,32.10
2023-03-02T03:36:04.051Z,32.20
2023-03-02T03:38:52.688Z,32.10
2023-03-02T03:41:42.136Z,32.40
2023-03-02T03:44:31.258Z,32.30
2023-03-02T03:47:19.989Z,32.80
2023-03-02T03:50:09.201Z,32.30
2023-03-02T03:52:59.264Z,32.20
2023-03-02T03:55:48.046Z,31.90
2023-03-02T03:58:36.923Z,31.80
2023-03-02T04:01:35.131Z,31.90
2023-03-02T04:04:26.385Z,32.00
2023-03-02T04:07:15.438Z,31.60
2023-03-02T04:10:06.555Z,31.50
2023-03-02T04:12:55.201Z,31.10
2023-03-02T04:15:46.566Z,30.90
2023-03-02T04:18:35.662Z,30.00
2023-03-02T04:21:24.684Z,29.80
2023-03-02T04:24:14.611Z,29.50
2023-03-02T04:27:05.177Z,28.60
2023-03-02T04:29:53.874Z,28.50
2023-03-02T04:32:43.976Z,27.60
2023-03-02T04:35:32.607Z,27.40
2023-03-02T04:38:21.268Z,27.80
2023-03-02T04:41:09.877Z,28.00
2023-03-02T04:43:59.946Z,26.80
2023-03-02T04:46:49.377Z,27.60
2023-03-02T04:49:38.452Z,27.00
2023-03-02T04:52:27.151Z,26.40
2023-03-02T04:55:20.857Z,26.20
2023-03-02T04:58:09.828Z,26.70
2023-03-02T05:01:02.303Z,26.00
2023-03-02T05:03:51.486Z,26.40
2023-03-02T05:06:40.389Z,26.70
2023-03-02T05:09:30.953Z,26.50
2023-03-02T05:12:21.762Z,26.10
2023-03-02T05:15:11.007Z,26.10
2023-03-02T05:18:01.423Z,26.60
2023-03-02T05:20:50.430Z,27.40
2023-03-02T05:23:39.043Z,27.40
2023-03-02T05:26:27.652Z,27.70
2023-03-02T05:29:16.322Z,27.60
2023-03-02T05:32:05.184Z,27.00
2023-03-02T05:34:55.309Z,27.50
2023-03-02T05:37:44.896Z,27.30
2023-03-02T05:40:33.857Z,27.50
2023-03-02T05:43:23.565Z,27.30
2023-03-02T05:46:12.434Z,28.20
2023-03-02T05:49:01.072Z,27.80
2023-03-02T05:51:51.133Z,28.10
2023-03-02T05:54:39.858Z,28.30
2023-03-02T05:57:28.568Z,28.30
2023-03-02T06:00:19.343Z,28.30
2023-03-02T06:03:08.005Z,28.00
2023-03-02T06:05:56.619Z,26.90
2023-03-02T06:08:46.677Z,27.30
2023-03-02T06:11:35.296Z,27.30
2023-03-02T06:14:23.909Z,25.90
2023-03-02T06:17:12.575Z,25.00
2023-03-02T06:20:01.222Z,24.70
2023-03-02T06:22:49.868Z,24.70
2023-03-02T06:25:43.699Z,24.00
2023-03-02T06:28:34.270Z,23.50
2023-03-02T06:31:32.152Z,22.30
2023-03-02T06:34:20.904Z,22.00
2023-03-02T06:37:09.497Z,20.90
2023-03-02T06:39:58.878Z,20.00
2023-03-02T06:42:49.171Z,18.00
2023-03-02T06:45:38.137Z,14.30
2023-03-02T06:48:26.831Z,12.60
2023-03-02T06:51:15.443Z,10.50
2023-03-02T06:54:04.681Z,8.50
2023-03-02T06:56:53.255Z,4.10
2023-03-02T06:59:43.261Z,2.10
2023-03-02T07:02:31.867Z,1.00
2023-03-02T07:05:20.822Z,1.00
2023-03-02T07:08:09.534Z,1.00
2023-03-02T07:10:58.385Z,1.00
2023-03-02T07:13:47.023Z,1.00
2023-03-02T07:16:37.070Z,1.00
2023-03-02T07:19:26.090Z,1.00
2023-03-02T07:22:14.643Z,1.00
2023-03-02T07:25:03.343Z,1.00
2023-03-02T07:27:52.019Z,1.00
2023-03-02T07:30:40.667Z,1.00
2023-03-02T07:33:30.752Z,1.00
2023-03-02T07:36:19.385Z,1.00
2023-03-02T07:39:08.110Z,1.00
2023-03-02T07:42:00.313Z,1.00
2023-03-02T07:44:49.076Z,1.00
2023-03-02T07:47:37.672Z,1.00
2023-03-02T07:50:27.710Z,1.00
2023-03-02T07:53:16.352Z,1.00
2023-03-02T07:56:09.301Z,1.00
2023-03-02T07:58:57.904Z,1.00
2023-03-02T08:01:46.642Z,1.00
2023-03-02T08:04:36.811Z,1.00
2023-03-02T08:07:26.974Z,1.00
2023-03-02T08:10:15.684Z,1.00
2023-03-02T08:13:05.164Z,1.00
2023-03-02T08:16:00.922Z,1.00
2023-03-02T08:18:49.557Z,1.00
2023-03-02T08:21:38.179Z,1.00
2023-03-02T08:24:28.282Z,1.00
2023-03-02T08:27:17.302Z,1.00
2023-03-02T08:30:06.760Z,1.00
2023-03-02T08:32:55.343Z,1.00
2023-03-02T08:35:44.019Z,1.00
2023-03-02T08:38:33.577Z,1.00
2023-03-02T08:41:26.123Z,1.00
2023-03-02T08:44:14.759Z,1.00
2023-03-02T08:47:03.501Z,1.00
2023-03-02T08:49:52.093Z,1.00
2023-03-02T08:52:40.662Z,1.00
2023-03-02T08:55:29.414Z,1.00
2023-03-02T08:58:19.889Z,1.00
2023-03-02T09:01:13.841Z,1.00
2023-03-02T09:04:02.941Z,1.00
2023-03-02T09:06:51.607Z,1.00
2023-03-02T09:09:40.292Z,1.00
2023-03-02T09:12:28.947Z,1.00
2023-03-02T09:15:19.251Z,1.00
2023-03-02T09:18:08.021Z,1.00
2023-03-02T09:20:57.757Z,1.00
2023-03-02T09:23:46.627Z,1.00
2023-03-02T09:26:36.104Z,1.00
2023-03-02T09:29:24.750Z,1.00
2023-03-02T09:32:16.420Z,1.00
2023-03-02T09:35:05.472Z,1.00
2023-03-02T09:37:54.315Z,1.00
2023-03-02T09:40:57.101Z,1.00
2023-03-02T09:43:54.863Z,1.00
2023-03-02T09:46:47.969Z,1.00
2023-03-02T09:49:55.992Z,1.00
2023-03-02T09:52:53.939Z,1.00
2023-03-02T09:55:42.618Z,1.00
2023-03-02T09:58:36.557Z,1.00
2023-03-02T10:01:37.285Z,1.00
2023-03-02T10:04:30.777Z,1.00
2023-03-02T10:07:27.343Z,1.00
2023-03-02T10:10:27.607Z,1.00
2023-03-02T10:13:26.614Z,1.00
2023-03-02T10:16:32.451Z,1.00
2023-03-02T10:19:26.348Z,1.00
2023-03-02T10:22:25.498Z,1.00
2023-03-02T10:25:25.314Z,1.00
2023-03-02T10:28:20.686Z,1.00
2023-03-02T10:31:11.440Z,1.00
2023-03-02T10:34:00.601Z,1.00
2023-03-02T10:36:49.400Z,1.00
2023-03-02T10:39:39.383Z,1.00
2023-03-02T11:03:24.617Z,1.00
2023-03-02T11:06:22.624Z,1.00
2023-03-02T11:09:16.150Z,1.00
2023-03-02T11:12:04.943Z,1.00
2023-03-02T11:20:52.076Z,1.00
2023-03-02T11:23:53.218Z,1.00
2023-03-02T11:31:08.368Z,1.00
2023-03-02T11:54:36.492Z,1.00
2023-03-02T11:57:34.444Z,1.00
2023-03-02T12:00:51.237Z,1.00
2023-03-02T12:07:00.380Z,1.00
2023-03-02T12:10:01.010Z,1.00
2023-03-02T12:13:04.093Z,1.00
2023-03-02T12:15:56.473Z,1.00
2023-03-02T12:18:49.672Z,1.00
2023-03-02T12:21:42.377Z,1.00
2023-03-02T12:24:48.892Z,1.00
2023-03-02T12:33:25.274Z,1.00
2023-03-02T12:36:23.886Z,1.00
2023-03-02T12:47:49.111Z,1.00
2023-03-02T12:51:19.162Z,1.00
2023-03-02T12:54:16.067Z,1.00
2023-03-02T12:57:09.189Z,1.00
2023-03-02T13:00:35.951Z,1.00
2023-03-02T13:03:29.447Z,1.00
2023-03-02T13:06:20.729Z,1.00
2023-03-02T13:09:20.571Z,1.00
2023-03-02T13:28:09.405Z,1.00
2023-03-02T13:31:01.873Z,1.00
2023-03-02T13:33:52.597Z,1.00
2023-03-02T13:36:58.673Z,1.00
2023-03-02T13:46:42.198Z,1.00
2023-03-02T13:49:33.698Z,1.00
2023-03-02T13:55:36.753Z,1.00
2023-03-02T13:58:26.582Z,1.00
2023-03-02T14:01:15.683Z,1.00
2023-03-02T14:07:07.206Z,1.00
2023-03-02T14:09:57.552Z,1.00
2023-03-02T14:12:54.559Z,1.00
2023-03-02T14:15:47.632Z,1.00
2023-03-02T14:18:40.343Z,1.00
2023-03-02T14:21:29.586Z,1.00
2023-03-02T14:24:19.677Z,1.00
2023-03-02T14:27:10.424Z,1.00
2023-03-02T14:29:59.671Z,1.00
2023-03-02T14:32:48.893Z,1.00
2023-03-02T14:35:38.072Z,1.00
2023-03-02T14:38:28.291Z,1.00
2023-03-02T14:41:23.706Z,1.00
2023-03-02T14:44:12.723Z,1.00
2023-03-02T14:47:01.311Z,1.00
2023-03-02T14:49:49.999Z,1.00
2023-03-02T14:52:42.308Z,1.00
2023-03-02T14:55:32.580Z,1.00
2023-03-02T14:58:31.715Z,1.00
2023-03-02T15:01:20.744Z,1.00
2023-03-02T15:04:09.357Z,1.00
2023-03-02T15:06:57.984Z,1.00
2023-03-02T15:09:46.608Z,1.00
2023-03-02T15:12:35.546Z,1.00
2023-03-02T15:15:26.605Z,1.00
2023-03-02T15:18:19.846Z,1.00
2023-03-02T15:21:18.198Z,1.00
2023-03-02T15:24:07.296Z,1.00
2023-03-02T15:26:56.226Z,1.00
2023-03-02T15:29:45.991Z,1.00
2023-03-02T15:32:38.214Z,1.00
2023-03-02T15:35:29.105Z,1.00
2023-03-02T15:38:17.811Z,1.00
2023-03-02T15:41:07.370Z,1.00
2023-03-02T15:43:56.139Z,1.00
2023-03-02T15:46:44.714Z,1.00
2023-03-02T15:49:34.749Z,1.00
2023-03-02T15:52:23.366Z,1.00
2023-03-02T15:58:08.264Z,1.00
2023-03-02T16:00:57.472Z,1.00
2023-03-02T16:03:46.572Z,1.00
2023-03-02T16:06:36.615Z,1.00
2023-03-02T16:09:26.498Z,1.00
2023-03-02T16:12:15.126Z,1.00
2023-03-02T16:15:03.766Z,1.00
2023-03-02T16:17:52.343Z,1.00
2023-03-02T16:20:41.447Z,1.00
2023-03-02T16:23:31.416Z,1.00
2023-03-02T16:26:22.217Z,1.00
2023-03-02T16:29:12.349Z,1.00
2023-03-02T16:32:01.060Z,1.00
2023-03-02T16:34:49.682Z,1.00
2023-03-02T16:37:38.545Z,1.00
2023-03-02T16:40:29.111Z,1.00
2023-03-02T16:43:17.698Z,1.00
2023-03-02T16:46:06.578Z,1.00
2023-03-02T16:48:55.726Z,1.00
2023-03-02T16:51:45.111Z,1.00
2023-03-02T16:54:33.708Z,1.00
2023-03-02T16:57:23.837Z,1.00
2023-03-02T17:00:16.104Z,1.00
2023-03-02T17:03:05.478Z,1.00
2023-03-02T17:05:54.140Z,1.00
2023-03-02T17:08:43.010Z,1.00
2023-03-02T17:11:31.954Z,1.00
2023-03-02T17:14:21.948Z,1.00
2023-03-02T17:17:10.823Z,1.00
2023-03-02T17:19:59.404Z,1.00
2023-03-02T17:22:48.118Z,1.00
2023-03-02T17:25:36.767Z,1.00
2023-03-02T17:28:27.914Z,1.00
2023-03-02T17:31:17.970Z,1.00
2023-03-02T17:34:08.389Z,1.00
2023-03-02T17:36:57.080Z,1.00
2023-03-02T17:39:45.688Z,1.00
2023-03-02T17:42:34.436Z,1.00
2023-03-02T17:45:25.524Z,1.00
2023-03-02T17:48:15.532Z,1.00
2023-03-02T17:51:04.280Z,1.00
2023-03-02T17:53:54.336Z,1.00
2023-03-02T17:56:42.943Z,1.00
2023-03-02T17:59:31.781Z,1.00
2023-03-02T18:02:20.669Z,1.00
2023-03-02T18:05:12.190Z,1.00
2023-03-02T18:08:00.797Z,1.00
2023-03-02T18:10:49.962Z,1.00
2023-03-02T18:13:38.629Z,1.00
2023-03-02T18:16:29.345Z,1.00
2023-03-02T18:19:17.987Z,1.00
2023-03-02T18:22:08.044Z,1.00
2023-03-02T18:24:56.999Z,1.00
2023-03-02T18:27:45.712Z,1.00
2023-03-02T18:30:34.349Z,1.00
2023-03-02T18:33:23.010Z,1.00
2023-03-02T18:36:12.082Z,1.00
2023-03-02T18:39:03.409Z,1.00
2023-03-02T18:41:52.038Z,1.00
2023-03-02T18:44:40.674Z,1.00
2023-03-02T18:47:29.449Z,1.00
2023-03-02T18:50:18.222Z,1.00
2023-03-02T18:53:08.727Z,1.00
2023-03-02T18:55:58.867Z,1.00
2023-03-02T18:58:48.656Z,1.00
2023-03-02T19:01:37.562Z,1.00
2023-03-02T19:04:27.140Z,1.00
2023-03-02T19:07:15.823Z,1.00
2023-03-02T19:10:05.040Z,1.00
2023-03-02T19:12:55.053Z,1.00
2023-03-02T19:15:44.088Z,1.00
2023-03-02T19:18:33.327Z,1.00
2023-03-02T19:21:21.952Z,1.00
2023-03-02T19:24:10.563Z,1.00
2023-03-02T19:26:59.947Z,1.00
2023-03-02T19:29:49.936Z,1.00
2023-03-02T19:32:39.332Z,1.00
2023-03-02T19:35:29.173Z,1.00
2023-03-02T19:38:18.330Z,1.00
2023-03-02T19:41:07.718Z,1.00
2023-03-02T19:43:56.297Z,1.00
2023-03-02T19:46:46.260Z,1.00
2023-03-02T19:49:34.855Z,1.00
2023-03-02T19:52:23.446Z,1.00
2023-03-02T19:55:14.109Z,1.00
2023-03-02T19:58:03.038Z,1.00
2023-03-02T20:00:51.636Z,1.00
2023-03-02T20:03:41.715Z,1.00
2023-03-02T20:06:32.774Z,1.00
2023-03-02T20:09:24.277Z,1.00
2023-03-02T20:12:12.941Z,1.00
2023-03-02T20:15:02.909Z,1.00
2023-03-02T20:17:51.553Z,1.00
2023-03-02T20:20:42.264Z,1.00
2023-03-02T20:23:30.874Z,1.00
2023-03-02T20:26:19.565Z,1.00
2023-03-02T20:29:09.112Z,1.00
2023-03-02T20:31:58.212Z,1.00
2023-03-02T20:34:46.923Z,1.00
2023-03-02T20:37:37.517Z,1.00
2023-03-02T20:40:27.107Z,1.00
2023-03-02T20:43:15.821Z,1.00
2023-03-02T20:46:04.956Z,1.00
2023-03-02T20:48:53.662Z,1.00
2023-03-02T20:51:45.380Z,1.00
2023-03-02T20:54:38.617Z,1.00
2023-03-02T20:57:27.239Z,1.00
2023-03-02T21:00:20.805Z,1.00
2023-03-02T21:03:10.448Z,1.00
2023-03-02T21:05:59.061Z,1.00
2023-03-02T21:08:47.738Z,1.00
2023-03-02T21:11:38.675Z,1.00
2023-03-02T21:14:28.588Z,1.00
2023-03-02T21:17:17.203Z,1.00
2023-03-02T21:20:06.907Z,1.00
2023-03-02T21:22:56.028Z,1.00
2023-03-02T21:25:45.078Z,1.00
2023-03-02T21:28:35.097Z,1.00
2023-03-02T21:31:23.820Z,1.00
2023-03-02T21:34:12.798Z,1.00
2023-03-02T21:37:01.496Z,1.00
2023-03-02T21:39:50.164Z,1.00
2023-03-02T21:42:38.816Z,1.00
2023-03-02T21:45:29.168Z,1.00
2023-03-02T21:48:18.553Z,1.00
2023-03-02T21:51:08.047Z,1.00
2023-03-02T21:53:56.647Z,1.00
2023-03-02T21:56:45.270Z,1.00
2023-03-02T21:59:34.003Z,1.00
2023-03-02T22:02:24.054Z,1.00
2023-03-02T22:05:12.854Z,1.00
2023-03-02T22:08:01.463Z,1.00
2023-03-02T22:10:52.063Z,1.00
2023-03-02T22:13:40.697Z,1.00
2023-03-02T22:16:34.479Z,1.00
2023-03-02T22:19:27.719Z,1.00
2023-03-02T22:22:20.053Z,1.00
2023-03-02T22:25:16.542Z,1.00
2023-03-02T22:28:15.288Z,1.00
2023-03-02T22:31:17.729Z,1.00
2023-03-02T22:34:14.384Z,1.00
2023-03-02T22:37:11.578Z,1.00
2023-03-02T22:40:03.910Z,1.00
2023-03-02T22:42:57.312Z,1.00
2023-03-02T22:45:45.977Z,1.00
2023-03-02T22:48:35.958Z,1.00
2023-03-02T22:51:29.168Z,1.00
2023-03-02T22:54:25.756Z,1.00
2023-03-02T22:58:32.455Z,1.00
2023-03-02T23:01:30.191Z,1.00
2023-03-02T23:04:23.056Z,1.00
2023-03-02T23:15:31.054Z,1.00
2023-03-02T23:18:33.820Z,2.40
2023-03-02T23:21:28.398Z,3.50
2023-03-02T23:24:20.884Z,4.50
2023-03-02T23:27:11.116Z,5.80
2023-03-02T23:30:01.213Z,6.60
2023-03-02T23:32:51.673Z,7.20
2023-03-02T23:35:42.058Z,7.90
2023-03-02T23:38:31.919Z,8.80
2023-03-02T23:41:20.909Z,9.50
2023-03-02T23:44:10.124Z,11.00
2023-03-02T23:46:59.383Z,13.40
2023-03-02T23:49:50.229Z,14.00
2023-03-02T23:52:45.135Z,14.40
2023-03-02T23:55:34.988Z,15.40
2023-03-02T23:58:25.148Z,16.50
